createdAt,value
2022-11-27T00:01:19.904Z,100.00
2022-11-27T00:03:46.751Z,100.00
2022-11-27T00:06:16.098Z,100.00
2022-11-27T00:08:44.461Z,100.00
2022-11-27T00:11:17.232Z,100.00
2022-11-27T00:13:45.671Z,100.00
2022-11-27T00:16:13.368Z,100.00
2022-11-27T00:18:40.689Z,100.00
2022-11-27T00:21:13.289Z,100.00
2022-11-27T00:23:40.129Z,100.00
2022-11-27T00:26:07.651Z,100.00
2022-11-27T00:28:34.893Z,100.00
2022-11-27T00:31:03.988Z,100.00
2022-11-27T00:33:31.305Z,100.00
2022-11-27T00:36:02.656Z,100.00
2022-11-27T00:38:29.386Z,100.00
2022-11-27T00:41:00.339Z,100.00
2022-11-27T00:43:27.055Z,100.00
2022-11-27T00:45:53.684Z,100.00
2022-11-27T00:48:20.604Z,100.00
2022-11-27T00:50:47.244Z,100.00
2022-11-27T00:53:13.904Z,100.00
2022-11-27T00:55:40.548Z,100.00
2022-11-27T00:58:07.229Z,100.00
2022-11-27T01:00:33.845Z,100.00
2022-11-27T01:03:00.526Z,100.00
2022-11-27T01:05:27.211Z,100.00
2022-11-27T01:07:53.863Z,100.00
2022-11-27T01:10:20.529Z,100.00
2022-11-27T01:12:50.099Z,100.00
2022-11-27T01:15:16.834Z,100.00
2022-11-27T01:17:46.735Z,100.00
2022-11-27T01:20:13.483Z,100.00
2022-11-27T01:22:40.141Z,100.00
2022-11-27T01:25:07.842Z,100.00
2022-11-27T01:27:34.463Z,100.00
2022-11-27T01:30:01.127Z,100.00
2022-11-27T01:32:27.729Z,100.00
2022-11-27T01:34:54.644Z,100.00
2022-11-27T01:37:21.304Z,100.00
2022-11-27T01:39:47.930Z,100.00
2022-11-27T01:42:14.582Z,100.00
2022-11-27T01:44:49.316Z,100.00
2022-11-27T01:47:27.904Z,100.00
2022-11-27T01:50:00.592Z,100.00
2022-11-27T01:52:31.900Z,100.00
2022-11-27T01:55:04.419Z,100.00
2022-11-27T01:57:36.216Z,100.00
2022-11-27T02:00:05.795Z,100.00
2022-11-27T02:02:32.480Z,100.00
2022-11-27T02:04:59.279Z,100.00
2022-11-27T02:07:26.346Z,100.00
2022-11-27T02:09:53.201Z,100.00
2022-11-27T02:12:35.225Z,100.00
2022-11-27T02:15:23.503Z,100.00
2022-11-27T02:18:00.229Z,100.00
2022-11-27T02:21:01.574Z,100.00
2022-11-27T02:23:43.598Z,100.00
2022-11-27T02:26:20.863Z,100.00
2022-11-27T02:29:04.119Z,100.00
2022-11-27T02:31:31.836Z,100.00
2022-11-27T02:34:08.683Z,100.00
2022-11-27T02:36:37.881Z,100.00
2022-11-27T02:39:11.957Z,100.00
2022-11-27T02:41:45.221Z,100.00
2022-11-27T02:44:13.107Z,100.00
2022-11-27T02:46:41.972Z,100.00
2022-11-27T02:49:16.743Z,100.00
2022-11-27T02:51:53.673Z,100.00
2022-11-27T02:54:26.052Z,100.00
2022-11-27T02:56:55.259Z,100.00
2022-11-27T02:59:24.649Z,100.00
2022-11-27T03:01:59.446Z,100.00
2022-11-27T03:04:34.434Z,100.00
2022-11-27T03:07:07.118Z,100.00
2022-11-27T03:09:39.638Z,100.00
2022-11-27T03:12:09.011Z,100.00
2022-11-27T03:14:38.740Z,100.00
2022-11-27T03:17:20.786Z,100.00
2022-11-27T03:20:22.609Z,100.00
2022-11-27T03:22:49.313Z,100.00
2022-11-27T03:25:16.584Z,100.00
2022-11-27T03:27:54.169Z,100.00
2022-11-27T03:30:20.897Z,100.00
2022-11-27T03:32:47.825Z,100.00
2022-11-27T03:35:18.876Z,100.00
2022-11-27T03:37:46.179Z,100.00
2022-11-27T03:40:13.707Z,100.00
2022-11-27T03:43:03.737Z,100.00
2022-11-27T03:45:45.754Z,100.00
2022-11-27T03:48:28.658Z,100.00
2022-11-27T03:51:30.464Z,100.00
2022-11-27T03:54:12.236Z,100.00
2022-11-27T03:56:55.041Z,100.00
2022-11-27T03:59:27.657Z,100.00
2022-11-27T04:01:54.409Z,100.00
2022-11-27T04:04:21.186Z,100.00
2022-11-27T04:06:47.932Z,100.00
2022-11-27T04:09:14.593Z,100.00
2022-11-27T04:11:41.234Z,100.00
2022-11-27T04:14:07.898Z,100.00
2022-11-27T04:16:34.630Z,100.00
2022-11-27T04:19:01.269Z,100.00
2022-11-27T04:21:27.939Z,100.00
2022-11-27T04:23:54.603Z,100.00
2022-11-27T04:26:23.516Z,100.00
2022-11-27T04:28:50.198Z,100.00
2022-11-27T04:31:17.454Z,100.00
2022-11-27T04:33:44.206Z,100.00
2022-11-27T04:36:10.849Z,100.00
2022-11-27T04:38:37.506Z,100.00
2022-11-27T04:41:04.223Z,100.00
2022-11-27T04:43:30.803Z,100.00
2022-11-27T04:45:57.465Z,100.00
2022-11-27T04:48:24.074Z,100.00
2022-11-27T04:50:50.725Z,100.00
2022-11-27T04:53:17.368Z,100.00
2022-11-27T04:55:44.039Z,100.00
2022-11-27T04:58:10.705Z,100.00
2022-11-27T05:00:37.415Z,100.00
2022-11-27T05:03:04.217Z,100.00
2022-11-27T05:05:30.927Z,100.00
2022-11-27T05:07:57.663Z,100.00
2022-11-27T05:10:24.375Z,100.00
2022-11-27T05:12:51.242Z,100.00
2022-11-27T05:15:17.886Z,100.00
2022-11-27T05:17:44.631Z,100.00
2022-11-27T05:20:14.596Z,100.00
2022-11-27T05:22:41.255Z,100.00
2022-11-27T05:25:08.284Z,100.00
2022-11-27T05:27:35.366Z,100.00
2022-11-27T05:30:01.997Z,100.00
2022-11-27T05:32:28.632Z,100.00
2022-11-27T05:34:55.269Z,100.00
2022-11-27T05:37:21.969Z,100.00
2022-11-27T05:39:48.614Z,100.00
2022-11-27T05:42:15.259Z,100.00
2022-11-27T05:44:42.106Z,100.00
2022-11-27T05:47:08.995Z,100.00
2022-11-27T05:49:35.772Z,100.00
2022-11-27T05:52:02.622Z,100.00
2022-11-27T05:54:29.275Z,100.00
2022-11-27T05:56:55.893Z,100.00
2022-11-27T05:59:22.654Z,100.00
2022-11-27T06:01:49.652Z,100.00
2022-11-27T06:04:16.697Z,100.00
2022-11-27T06:06:43.417Z,100.00
2022-11-27T06:09:13.238Z,100.00
2022-11-27T06:11:41.443Z,100.00
2022-11-27T06:14:10.180Z,100.00
2022-11-27T06:16:37.196Z,100.00
2022-11-27T06:19:04.043Z,100.00
2022-11-27T06:21:30.708Z,100.00
2022-11-27T06:23:57.708Z,100.00
2022-11-27T06:26:27.752Z,100.00
2022-11-27T06:28:56.172Z,100.00
2022-11-27T06:31:25.759Z,100.00
2022-11-27T06:33:54.171Z,100.00
2022-11-27T06:36:24.335Z,100.00
2022-11-27T06:38:51.269Z,100.00
2022-11-27T06:41:20.273Z,100.00
2022-11-27T06:43:47.633Z,100.00
2022-11-27T06:46:16.846Z,100.00
2022-11-27T06:48:45.004Z,100.00
2022-11-27T06:51:14.239Z,100.00
2022-11-27T06:53:40.973Z,100.00
2022-11-27T06:56:10.942Z,100.00
2022-11-27T06:58:37.855Z,100.00
2022-11-27T07:01:08.465Z,100.00
2022-11-27T07:03:35.378Z,100.00
2022-11-27T07:06:04.678Z,100.00
2022-11-27T07:08:32.498Z,100.00
2022-11-27T07:11:05.546Z,100.00
2022-11-27T07:13:32.714Z,100.00
2022-11-27T07:16:01.984Z,100.00
2022-11-27T07:18:30.676Z,100.00
2022-11-27T07:20:57.564Z,100.00
2022-11-27T07:23:24.178Z,100.00
2022-11-27T07:25:50.810Z,100.00
2022-11-27T07:28:18.994Z,100.00
2022-11-27T07:30:46.119Z,100.00
2022-11-27T07:33:12.841Z,100.00
2022-11-27T07:35:39.496Z,100.00
2022-11-27T07:38:06.133Z,100.00
2022-11-27T07:40:32.727Z,100.00
2022-11-27T07:42:59.599Z,100.00
2022-11-27T07:45:26.430Z,100.00
2022-11-27T07:47:53.112Z,100.00
2022-11-27T07:50:19.836Z,100.00
2022-11-27T07:52:46.567Z,100.00
2022-11-27T07:55:13.318Z,100.00
2022-11-27T07:57:40.095Z,100.00
2022-11-27T08:00:07.415Z,100.00
2022-11-27T08:02:34.015Z,100.00
2022-11-27T08:05:00.758Z,100.00
2022-11-27T08:07:29.898Z,100.00
2022-11-27T08:09:58.417Z,100.00
2022-11-27T08:12:25.517Z,100.00
2022-11-27T08:14:52.440Z,100.00
2022-11-27T08:17:19.392Z,100.00
2022-11-27T08:19:46.368Z,100.00
2022-11-27T08:22:14.137Z,100.00
2022-11-27T08:24:42.578Z,100.00
2022-11-27T08:27:10.546Z,100.00
2022-11-27T08:29:38.460Z,100.00
2022-11-27T08:32:05.872Z,100.00
2022-11-27T08:34:33.123Z,100.00
2022-11-27T08:36:59.795Z,100.00
2022-11-27T08:39:27.122Z,100.00
2022-11-27T08:41:54.438Z,100.00
2022-11-27T08:44:21.303Z,100.00
2022-11-27T08:46:47.970Z,100.00
2022-11-27T08:49:14.642Z,100.00
2022-11-27T08:51:43.798Z,100.00
2022-11-27T08:54:10.484Z,100.00
2022-11-27T08:56:37.124Z,100.00
2022-11-27T08:59:03.861Z,100.00
2022-11-27T09:01:32.472Z,100.00
2022-11-27T09:03:59.978Z,100.00
2022-11-27T09:06:30.255Z,100.00
2022-11-27T09:08:59.920Z,100.00
2022-11-27T09:11:28.562Z,100.00
2022-11-27T09:13:55.688Z,100.00
2022-11-27T09:16:23.027Z,100.00
2022-11-27T09:18:51.651Z,100.00
2022-11-27T09:21:24.138Z,100.00
2022-11-27T09:23:55.621Z,100.00
2022-11-27T09:26:25.524Z,100.00
2022-11-27T09:28:53.733Z,100.00
2022-11-27T09:31:21.516Z,100.00
2022-11-27T09:33:48.817Z,100.00
2022-11-27T09:36:19.637Z,100.00
2022-11-27T09:38:46.341Z,100.00
2022-11-27T09:41:40.542Z,100.00
2022-11-27T09:44:31.286Z,100.00
2022-11-27T09:47:04.833Z,100.00
2022-11-27T09:49:39.730Z,100.00
2022-11-27T09:52:31.111Z,100.00
2022-11-27T09:55:02.492Z,100.00
2022-11-27T09:57:35.416Z,100.00
2022-11-27T10:00:19.193Z,100.00
2022-11-27T10:02:46.582Z,100.00
2022-11-27T10:05:26.611Z,100.00
2022-11-27T10:08:17.770Z,100.00
2022-11-27T10:10:52.817Z,100.00
2022-11-27T10:13:29.830Z,100.00
2022-11-27T10:16:19.988Z,100.00
2022-11-27T10:18:54.170Z,100.00
2022-11-27T10:21:27.508Z,100.00
2022-11-27T10:24:04.764Z,100.00
2022-11-27T10:26:40.794Z,100.00
2022-11-27T10:29:29.964Z,100.00
2022-11-27T10:32:01.809Z,100.00
2022-11-27T10:34:39.974Z,100.00
2022-11-27T10:37:25.586Z,100.00
2022-11-27T10:40:01.435Z,100.00
2022-11-27T10:42:36.505Z,100.00
2022-11-27T10:45:06.824Z,100.00
2022-11-27T10:47:34.329Z,100.00
2022-11-27T10:50:01.112Z,100.00
2022-11-27T10:52:27.803Z,100.00
2022-11-27T10:54:59.319Z,100.00
2022-11-27T10:57:47.593Z,100.00
2022-11-27T11:00:23.972Z,100.00
2022-11-27T11:02:59.924Z,100.00
2022-11-27T11:05:50.960Z,100.00
2022-11-27T11:08:17.984Z,100.00
2022-11-27T11:10:53.115Z,100.00
2022-11-27T11:13:23.743Z,100.00
2022-11-27T11:15:53.150Z,100.00
2022-11-27T11:18:24.257Z,100.00
2022-11-27T11:20:54.660Z,100.00
2022-11-27T11:23:26.140Z,100.00
2022-11-27T11:25:57.204Z,100.00
2022-11-27T11:28:24.839Z,100.00
2022-11-27T11:30:56.163Z,100.00
2022-11-27T11:33:23.067Z,100.00
2022-11-27T11:35:55.720Z,100.00
2022-11-27T11:38:30.177Z,100.00
2022-11-27T11:41:03.282Z,100.00
2022-11-27T11:43:34.317Z,100.00
2022-11-27T11:46:18.728Z,100.00
2022-11-27T11:49:02.470Z,100.00
2022-11-27T11:51:51.568Z,100.00
2022-11-27T11:54:34.402Z,100.00
2022-11-27T11:57:05.710Z,100.00
2022-11-27T11:59:53.707Z,100.00
2022-11-27T12:02:44.282Z,100.00
2022-11-27T12:05:19.232Z,100.00
2022-11-27T12:08:02.273Z,100.00
2022-11-27T12:10:49.059Z,100.00
2022-11-27T12:13:31.646Z,100.00
2022-11-27T12:16:19.194Z,100.00
2022-11-27T12:18:55.971Z,100.00
2022-11-27T12:21:44.341Z,100.00
2022-11-27T12:24:36.348Z,100.00
2022-11-27T12:27:21.355Z,100.00
2022-11-27T12:30:10.494Z,100.00
2022-11-27T12:33:08.145Z,100.00
2022-11-27T12:35:50.023Z,100.00
2022-11-27T12:38:40.227Z,100.00
2022-11-27T12:41:07.960Z,100.00
2022-11-27T12:43:40.764Z,100.00
2022-11-27T12:46:20.027Z,100.00
2022-11-27T12:48:53.522Z,100.00
2022-11-27T12:51:27.828Z,100.00
2022-11-27T12:54:01.714Z,100.00
2022-11-27T12:56:38.707Z,100.00
2022-11-27T12:59:27.287Z,100.00
2022-11-27T13:02:07.543Z,100.00
2022-11-27T13:04:45.124Z,100.00
2022-11-27T13:07:20.519Z,100.00
2022-11-27T13:10:13.635Z,100.00
2022-11-27T13:13:06.051Z,100.00
2022-11-27T13:15:45.107Z,100.00
2022-11-27T13:18:20.210Z,100.00
2022-11-27T13:20:52.376Z,100.00
2022-11-27T13:23:22.912Z,100.00
2022-11-27T13:25:55.407Z,100.00
2022-11-27T13:28:37.331Z,100.00
2022-11-27T13:31:05.591Z,100.00
2022-11-27T13:33:38.969Z,99.64
2022-11-27T13:36:09.010Z,98.04
2022-11-27T13:38:41.886Z,94.85
2022-11-27T13:41:08.752Z,93.52
2022-11-27T13:43:45.311Z,90.13
2022-11-27T13:46:22.089Z,88.05
2022-11-27T13:48:53.832Z,89.05
2022-11-27T13:51:37.687Z,85.81
2022-11-27T13:54:09.454Z,82.62
2022-11-27T13:56:36.287Z,79.10
2022-11-27T13:59:15.049Z,72.11
2022-11-27T14:01:58.668Z,67.57
2022-11-27T14:04:26.894Z,66.71
2022-11-27T14:07:00.629Z,66.40
2022-11-27T14:09:48.407Z,67.01
2022-11-27T14:12:24.233Z,65.43
2022-11-27T14:15:20.452Z,63.00
2022-11-27T14:17:50.599Z,63.38
2022-11-27T14:20:17.408Z,63.60
2022-11-27T14:23:10.606Z,64.68
2022-11-27T14:25:37.203Z,65.67
2022-11-27T14:28:21.736Z,67.50
2022-11-27T14:30:51.950Z,69.15
2022-11-27T14:33:27.089Z,70.02
2022-11-27T14:35:58.963Z,70.98
2022-11-27T14:38:27.652Z,70.74
2022-11-27T14:41:07.298Z,72.61
2022-11-27T14:43:33.991Z,73.09
2022-11-27T14:46:02.930Z,73.19
2022-11-27T14:48:41.541Z,74.87
2022-11-27T14:51:14.160Z,76.56
2022-11-27T14:53:41.574Z,80.37
2022-11-27T14:56:08.722Z,83.10
2022-11-27T14:58:35.600Z,84.97
2022-11-27T15:01:06.217Z,87.92
2022-11-27T15:03:33.575Z,89.87
2022-11-27T15:06:03.202Z,91.45
2022-11-27T15:08:35.462Z,93.83
2022-11-27T15:11:04.724Z,93.31
2022-11-27T15:13:34.499Z,94.99
2022-11-27T15:16:06.067Z,96.20
2022-11-27T15:18:37.256Z,96.64
2022-11-27T15:21:11.849Z,97.72
2022-11-27T15:23:44.947Z,98.84
2022-11-27T15:26:16.961Z,97.72
2022-11-27T15:28:57.125Z,98.41
2022-11-27T15:31:33.194Z,98.94
2022-11-27T15:34:06.360Z,98.98
2022-11-27T15:36:37.960Z,100.00
2022-11-27T15:39:17.649Z,99.74
2022-11-27T15:41:54.878Z,100.00
2022-11-27T15:44:23.257Z,100.00
2022-11-27T15:46:50.827Z,100.00
2022-11-27T15:49:17.512Z,100.00
2022-11-27T15:51:44.300Z,100.00
2022-11-27T15:54:11.004Z,100.00
2022-11-27T15:56:37.797Z,100.00
2022-11-27T15:59:04.597Z,100.00
2022-11-27T16:01:31.310Z,100.00
2022-11-27T16:03:58.511Z,100.00
2022-11-27T16:06:26.287Z,100.00
2022-11-27T16:08:56.071Z,100.00
2022-11-27T16:11:24.244Z,100.00
2022-11-27T16:13:51.443Z,100.00
2022-11-27T16:16:18.824Z,100.00
2022-11-27T16:18:45.683Z,100.00
2022-11-27T16:21:14.481Z,100.00
2022-11-27T16:23:41.271Z,100.00
2022-11-27T16:26:11.257Z,100.00
2022-11-27T16:28:38.061Z,100.00
2022-11-27T16:31:09.578Z,100.00
2022-11-27T16:33:36.917Z,100.00
2022-11-27T16:36:09.537Z,100.00
2022-11-27T16:38:36.924Z,100.00
2022-11-27T16:41:06.969Z,100.00
2022-11-27T16:43:36.046Z,100.00
2022-11-27T16:46:06.775Z,100.00
2022-11-27T16:48:36.212Z,100.00
2022-11-27T16:51:04.791Z,100.00
2022-11-27T16:53:31.504Z,100.00
2022-11-27T16:55:58.292Z,100.00
2022-11-27T16:58:24.931Z,100.00
2022-11-27T17:00:52.081Z,100.00
2022-11-27T17:03:18.733Z,100.00
2022-11-27T17:05:50.126Z,100.00
2022-11-27T17:08:18.026Z,100.00
2022-11-27T17:10:45.441Z,100.00
2022-11-27T17:13:12.083Z,100.00
2022-11-27T17:15:40.756Z,100.00
2022-11-27T17:18:07.661Z,100.00
2022-11-27T17:20:34.318Z,100.00
2022-11-27T17:23:00.977Z,100.00
2022-11-27T17:25:30.904Z,100.00
2022-11-27T17:27:57.807Z,100.00
2022-11-27T17:30:24.470Z,100.00
2022-11-27T17:32:51.468Z,100.00
2022-11-27T17:35:18.078Z,100.00
2022-11-27T17:37:45.452Z,100.00
2022-11-27T17:40:13.042Z,100.00
2022-11-27T17:42:39.734Z,100.00
2022-11-27T17:45:07.354Z,100.00
2022-11-27T17:47:34.204Z,100.00
2022-11-27T17:50:00.910Z,100.00
2022-11-27T17:52:27.698Z,100.00
2022-11-27T17:54:54.429Z,100.00
2022-11-27T17:57:21.303Z,100.00
2022-11-27T17:59:49.020Z,100.00
2022-11-27T18:02:16.108Z,100.00
2022-11-27T18:04:42.756Z,100.00
2022-11-27T18:07:09.430Z,100.00
2022-11-27T18:09:37.185Z,100.00
2022-11-27T18:12:06.343Z,100.00
2022-11-27T18:14:33.312Z,100.00
2022-11-27T18:17:04.623Z,100.00
2022-11-27T18:19:31.949Z,100.00
2022-11-27T18:22:00.157Z,100.00
2022-11-27T18:24:27.311Z,100.00
2022-11-27T18:27:10.099Z,100.00
2022-11-27T18:29:38.965Z,100.00
2022-11-27T18:32:06.860Z,100.00
2022-11-27T18:34:33.929Z,100.00
2022-11-27T18:37:00.998Z,100.00
2022-11-27T18:39:27.842Z,100.00
2022-11-27T18:41:55.015Z,100.00
2022-11-27T18:44:21.609Z,100.00
2022-11-27T18:46:48.351Z,100.00
2022-11-27T18:49:14.990Z,100.00
2022-11-27T18:51:45.246Z,100.00
2022-11-27T18:54:11.916Z,100.00
2022-11-27T18:56:38.557Z,100.00
2022-11-27T18:59:06.477Z,100.00
2022-11-27T19:01:41.366Z,100.00
2022-11-27T19:04:09.165Z,100.00
2022-11-27T19:06:36.984Z,100.00
2022-11-27T19:09:04.552Z,100.00
2022-11-27T19:11:32.763Z,100.00
2022-11-27T19:13:59.760Z,100.00
2022-11-27T19:16:31.536Z,100.00
2022-11-27T19:18:59.825Z,100.00
2022-11-27T19:21:29.147Z,100.00
2022-11-27T19:23:58.129Z,100.00
2022-11-27T19:26:27.501Z,100.00
2022-11-27T19:28:56.818Z,100.00
2022-11-27T19:31:24.525Z,100.00
2022-11-27T19:33:54.617Z,100.00
2022-11-27T19:36:22.968Z,100.00
2022-11-27T19:38:55.681Z,100.00
2022-11-27T19:41:23.286Z,100.00
2022-11-27T19:43:49.949Z,100.00
2022-11-27T19:46:21.145Z,100.00
2022-11-27T19:48:48.670Z,100.00
2022-11-27T19:51:15.666Z,100.00
2022-11-27T19:53:42.737Z,100.00
2022-11-27T19:56:10.227Z,100.00
2022-11-27T19:58:37.100Z,100.00
2022-11-27T20:01:07.271Z,100.00
2022-11-27T20:03:34.013Z,100.00
2022-11-27T20:06:02.681Z,100.00
2022-11-27T20:08:29.292Z,100.00
2022-11-27T20:10:55.948Z,100.00
2022-11-27T20:13:22.664Z,100.00
2022-11-27T20:15:49.464Z,100.00
2022-11-27T20:18:16.230Z,100.00
2022-11-27T20:20:42.850Z,100.00
2022-11-27T20:23:09.550Z,100.00
2022-11-27T20:25:39.309Z,100.00
2022-11-27T20:28:06.011Z,100.00
2022-11-27T20:30:34.362Z,100.00
2022-11-27T20:33:07.224Z,100.00
2022-11-27T20:35:34.630Z,100.00
2022-11-27T20:38:01.303Z,100.00
2022-11-27T20:40:28.512Z,100.00
2022-11-27T20:42:55.214Z,100.00
2022-11-27T20:45:21.990Z,100.00
2022-11-27T20:47:48.774Z,100.00
2022-11-27T20:50:15.453Z,100.00
2022-11-27T20:52:42.095Z,100.00
2022-11-27T20:55:09.379Z,100.00
2022-11-27T20:57:36.026Z,100.00
2022-11-27T21:00:02.948Z,100.00
2022-11-27T21:02:29.797Z,100.00
2022-11-27T21:04:56.689Z,100.00
2022-11-27T21:07:23.377Z,100.00
2022-11-27T21:09:50.148Z,100.00
2022-11-27T21:12:16.793Z,100.00
2022-11-27T21:14:52.947Z,100.00
2022-11-27T21:17:26.674Z,100.00
2022-11-27T21:20:10.123Z,100.00
2022-11-27T21:22:51.589Z,100.00
2022-11-27T21:25:22.653Z,100.00
2022-11-27T21:27:58.017Z,100.00
2022-11-27T21:30:25.283Z,100.00
2022-11-27T21:32:51.942Z,100.00
2022-11-27T21:35:18.609Z,100.00
2022-11-27T21:37:45.310Z,100.00
2022-11-27T21:40:12.670Z,100.00
2022-11-27T21:42:44.389Z,100.00
2022-11-27T21:45:11.476Z,100.00
2022-11-27T21:47:38.203Z,100.00
2022-11-27T21:50:05.899Z,100.00
2022-11-27T21:52:32.783Z,100.00
2022-11-27T21:54:59.422Z,100.00
2022-11-27T21:57:26.133Z,100.00
2022-11-27T21:59:52.766Z,100.00
2022-11-27T22:02:19.429Z,100.00
2022-11-27T22:04:47.146Z,100.00
2022-11-27T22:07:14.476Z,100.00
2022-11-27T22:09:41.150Z,100.00
2022-11-27T22:12:07.790Z,100.00
2022-11-27T22:14:34.443Z,100.00
2022-11-27T22:17:01.125Z,100.00
2022-11-27T22:19:27.790Z,100.00
2022-11-27T22:21:54.437Z,100.00
2022-11-27T22:24:21.075Z,100.00
2022-11-27T22:26:48.125Z,100.00
2022-11-27T22:29:14.865Z,100.00
2022-11-27T22:31:41.494Z,100.00
2022-11-27T22:34:08.116Z,100.00
2022-11-27T22:36:35.140Z,100.00
2022-11-27T22:39:05.383Z,100.00
2022-11-27T22:41:36.373Z,100.00
2022-11-27T22:44:08.059Z,100.00
2022-11-27T22:46:36.193Z,100.00
2022-11-27T22:49:06.359Z,100.00
2022-11-27T22:51:35.722Z,100.00
2022-11-27T22:54:03.982Z,100.00
2022-11-27T22:56:33.524Z,100.00
2022-11-27T22:59:30.474Z,100.00
2022-11-27T23:01:48.721Z,100.00
2022-11-27T23:04:15.738Z,100.00
2022-11-27T23:06:42.517Z,100.00
2022-11-27T23:09:09.599Z,100.00
2022-11-27T23:11:36.222Z,100.00
2022-11-27T23:14:03.411Z,100.00
2022-11-27T23:16:30.102Z,100.00
2022-11-27T23:18:57.366Z,100.00
2022-11-27T23:21:24.575Z,100.00
2022-11-27T23:23:51.785Z,100.00
2022-11-27T23:26:20.908Z,100.00
2022-11-27T23:28:50.462Z,100.00
2022-11-27T23:31:36.470Z,100.00
2022-11-27T23:34:07.778Z,100.00
2022-11-27T23:36:34.770Z,100.00
2022-11-27T23:39:04.045Z,100.00
2022-11-27T23:41:31.085Z,100.00
2022-11-27T23:43:58.142Z,100.00
2022-11-27T23:46:27.985Z,100.00
2022-11-27T23:48:56.235Z,100.00
2022-11-27T23:51:24.993Z,100.00
2022-11-27T23:53:52.636Z,100.00
2022-11-27T23:56:23.326Z,100.00
2022-11-27T23:58:50.024Z,100.00
