createdAt,value
2023-01-11T00:02:37.427Z,87.94
2023-01-11T00:05:44.852Z,87.75
2023-01-11T00:08:50.983Z,87.79
2023-01-11T00:11:57.077Z,87.85
2023-01-11T00:15:02.988Z,87.90
2023-01-11T00:18:09.201Z,88.02
2023-01-11T00:21:13.573Z,87.90
2023-01-11T00:24:19.608Z,87.88
2023-01-11T00:27:25.927Z,87.83
2023-01-11T00:30:30.379Z,87.88
2023-01-11T00:33:37.052Z,87.93
2023-01-11T00:36:43.221Z,88.07
2023-01-11T00:39:49.347Z,87.88
2023-01-11T00:43:12.989Z,87.83
2023-01-11T00:46:35.708Z,87.97
2023-01-11T00:49:41.772Z,88.10
2023-01-11T00:52:48.047Z,87.85
2023-01-11T00:55:52.363Z,87.85
2023-01-11T00:58:58.576Z,88.00
2023-01-11T01:02:04.884Z,88.10
2023-01-11T01:05:09.997Z,88.07
2023-01-11T01:08:16.090Z,87.98
2023-01-11T01:11:22.694Z,88.03
2023-01-11T01:14:30.002Z,88.05
2023-01-11T01:17:35.998Z,87.97
2023-01-11T01:20:42.356Z,87.93
2023-01-11T01:23:46.807Z,87.82
2023-01-11T01:26:53.011Z,87.83
2023-01-11T01:29:59.188Z,87.93
2023-01-11T01:33:05.156Z,88.02
2023-01-11T01:36:12.146Z,87.93
2023-01-11T01:39:18.148Z,87.94
2023-01-11T01:42:24.531Z,88.02
2023-01-11T01:45:30.949Z,87.83
2023-01-11T01:48:37.757Z,87.93
2023-01-11T01:51:47.816Z,87.72
2023-01-11T01:54:53.921Z,87.84
2023-01-11T01:58:02.667Z,87.73
2023-01-11T02:01:23.081Z,87.69
2023-01-11T02:04:32.818Z,87.85
2023-01-11T02:07:43.411Z,87.82
2023-01-11T02:10:50.958Z,87.73
2023-01-11T02:13:58.111Z,87.69
2023-01-11T02:17:04.391Z,87.74
2023-01-11T02:20:14.594Z,87.67
2023-01-11T02:23:45.947Z,87.87
2023-01-11T02:27:17.327Z,87.75
2023-01-11T02:30:33.213Z,87.47
2023-01-11T02:33:49.426Z,87.53
2023-01-11T02:37:08.963Z,87.68
2023-01-11T02:40:23.866Z,87.61
2023-01-11T02:43:52.407Z,87.53
2023-01-11T02:47:01.890Z,87.42
2023-01-11T02:50:16.379Z,87.53
2023-01-11T02:53:30.031Z,87.60
2023-01-11T02:56:40.494Z,87.60
2023-01-11T02:59:50.048Z,87.80
2023-01-11T03:03:15.244Z,87.73
2023-01-11T03:06:23.382Z,87.78
2023-01-11T03:09:39.623Z,87.95
2023-01-11T03:12:57.934Z,87.68
2023-01-11T03:16:24.463Z,87.75
2023-01-11T03:19:39.096Z,87.72
2023-01-11T03:22:58.362Z,87.54
2023-01-11T03:26:16.080Z,87.59
2023-01-11T03:29:30.745Z,87.71
2023-01-11T03:32:44.505Z,87.82
2023-01-11T03:35:55.085Z,87.64
2023-01-11T03:39:10.538Z,87.60
2023-01-11T03:42:20.686Z,87.63
2023-01-11T03:45:28.805Z,87.72
2023-01-11T03:48:39.946Z,87.38
2023-01-11T03:51:47.440Z,87.47
2023-01-11T03:54:54.229Z,87.59
2023-01-11T03:58:01.453Z,87.67
2023-01-11T04:01:08.131Z,87.56
2023-01-11T04:04:14.410Z,87.54
2023-01-11T04:07:20.563Z,87.49
2023-01-11T04:10:26.766Z,87.46
2023-01-11T04:13:34.150Z,87.43
2023-01-11T04:16:40.247Z,87.52
2023-01-11T04:19:46.380Z,87.41
2023-01-11T04:22:52.275Z,87.51
2023-01-11T04:25:58.281Z,87.53
2023-01-11T04:29:04.317Z,87.54
2023-01-11T04:32:10.350Z,87.51
2023-01-11T04:35:16.638Z,87.47
2023-01-11T04:38:24.039Z,87.53
2023-01-11T04:41:47.505Z,87.60
2023-01-11T04:44:54.215Z,87.56
2023-01-11T04:48:00.664Z,87.52
2023-01-11T04:51:07.431Z,87.47
2023-01-11T04:54:13.392Z,87.50
2023-01-11T04:57:19.709Z,87.47
2023-01-11T05:00:24.485Z,87.42
2023-01-11T05:03:32.003Z,87.71
2023-01-11T05:06:38.321Z,87.51
2023-01-11T05:09:43.443Z,87.48
2023-01-11T05:12:49.554Z,87.64
2023-01-11T05:15:55.588Z,87.70
2023-01-11T05:19:02.363Z,87.51
2023-01-11T05:22:08.556Z,87.46
2023-01-11T05:25:14.669Z,87.33
2023-01-11T05:28:20.608Z,87.41
2023-01-11T05:31:26.978Z,87.49
2023-01-11T05:34:33.052Z,87.51
2023-01-11T05:37:38.992Z,87.28
2023-01-11T05:40:45.226Z,87.38
2023-01-11T05:44:09.938Z,87.56
2023-01-11T05:47:16.125Z,87.29
2023-01-11T05:50:22.645Z,87.35
2023-01-11T05:53:28.748Z,87.51
2023-01-11T05:56:35.050Z,87.33
2023-01-11T05:59:39.501Z,87.47
2023-01-11T06:02:45.619Z,87.52
2023-01-11T06:05:52.052Z,87.49
2023-01-11T06:08:58.232Z,87.41
2023-01-11T06:12:04.270Z,87.39
2023-01-11T06:15:11.921Z,87.36
2023-01-11T06:18:18.854Z,87.40
2023-01-11T06:21:25.253Z,87.50
2023-01-11T06:24:29.712Z,87.43
2023-01-11T06:27:35.811Z,87.30
2023-01-11T06:30:42.617Z,87.28
2023-01-11T06:33:48.851Z,87.35
2023-01-11T06:36:54.837Z,87.39
2023-01-11T06:40:00.903Z,87.35
2023-01-11T06:43:08.197Z,87.15
2023-01-11T06:46:15.933Z,87.19
2023-01-11T06:49:22.254Z,87.20
2023-01-11T06:52:28.196Z,87.11
2023-01-11T06:55:34.179Z,87.15
2023-01-11T06:58:40.258Z,87.17
2023-01-11T07:01:46.506Z,87.06
2023-01-11T07:04:51.251Z,87.11
2023-01-11T07:07:57.407Z,87.04
2023-01-11T07:11:04.105Z,87.25
2023-01-11T07:14:12.274Z,87.06
2023-01-11T07:17:18.325Z,86.97
2023-01-11T07:20:25.276Z,87.12
2023-01-11T07:23:31.310Z,87.11
2023-01-11T07:26:41.383Z,87.05
2023-01-11T07:29:47.696Z,87.16
2023-01-11T07:32:53.738Z,87.20
2023-01-11T07:36:00.964Z,87.33
2023-01-11T07:39:07.113Z,87.27
2023-01-11T07:42:31.619Z,87.29
2023-01-11T07:45:45.646Z,87.18
2023-01-11T07:48:52.691Z,86.91
2023-01-11T07:51:59.043Z,86.97
2023-01-11T07:55:04.620Z,87.17
2023-01-11T07:58:12.004Z,87.35
2023-01-11T08:01:18.019Z,87.15
2023-01-11T08:04:24.063Z,87.27
2023-01-11T08:07:30.124Z,87.42
2023-01-11T08:10:36.294Z,87.38
2023-01-11T08:13:58.425Z,87.20
2023-01-11T08:17:04.552Z,87.43
2023-01-11T08:20:12.645Z,87.41
2023-01-11T08:23:18.764Z,87.43
2023-01-11T08:26:25.545Z,87.33
2023-01-11T08:29:31.899Z,87.49
2023-01-11T08:32:36.301Z,87.49
2023-01-11T08:35:42.389Z,87.63
2023-01-11T08:38:48.572Z,87.79
2023-01-11T08:41:54.619Z,87.92
2023-01-11T08:45:00.712Z,87.83
2023-01-11T08:48:07.502Z,87.84
2023-01-11T08:51:13.977Z,87.91
2023-01-11T08:54:20.007Z,87.62
2023-01-11T08:57:26.079Z,87.78
2023-01-11T09:00:32.415Z,87.96
2023-01-11T09:03:36.913Z,88.12
2023-01-11T09:06:42.832Z,88.01
2023-01-11T09:09:48.892Z,88.09
2023-01-11T09:12:55.535Z,88.23
2023-01-11T09:16:01.831Z,88.29
2023-01-11T09:19:06.298Z,88.34
2023-01-11T09:22:12.447Z,88.47
2023-01-11T09:25:19.460Z,88.56
2023-01-11T09:28:25.489Z,88.56
2023-01-11T09:31:31.635Z,88.34
2023-01-11T09:34:37.594Z,87.89
2023-01-11T09:37:46.082Z,87.92
2023-01-11T09:41:01.796Z,87.82
2023-01-11T09:44:16.559Z,87.76
2023-01-11T09:47:31.913Z,87.78
2023-01-11T09:50:43.466Z,87.55
2023-01-11T09:53:52.446Z,87.36
2023-01-11T09:57:10.590Z,87.24
2023-01-11T10:00:27.388Z,87.21
2023-01-11T10:04:26.014Z,87.04
2023-01-11T10:18:29.666Z,86.77
2023-01-11T10:19:19.074Z,86.77
2023-01-11T10:22:28.061Z,86.74
2023-01-11T10:25:42.761Z,86.91
2023-01-11T10:29:17.555Z,86.75
2023-01-11T10:32:45.906Z,86.75
2023-01-11T10:36:14.977Z,86.84
2023-01-11T10:39:46.702Z,86.69
2023-01-11T10:43:00.075Z,86.58
2023-01-11T10:46:12.340Z,86.67
2023-01-11T10:49:35.930Z,86.60
2023-01-11T10:52:48.160Z,86.68
2023-01-11T10:56:02.316Z,86.50
2023-01-11T10:59:22.869Z,86.50
2023-01-11T11:02:45.217Z,86.21
2023-01-11T11:06:02.220Z,85.94
2023-01-11T11:09:15.873Z,86.02
2023-01-11T11:12:25.105Z,86.00
2023-01-11T11:15:38.744Z,85.61
2023-01-11T11:18:45.611Z,85.77
2023-01-11T11:21:54.037Z,85.76
2023-01-11T11:25:05.332Z,85.56
2023-01-11T11:28:28.049Z,85.29
2023-01-11T11:31:36.441Z,85.21
2023-01-11T11:34:49.820Z,85.37
2023-01-11T11:37:57.347Z,85.28
2023-01-11T11:41:09.323Z,85.07
2023-01-11T11:44:21.021Z,85.29
2023-01-11T11:47:27.301Z,85.31
2023-01-11T11:50:44.812Z,85.14
2023-01-11T11:53:55.824Z,84.93
2023-01-11T11:57:14.642Z,84.97
2023-01-11T12:00:28.062Z,84.90
2023-01-11T12:03:34.727Z,84.91
2023-01-11T12:06:41.608Z,84.84
2023-01-11T12:09:51.118Z,84.70
2023-01-11T12:12:59.178Z,84.28
2023-01-11T12:16:08.118Z,84.27
2023-01-11T12:19:34.825Z,84.20
2023-01-11T12:22:40.840Z,84.20
2023-01-11T12:26:01.422Z,83.99
2023-01-11T12:29:23.103Z,83.87
2023-01-11T12:32:44.059Z,84.03
2023-01-11T12:35:57.661Z,83.92
2023-01-11T12:39:11.242Z,83.91
2023-01-11T12:42:39.007Z,83.95
2023-01-11T12:45:51.428Z,83.89
2023-01-11T12:49:14.573Z,83.63
2023-01-11T12:52:46.733Z,83.28
2023-01-11T12:56:04.589Z,83.34
2023-01-11T12:59:21.774Z,83.44
2023-01-11T13:02:50.113Z,83.27
2023-01-11T13:06:03.625Z,82.84
2023-01-11T13:09:23.625Z,82.88
2023-01-11T13:12:38.066Z,82.90
2023-01-11T13:15:53.703Z,82.88
2023-01-11T13:19:05.879Z,82.63
2023-01-11T13:22:18.130Z,82.43
2023-01-11T13:25:27.918Z,82.28
2023-01-11T13:28:37.820Z,82.11
2023-01-11T13:31:47.519Z,82.22
2023-01-11T13:34:59.200Z,82.02
2023-01-11T13:38:13.380Z,82.14
2023-01-11T13:41:24.298Z,82.12
2023-01-11T13:44:37.179Z,82.11
2023-01-11T13:47:45.998Z,82.20
2023-01-11T13:50:55.897Z,82.15
2023-01-11T13:54:08.967Z,81.86
2023-01-11T13:57:23.324Z,81.83
2023-01-11T14:00:36.748Z,81.83
2023-01-11T14:03:49.605Z,81.75
2023-01-11T14:07:09.902Z,81.75
2023-01-11T14:10:32.413Z,81.75
2023-01-11T14:14:12.802Z,81.74
2023-01-11T14:17:40.141Z,81.55
2023-01-11T14:20:52.549Z,81.59
2023-01-11T14:23:59.942Z,81.50
2023-01-11T14:27:31.667Z,81.26
2023-01-11T14:31:00.266Z,81.06
2023-01-11T14:34:26.875Z,80.92
2023-01-11T14:38:01.796Z,80.81
2023-01-11T14:41:47.334Z,80.87
2023-01-11T14:45:07.248Z,80.74
2023-01-11T14:48:25.800Z,80.89
2023-01-11T14:51:38.428Z,81.14
2023-01-11T14:54:46.942Z,80.93
2023-01-11T14:58:17.577Z,80.96
2023-01-11T15:01:23.641Z,80.62
2023-01-11T15:04:30.701Z,80.82
2023-01-11T15:07:45.013Z,80.68
2023-01-11T15:10:59.555Z,80.72
2023-01-11T15:14:15.487Z,80.82
2023-01-11T15:17:42.680Z,80.80
2023-01-11T15:20:55.988Z,80.57
2023-01-11T15:24:02.099Z,80.67
2023-01-11T15:27:08.494Z,80.73
2023-01-11T15:30:39.599Z,80.62
2023-01-11T15:33:55.343Z,80.71
2023-01-11T15:37:33.171Z,80.69
2023-01-11T15:40:42.460Z,80.43
2023-01-11T15:44:04.723Z,80.50
2023-01-11T15:47:47.361Z,80.59
2023-01-11T15:51:14.139Z,80.60
2023-01-11T15:54:41.945Z,80.55
2023-01-11T15:58:16.574Z,80.53
2023-01-11T16:01:28.508Z,80.54
2023-01-11T16:04:40.736Z,80.46
2023-01-11T16:07:54.451Z,80.36
2023-01-11T16:11:09.836Z,80.14
2023-01-11T16:14:39.879Z,80.14
2023-01-11T16:17:48.627Z,80.36
2023-01-11T16:21:03.495Z,80.63
2023-01-11T16:24:15.284Z,80.53
2023-01-11T16:27:26.928Z,80.39
2023-01-11T16:30:34.987Z,80.58
2023-01-11T16:33:41.013Z,80.51
2023-01-11T16:36:49.232Z,80.24
2023-01-11T16:39:59.215Z,80.27
2023-01-11T16:43:09.684Z,80.33
2023-01-11T16:46:53.124Z,80.52
2023-01-11T16:50:19.349Z,80.55
2023-01-11T16:53:26.270Z,80.35
2023-01-11T16:56:35.462Z,80.42
2023-01-11T16:59:41.540Z,80.56
2023-01-11T17:02:50.249Z,80.44
2023-01-11T17:06:18.606Z,80.36
2023-01-11T17:09:26.019Z,80.41
2023-01-11T17:12:32.076Z,80.34
2023-01-11T17:15:47.977Z,80.63
2023-01-11T17:18:54.656Z,80.83
2023-01-11T17:22:06.794Z,80.79
2023-01-11T17:25:22.109Z,80.51
2023-01-11T17:28:28.202Z,80.41
2023-01-11T17:31:37.100Z,80.54
2023-01-11T17:34:44.044Z,80.71
2023-01-11T17:37:52.813Z,80.44
2023-01-11T17:41:01.303Z,80.43
2023-01-11T17:44:31.893Z,80.61
2023-01-11T17:47:41.540Z,80.60
2023-01-11T17:50:54.528Z,80.56
2023-01-11T17:54:00.963Z,80.63
2023-01-11T17:57:07.673Z,80.44
2023-01-11T18:00:25.984Z,80.62
2023-01-11T18:03:32.526Z,80.89
2023-01-11T18:06:40.897Z,80.81
2023-01-11T18:09:50.396Z,80.68
2023-01-11T18:12:58.177Z,80.70
2023-01-11T18:16:04.922Z,80.71
2023-01-11T18:19:31.918Z,80.48
2023-01-11T18:22:41.896Z,80.63
2023-01-11T18:25:48.131Z,80.73
2023-01-11T18:28:54.165Z,80.92
2023-01-11T18:32:00.211Z,80.95
2023-01-11T18:35:16.968Z,80.79
2023-01-11T18:38:30.936Z,80.87
2023-01-11T18:41:55.771Z,80.92
2023-01-11T18:45:02.321Z,80.97
2023-01-11T18:48:13.022Z,80.98
2023-01-11T18:51:23.115Z,80.88
2023-01-11T18:54:29.222Z,80.95
2023-01-11T18:57:35.259Z,80.99
2023-01-11T19:00:42.325Z,80.92
2023-01-11T19:03:49.043Z,80.95
2023-01-11T19:06:55.170Z,80.91
2023-01-11T19:10:01.711Z,80.89
2023-01-11T19:13:07.909Z,81.02
2023-01-11T19:16:13.992Z,81.13
2023-01-11T19:19:20.554Z,81.09
2023-01-11T19:22:26.991Z,81.26
2023-01-11T19:25:33.199Z,81.30
2023-01-11T19:28:39.797Z,81.08
2023-01-11T19:31:46.250Z,81.12
2023-01-11T19:34:53.026Z,81.41
2023-01-11T19:37:59.472Z,81.43
2023-01-11T19:41:11.098Z,81.44
2023-01-11T19:44:17.121Z,81.38
2023-01-11T19:47:23.345Z,81.23
2023-01-11T19:50:27.810Z,81.22
2023-01-11T19:53:34.171Z,81.31
2023-01-11T19:56:38.497Z,81.45
2023-01-11T19:59:44.926Z,81.58
2023-01-11T20:02:51.115Z,81.50
2023-01-11T20:06:08.291Z,81.52
2023-01-11T20:09:14.248Z,81.63
2023-01-11T20:12:20.304Z,81.42
2023-01-11T20:15:26.704Z,81.47
2023-01-11T20:18:31.037Z,81.62
2023-01-11T20:21:37.324Z,81.63
2023-01-11T20:24:41.635Z,81.76
2023-01-11T20:27:47.658Z,81.90
2023-01-11T20:30:54.131Z,81.97
2023-01-11T20:34:01.334Z,81.85
2023-01-11T20:37:07.404Z,81.82
2023-01-11T20:40:14.735Z,81.84
2023-01-11T20:43:20.651Z,81.93
2023-01-11T20:46:26.744Z,81.97
2023-01-11T20:49:32.815Z,82.05
2023-01-11T20:52:38.816Z,82.01
2023-01-11T20:55:44.826Z,82.11
2023-01-11T20:58:52.140Z,82.06
2023-01-11T21:01:58.296Z,82.08
2023-01-11T21:05:04.530Z,82.22
2023-01-11T21:08:10.706Z,82.61
2023-01-11T21:11:17.999Z,83.11
2023-01-11T21:14:24.254Z,82.97
2023-01-11T21:17:30.370Z,82.54
2023-01-11T21:20:36.730Z,82.25
2023-01-11T21:23:42.759Z,82.43
2023-01-11T21:26:48.919Z,82.51
2023-01-11T21:29:54.951Z,82.32
2023-01-11T21:33:01.049Z,82.50
2023-01-11T21:36:11.351Z,82.57
2023-01-11T21:39:18.154Z,82.69
2023-01-11T21:42:24.140Z,82.71
2023-01-11T21:45:30.090Z,82.75
2023-01-11T21:48:36.782Z,82.56
2023-01-11T21:51:43.901Z,82.91
2023-01-11T21:54:52.199Z,83.11
2023-01-11T21:57:58.289Z,82.96
2023-01-11T22:01:12.489Z,82.97
2023-01-11T22:04:20.834Z,82.94
2023-01-11T22:07:28.434Z,82.79
2023-01-11T22:10:34.773Z,82.87
2023-01-11T22:13:40.925Z,82.92
2023-01-11T22:16:46.935Z,83.15
2023-01-11T22:19:53.493Z,83.01
2023-01-11T22:22:59.591Z,83.13
2023-01-11T22:26:07.961Z,83.15
2023-01-11T22:29:15.283Z,83.34
2023-01-11T22:32:21.651Z,83.25
2023-01-11T22:35:27.936Z,83.17
2023-01-11T22:38:32.404Z,83.24
2023-01-11T22:41:40.169Z,83.37
2023-01-11T22:44:46.578Z,83.48
2023-01-11T22:47:50.893Z,83.71
2023-01-11T22:50:57.465Z,83.87
2023-01-11T22:54:03.518Z,83.82
2023-01-11T22:57:09.683Z,83.72
2023-01-11T23:00:16.588Z,83.73
2023-01-11T23:03:22.764Z,83.88
2023-01-11T23:06:30.713Z,83.60
2023-01-11T23:09:36.720Z,83.62
2023-01-11T23:13:00.644Z,83.72
2023-01-11T23:16:08.068Z,83.59
2023-01-11T23:19:16.434Z,83.58
2023-01-11T23:22:22.458Z,83.45
2023-01-11T23:25:28.571Z,83.54
2023-01-11T23:28:34.754Z,83.52
2023-01-11T23:31:40.783Z,83.41
2023-01-11T23:34:46.847Z,83.49
2023-01-11T23:37:54.892Z,83.68
2023-01-11T23:41:25.443Z,83.60
2023-01-11T23:44:31.886Z,83.63
2023-01-11T23:47:37.804Z,83.67
2023-01-11T23:50:43.851Z,83.62
2023-01-11T23:53:51.255Z,83.69
2023-01-11T23:56:57.288Z,83.54
