createdAt,value
2018-03-18T00:01:58.051Z,17.40
2018-03-18T00:04:32.438Z,17.20
2018-03-18T00:07:07.817Z,15.37
2018-03-18T00:09:42.360Z,17.27
2018-03-18T00:12:17.030Z,17.83
2018-03-18T00:14:51.671Z,14.37
2018-03-18T00:17:26.933Z,15.07
2018-03-18T00:20:02.009Z,17.83
2018-03-18T00:22:36.739Z,19.20
2018-03-18T00:25:11.342Z,20.97
2018-03-18T00:27:45.909Z,18.10
2018-03-18T00:30:20.490Z,20.13
2018-03-18T00:32:55.002Z,16.67
2018-03-18T00:35:29.452Z,17.10
2018-03-18T00:38:05.579Z,19.40
2018-03-18T00:40:41.095Z,20.60
2018-03-18T00:43:15.817Z,17.20
2018-03-18T00:45:44.970Z,15.70
2018-03-18T00:48:19.581Z,26.03
2018-03-18T00:50:54.178Z,19.80
2018-03-18T00:53:28.750Z,19.47
2018-03-18T00:55:58.276Z,19.60
2018-03-18T00:58:32.808Z,17.67
2018-03-18T01:01:08.097Z,18.00
2018-03-18T01:03:42.805Z,16.33
2018-03-18T01:06:11.832Z,15.33
2018-03-18T01:08:46.576Z,19.93
2018-03-18T01:11:21.245Z,19.87
2018-03-18T01:13:55.991Z,20.20
2018-03-18T01:16:30.662Z,20.40
2018-03-18T01:19:05.245Z,20.57
2018-03-18T01:21:39.884Z,20.27
2018-03-18T01:24:14.393Z,19.33
2018-03-18T01:26:48.861Z,19.20
2018-03-18T01:29:24.167Z,16.40
2018-03-18T01:31:59.490Z,16.83
2018-03-18T01:34:34.138Z,22.00
2018-03-18T01:37:09.588Z,17.63
2018-03-18T01:39:45.108Z,20.23
2018-03-18T01:42:19.698Z,17.20
2018-03-18T01:44:54.366Z,17.63
2018-03-18T01:47:28.966Z,23.23
2018-03-18T01:50:03.735Z,17.23
2018-03-18T01:52:38.709Z,18.70
2018-03-18T01:55:13.469Z,17.73
2018-03-18T01:57:48.009Z,18.17
2018-03-18T02:00:16.892Z,17.23
2018-03-18T02:02:54.731Z,18.80
2018-03-18T02:05:29.249Z,19.47
2018-03-18T02:08:04.063Z,18.47
2018-03-18T02:10:38.643Z,19.03
2018-03-18T02:13:13.212Z,18.40
2018-03-18T02:15:47.699Z,19.17
2018-03-18T02:18:22.250Z,15.57
2018-03-18T02:20:56.855Z,16.17
2018-03-18T02:23:31.675Z,16.93
2018-03-18T02:26:06.104Z,18.57
2018-03-18T02:28:40.810Z,20.07
2018-03-18T02:31:15.484Z,15.73
2018-03-18T02:33:50.993Z,18.50
2018-03-18T02:36:26.430Z,21.30
2018-03-18T02:39:01.781Z,17.80
2018-03-18T02:41:36.694Z,17.90
2018-03-18T02:44:11.321Z,19.63
2018-03-18T02:46:47.084Z,20.40
2018-03-18T02:49:21.507Z,17.80
2018-03-18T02:51:56.090Z,17.80
2018-03-18T02:54:31.575Z,16.90
2018-03-18T02:57:06.233Z,18.37
2018-03-18T02:59:40.875Z,18.00
2018-03-18T03:02:15.566Z,16.77
2018-03-18T03:04:50.088Z,16.10
2018-03-18T03:07:24.817Z,16.77
2018-03-18T03:09:59.308Z,18.13
2018-03-18T03:12:34.554Z,17.27
2018-03-18T03:15:09.822Z,19.37
2018-03-18T03:17:44.502Z,16.70
2018-03-18T03:20:19.997Z,19.37
2018-03-18T03:22:54.499Z,17.53
2018-03-18T03:25:29.020Z,16.30
2018-03-18T03:28:03.553Z,15.17
2018-03-18T03:30:38.387Z,21.00
2018-03-18T03:33:13.915Z,22.20
2018-03-18T03:35:49.396Z,16.37
2018-03-18T03:38:24.206Z,16.67
2018-03-18T03:40:58.964Z,19.50
2018-03-18T03:43:33.603Z,16.70
2018-03-18T03:46:08.720Z,18.80
2018-03-18T03:48:43.459Z,16.37
2018-03-18T03:51:18.128Z,16.00
2018-03-18T03:53:52.675Z,17.10
2018-03-18T03:56:27.300Z,17.20
2018-03-18T03:59:02.600Z,15.43
2018-03-18T04:01:37.236Z,17.57
2018-03-18T04:04:12.382Z,18.53
2018-03-18T04:06:47.216Z,14.60
2018-03-18T04:09:21.683Z,16.33
2018-03-18T04:11:56.401Z,17.20
2018-03-18T04:14:31.970Z,20.00
2018-03-18T04:17:06.564Z,18.53
2018-03-18T04:19:41.151Z,17.50
2018-03-18T04:22:15.746Z,19.03
2018-03-18T04:24:50.301Z,15.33
2018-03-18T04:27:24.824Z,15.70
2018-03-18T04:29:59.335Z,14.67
2018-03-18T04:32:34.787Z,14.80
2018-03-18T04:35:10.260Z,16.53
2018-03-18T04:37:44.583Z,18.03
2018-03-18T04:40:19.294Z,20.10
2018-03-18T04:42:55.658Z,14.10
2018-03-18T04:45:30.658Z,14.30
2018-03-18T04:48:05.921Z,20.67
2018-03-18T04:50:40.583Z,19.60
2018-03-18T04:53:15.290Z,17.60
2018-03-18T04:55:49.903Z,15.27
2018-03-18T04:58:24.786Z,15.50
2018-03-18T05:00:59.387Z,19.10
2018-03-18T05:03:34.053Z,19.60
2018-03-18T05:06:08.585Z,16.67
2018-03-18T05:08:42.773Z,16.53
2018-03-18T05:11:17.167Z,18.33
2018-03-18T05:13:51.762Z,16.03
2018-03-18T05:16:26.366Z,20.97
2018-03-18T05:19:01.046Z,19.93
2018-03-18T05:21:36.786Z,16.73
2018-03-18T05:24:11.362Z,17.93
2018-03-18T05:26:46.687Z,17.53
2018-03-18T05:29:21.901Z,17.43
2018-03-18T05:31:56.311Z,17.90
2018-03-18T05:34:30.900Z,19.97
2018-03-18T05:37:05.467Z,20.87
2018-03-18T05:39:39.935Z,20.50
2018-03-18T05:42:14.571Z,17.97
2018-03-18T05:44:49.263Z,22.73
2018-03-18T05:47:23.898Z,18.13
2018-03-18T05:49:58.438Z,21.83
2018-03-18T05:52:33.779Z,16.90
2018-03-18T05:55:08.343Z,19.63
2018-03-18T05:57:43.042Z,21.63
2018-03-18T06:00:17.520Z,19.10
2018-03-18T06:02:52.200Z,16.57
2018-03-18T06:05:26.890Z,22.73
2018-03-18T06:08:01.370Z,16.93
2018-03-18T06:10:36.013Z,19.03
2018-03-18T06:13:10.679Z,18.43
2018-03-18T06:15:45.346Z,16.37
2018-03-18T06:18:20.628Z,16.83
2018-03-18T06:20:55.166Z,19.23
2018-03-18T06:23:30.503Z,14.93
2018-03-18T06:26:05.127Z,21.83
2018-03-18T06:28:39.869Z,23.90
2018-03-18T06:31:14.619Z,15.13
2018-03-18T06:33:48.998Z,15.63
2018-03-18T06:36:24.432Z,23.33
2018-03-18T06:38:59.205Z,21.20
2018-03-18T06:41:34.613Z,18.07
2018-03-18T06:44:09.213Z,19.10
2018-03-18T06:46:43.741Z,18.40
2018-03-18T06:49:18.339Z,17.10
2018-03-18T06:51:52.906Z,18.10
2018-03-18T06:54:27.524Z,16.53
2018-03-18T06:57:03.146Z,21.30
2018-03-18T06:59:38.541Z,17.33
2018-03-18T07:02:14.478Z,17.90
2018-03-18T07:04:49.092Z,16.10
2018-03-18T07:07:24.450Z,17.90
2018-03-18T07:09:59.958Z,22.70
2018-03-18T07:12:34.531Z,19.63
2018-03-18T07:15:09.146Z,23.93
2018-03-18T07:17:43.655Z,16.80
2018-03-18T07:20:18.294Z,14.30
2018-03-18T07:22:52.828Z,19.63
2018-03-18T07:25:27.488Z,16.50
2018-03-18T07:28:02.430Z,17.83
2018-03-18T07:30:37.184Z,20.20
2018-03-18T07:33:11.815Z,18.97
2018-03-18T07:35:47.294Z,16.17
2018-03-18T07:38:21.828Z,17.37
2018-03-18T07:40:56.409Z,23.70
2018-03-18T07:43:31.747Z,18.37
2018-03-18T07:46:06.523Z,14.70
2018-03-18T07:48:41.216Z,19.33
2018-03-18T07:51:15.879Z,18.13
2018-03-18T07:53:50.471Z,17.20
2018-03-18T07:56:25.115Z,17.43
2018-03-18T07:59:00.595Z,17.90
2018-03-18T08:01:35.396Z,21.33
2018-03-18T08:04:09.752Z,17.47
2018-03-18T08:06:45.937Z,16.90
2018-03-18T08:09:20.743Z,19.53
2018-03-18T08:11:55.302Z,22.13
2018-03-18T08:14:30.701Z,17.33
2018-03-18T08:17:05.235Z,21.50
2018-03-18T08:19:40.577Z,16.70
2018-03-18T08:22:15.126Z,19.27
2018-03-18T08:24:49.743Z,19.80
2018-03-18T08:27:24.776Z,17.93
2018-03-18T08:29:59.999Z,17.43
2018-03-18T08:32:35.394Z,17.27
2018-03-18T08:35:10.035Z,23.23
2018-03-18T08:37:44.848Z,17.77
2018-03-18T08:40:19.696Z,22.30
2018-03-18T08:42:54.954Z,18.30
2018-03-18T08:45:29.821Z,18.27
2018-03-18T08:48:04.521Z,17.90
2018-03-18T08:50:39.922Z,18.37
2018-03-18T08:53:14.726Z,14.93
2018-03-18T08:55:49.417Z,16.20
2018-03-18T08:58:23.971Z,19.70
2018-03-18T09:00:58.580Z,22.00
2018-03-18T09:03:33.126Z,16.67
2018-03-18T09:06:07.796Z,22.03
2018-03-18T09:08:42.390Z,17.40
2018-03-18T09:11:18.017Z,19.73
2018-03-18T09:13:52.776Z,25.17
2018-03-18T09:16:27.496Z,17.17
2018-03-18T09:19:03.017Z,16.90
2018-03-18T09:21:37.963Z,21.00
2018-03-18T09:24:12.542Z,25.00
2018-03-18T09:26:47.272Z,19.40
2018-03-18T09:29:22.798Z,22.43
2018-03-18T09:31:57.069Z,18.50
2018-03-18T09:34:31.797Z,16.47
2018-03-18T09:37:06.701Z,19.07
2018-03-18T09:39:41.338Z,21.23
2018-03-18T09:42:15.949Z,14.20
2018-03-18T09:44:50.463Z,16.73
2018-03-18T09:47:25.001Z,19.40
2018-03-18T09:49:59.619Z,18.10
2018-03-18T09:52:34.227Z,15.43
2018-03-18T09:55:08.922Z,16.40
2018-03-18T09:57:43.999Z,17.80
2018-03-18T10:00:19.608Z,15.60
2018-03-18T10:02:54.390Z,39.17
2018-03-18T10:05:29.138Z,15.70
2018-03-18T10:08:03.461Z,23.93
2018-03-18T10:10:38.083Z,12.63
2018-03-18T10:13:12.708Z,19.17
2018-03-18T10:15:47.240Z,16.23
2018-03-18T10:18:22.571Z,15.23
2018-03-18T10:20:57.687Z,19.20
2018-03-18T10:23:32.409Z,14.03
2018-03-18T10:26:06.990Z,16.80
2018-03-18T10:28:41.520Z,17.30
2018-03-18T10:31:16.107Z,18.37
2018-03-18T10:33:50.939Z,16.20
2018-03-18T10:36:25.522Z,18.20
2018-03-18T10:39:03.123Z,14.20
2018-03-18T10:41:38.545Z,13.60
2018-03-18T10:44:13.255Z,13.77
2018-03-18T10:46:48.951Z,16.40
2018-03-18T10:49:24.159Z,15.97
2018-03-18T10:51:58.731Z,18.60
2018-03-18T10:54:34.253Z,17.20
2018-03-18T10:57:09.624Z,11.40
2018-03-18T10:59:44.255Z,16.13
2018-03-18T11:02:22.508Z,18.83
2018-03-18T11:04:57.402Z,17.30
2018-03-18T11:07:32.098Z,15.50
2018-03-18T11:10:06.869Z,15.80
2018-03-18T11:12:42.945Z,15.60
2018-03-18T11:15:18.277Z,13.30
2018-03-18T11:17:53.606Z,12.80
2018-03-18T11:20:28.737Z,21.00
2018-03-18T11:23:03.596Z,13.93
2018-03-18T11:25:38.955Z,15.97
2018-03-18T11:28:13.551Z,11.13
2018-03-18T11:30:48.867Z,16.50
2018-03-18T11:33:23.555Z,15.07
2018-03-18T11:35:58.162Z,16.13
2018-03-18T11:38:33.811Z,14.10
2018-03-18T11:41:08.557Z,14.20
2018-03-18T11:43:43.287Z,15.33
2018-03-18T11:46:17.876Z,12.33
2018-03-18T11:48:53.195Z,17.43
2018-03-18T11:51:27.918Z,16.53
2018-03-18T11:54:03.098Z,14.43
2018-03-18T11:56:32.066Z,17.27
2018-03-18T11:59:01.163Z,11.00
2018-03-18T12:01:30.295Z,10.70
2018-03-18T12:03:59.410Z,14.13
2018-03-18T12:06:28.599Z,16.20
2018-03-18T12:08:59.968Z,17.00
2018-03-18T12:11:30.759Z,12.50
2018-03-18T12:14:00.834Z,15.33
2018-03-18T12:16:29.161Z,14.10
2018-03-18T12:18:58.104Z,19.60
2018-03-18T12:21:27.135Z,13.63
2018-03-18T12:23:55.986Z,10.20
2018-03-18T12:26:25.104Z,10.30
2018-03-18T12:28:55.813Z,15.77
2018-03-18T12:31:31.304Z,12.67
2018-03-18T12:34:06.716Z,13.47
2018-03-18T12:36:41.447Z,13.30
2018-03-18T12:39:16.016Z,13.50
2018-03-18T12:41:50.595Z,13.70
2018-03-18T12:44:24.790Z,14.77
2018-03-18T12:46:59.355Z,11.73
2018-03-18T12:49:34.012Z,12.10
2018-03-18T12:52:08.654Z,10.03
2018-03-18T12:54:39.780Z,10.33
2018-03-18T12:57:14.477Z,15.27
2018-03-18T12:59:48.993Z,12.60
2018-03-18T13:02:23.760Z,14.80
2018-03-18T13:04:59.220Z,9.17
2018-03-18T13:07:33.920Z,10.40
2018-03-18T13:10:08.635Z,13.00
2018-03-18T13:12:43.321Z,13.27
2018-03-18T13:15:17.914Z,13.33
2018-03-18T13:17:52.673Z,11.03
2018-03-18T13:20:27.487Z,13.83
2018-03-18T13:23:03.778Z,11.27
2018-03-18T13:25:39.003Z,13.13
2018-03-18T13:28:16.274Z,11.00
2018-03-18T13:30:52.571Z,11.23
2018-03-18T13:33:27.342Z,16.13
2018-03-18T13:36:02.117Z,10.80
2018-03-18T13:38:36.912Z,13.10
2018-03-18T13:41:10.951Z,13.77
2018-03-18T13:43:45.791Z,11.73
2018-03-18T13:46:21.382Z,14.47
2018-03-18T13:48:51.197Z,10.73
2018-03-18T13:51:26.608Z,10.70
2018-03-18T13:54:02.248Z,12.43
2018-03-18T13:56:36.893Z,11.90
2018-03-18T13:59:11.448Z,11.10
2018-03-18T14:01:46.113Z,9.50
2018-03-18T14:04:21.111Z,9.03
2018-03-18T14:06:55.868Z,12.23
2018-03-18T14:09:31.267Z,11.17
2018-03-18T14:12:06.056Z,10.00
2018-03-18T14:14:40.742Z,11.13
2018-03-18T14:17:15.367Z,9.43
2018-03-18T14:19:50.476Z,11.20
2018-03-18T14:22:25.122Z,11.60
2018-03-18T14:24:59.744Z,12.00
2018-03-18T14:27:34.423Z,11.97
2018-03-18T14:30:09.884Z,10.60
2018-03-18T14:32:44.621Z,11.40
2018-03-18T14:35:21.298Z,18.40
2018-03-18T14:37:55.758Z,15.53
2018-03-18T14:40:30.444Z,12.93
2018-03-18T14:43:05.972Z,10.83
2018-03-18T14:45:40.621Z,9.83
2018-03-18T14:48:15.378Z,9.77
2018-03-18T14:50:50.958Z,11.90
2018-03-18T14:53:26.258Z,11.90
2018-03-18T14:56:00.844Z,11.00
2018-03-18T14:58:35.936Z,9.47
2018-03-18T15:01:10.429Z,14.80
2018-03-18T15:03:45.008Z,12.00
2018-03-18T15:06:19.720Z,14.07
2018-03-18T15:08:55.075Z,11.00
2018-03-18T15:11:29.536Z,13.43
2018-03-18T15:14:04.547Z,12.43
2018-03-18T15:16:39.947Z,8.90
2018-03-18T15:19:14.846Z,10.83
2018-03-18T15:21:50.984Z,9.63
2018-03-18T15:24:25.694Z,10.40
2018-03-18T15:27:01.359Z,9.70
2018-03-18T15:29:36.069Z,12.00
2018-03-18T15:32:10.515Z,9.57
2018-03-18T15:34:45.416Z,8.00
2018-03-18T15:37:20.696Z,11.00
2018-03-18T15:39:55.231Z,11.83
2018-03-18T15:42:29.922Z,8.90
2018-03-18T15:45:03.920Z,13.43
2018-03-18T15:47:38.765Z,13.33
2018-03-18T15:50:13.409Z,7.20
2018-03-18T15:52:48.274Z,9.30
2018-03-18T15:55:23.006Z,7.70
2018-03-18T15:57:58.048Z,8.30
2018-03-18T16:00:32.690Z,8.73
2018-03-18T16:03:07.520Z,10.80
2018-03-18T16:05:42.400Z,8.90
2018-03-18T16:08:17.148Z,8.90
2018-03-18T16:10:51.792Z,8.00
2018-03-18T16:13:26.466Z,9.03
2018-03-18T16:16:01.060Z,9.07
2018-03-18T16:18:35.575Z,7.50
2018-03-18T16:21:10.221Z,9.53
2018-03-18T16:23:44.790Z,7.93
2018-03-18T16:26:19.351Z,11.13
2018-03-18T16:28:53.576Z,12.80
2018-03-18T16:31:28.303Z,7.33
2018-03-18T16:34:03.055Z,11.03
2018-03-18T16:36:37.776Z,7.13
2018-03-18T16:39:13.562Z,9.70
2018-03-18T16:41:48.306Z,11.47
2018-03-18T16:44:23.039Z,9.10
2018-03-18T16:46:57.792Z,7.57
2018-03-18T16:49:32.350Z,9.40
2018-03-18T16:52:07.104Z,19.33
2018-03-18T16:54:41.787Z,10.27
2018-03-18T16:57:16.351Z,14.83
2018-03-18T16:59:50.988Z,8.83
2018-03-18T17:02:25.646Z,10.30
2018-03-18T17:05:00.349Z,11.70
2018-03-18T17:07:34.838Z,9.83
2018-03-18T17:10:10.314Z,8.33
2018-03-18T17:12:45.832Z,6.90
2018-03-18T17:15:20.392Z,10.10
2018-03-18T17:17:55.376Z,7.47
2018-03-18T17:20:30.418Z,8.07
2018-03-18T17:23:04.628Z,8.43
2018-03-18T17:25:39.537Z,7.80
2018-03-18T17:28:14.209Z,10.57
2018-03-18T17:30:48.751Z,8.97
2018-03-18T17:33:23.530Z,14.70
2018-03-18T17:35:58.896Z,9.60
2018-03-18T17:38:33.612Z,7.90
2018-03-18T17:41:08.294Z,9.60
2018-03-18T17:43:42.996Z,10.93
2018-03-18T17:46:28.994Z,13.43
2018-03-18T17:49:14.900Z,9.67
2018-03-18T17:52:00.919Z,8.87
2018-03-18T17:54:46.936Z,8.77
2018-03-18T17:57:22.514Z,9.00
2018-03-18T17:59:57.235Z,9.63
2018-03-18T18:02:31.942Z,21.27
2018-03-18T18:05:06.639Z,8.50
2018-03-18T18:07:41.467Z,9.90
2018-03-18T18:10:16.889Z,7.07
2018-03-18T18:12:51.561Z,8.37
2018-03-18T18:15:26.288Z,8.37
2018-03-18T18:18:01.752Z,11.17
2018-03-18T18:20:36.261Z,8.60
2018-03-18T18:23:10.829Z,8.47
2018-03-18T18:25:45.641Z,12.03
2018-03-18T18:28:20.342Z,9.33
2018-03-18T18:30:56.041Z,20.27
2018-03-18T18:33:31.297Z,11.43
2018-03-18T18:36:06.086Z,14.73
2018-03-18T18:38:40.735Z,10.40
2018-03-18T18:41:17.097Z,8.27
2018-03-18T18:43:51.863Z,12.67
2018-03-18T18:46:26.403Z,13.87
2018-03-18T18:49:02.162Z,6.07
2018-03-18T18:51:37.525Z,19.07
2018-03-18T18:54:12.438Z,11.57
2018-03-18T18:56:47.146Z,10.83
2018-03-18T18:59:21.714Z,9.67
2018-03-18T19:01:56.346Z,6.37
2018-03-18T19:04:30.882Z,7.50
2018-03-18T19:07:05.673Z,10.10
2018-03-18T19:09:41.253Z,10.53
2018-03-18T19:12:15.827Z,8.97
2018-03-18T19:14:50.339Z,9.57
2018-03-18T19:17:25.013Z,14.13
2018-03-18T19:20:00.324Z,10.33
2018-03-18T19:22:35.808Z,14.40
2018-03-18T19:25:10.534Z,13.27
2018-03-18T19:27:45.097Z,7.90
2018-03-18T19:30:19.592Z,9.80
2018-03-18T19:32:54.273Z,10.93
2018-03-18T19:35:29.023Z,8.70
2018-03-18T19:38:04.129Z,9.83
2018-03-18T19:40:39.675Z,6.57
2018-03-18T19:43:14.487Z,10.53
2018-03-18T19:45:49.059Z,10.17
2018-03-18T19:48:23.804Z,6.33
2018-03-18T19:50:58.783Z,8.93
2018-03-18T19:53:33.423Z,9.70
2018-03-18T19:56:07.995Z,9.40
2018-03-18T19:58:42.722Z,7.73
2018-03-18T20:01:17.991Z,10.90
2018-03-18T20:03:52.548Z,10.37
2018-03-18T20:06:27.054Z,7.13
2018-03-18T20:09:01.620Z,8.17
2018-03-18T20:11:36.147Z,9.30
2018-03-18T20:14:10.822Z,13.37
2018-03-18T20:16:46.871Z,10.27
2018-03-18T20:19:21.723Z,7.57
2018-03-18T20:21:56.449Z,7.27
2018-03-18T20:24:31.172Z,5.90
2018-03-18T20:27:05.594Z,8.40
2018-03-18T20:29:41.000Z,6.87
2018-03-18T20:32:15.756Z,9.90
2018-03-18T20:34:50.521Z,8.50
2018-03-18T20:37:25.263Z,5.70
2018-03-18T20:39:59.857Z,7.40
2018-03-18T20:42:34.418Z,5.83
2018-03-18T20:45:09.068Z,6.83
2018-03-18T20:47:43.831Z,8.77
2018-03-18T20:50:18.565Z,8.93
2018-03-18T20:52:53.586Z,8.93
2018-03-18T20:55:27.947Z,10.27
2018-03-18T20:58:02.734Z,10.20
2018-03-18T21:00:38.215Z,6.90
2018-03-18T21:03:13.024Z,10.53
2018-03-18T21:05:48.361Z,6.03
2018-03-18T21:08:23.322Z,6.43
2018-03-18T21:10:57.953Z,7.43
2018-03-18T21:13:32.553Z,5.57
2018-03-18T21:16:08.002Z,12.33
2018-03-18T21:18:42.767Z,8.80
2018-03-18T21:21:17.680Z,11.27
2018-03-18T21:23:52.322Z,9.63
2018-03-18T21:26:26.929Z,9.50
2018-03-18T21:29:01.513Z,5.87
2018-03-18T21:31:36.130Z,7.37
2018-03-18T21:34:12.124Z,6.77
2018-03-18T21:36:46.702Z,7.73
2018-03-18T21:39:21.544Z,6.03
2018-03-18T21:41:56.406Z,7.40
2018-03-18T21:44:31.220Z,8.70
2018-03-18T21:47:05.982Z,9.43
2018-03-18T21:49:40.749Z,8.37
2018-03-18T21:52:15.292Z,10.50
2018-03-18T21:54:50.015Z,7.23
2018-03-18T21:57:24.628Z,8.27
2018-03-18T21:59:59.398Z,6.40
2018-03-18T22:02:34.176Z,7.63
2018-03-18T22:05:08.872Z,6.60
2018-03-18T22:07:44.257Z,6.70
2018-03-18T22:10:19.076Z,7.20
2018-03-18T22:12:48.306Z,8.43
2018-03-18T22:15:22.877Z,6.40
2018-03-18T22:17:58.203Z,10.57
2018-03-18T22:20:32.837Z,6.40
2018-03-18T22:23:07.506Z,6.03
2018-03-18T22:25:42.320Z,6.80
2018-03-18T22:28:17.102Z,6.07
2018-03-18T22:30:51.690Z,5.77
2018-03-18T22:33:26.500Z,9.83
2018-03-18T22:36:02.001Z,7.63
2018-03-18T22:38:36.619Z,7.43
2018-03-18T22:41:12.406Z,7.50
2018-03-18T22:43:47.906Z,8.93
2018-03-18T22:46:23.354Z,7.50
2018-03-18T22:48:58.025Z,11.07
2018-03-18T22:51:32.709Z,9.17
2018-03-18T22:54:08.107Z,6.60
2018-03-18T22:56:42.882Z,6.63
2018-03-18T22:59:18.324Z,8.63
2018-03-18T23:01:53.149Z,7.27
2018-03-18T23:04:28.845Z,6.70
2018-03-18T23:07:03.580Z,7.27
2018-03-18T23:09:38.311Z,11.90
2018-03-18T23:12:13.336Z,6.53
2018-03-18T23:14:47.895Z,7.17
2018-03-18T23:17:22.571Z,10.07
2018-03-18T23:19:57.172Z,6.83
2018-03-18T23:22:31.776Z,11.47
2018-03-18T23:25:06.251Z,6.80
2018-03-18T23:27:41.130Z,14.97
2018-03-18T23:30:15.829Z,14.63
2018-03-18T23:32:50.368Z,10.80
2018-03-18T23:35:25.057Z,7.97
2018-03-18T23:37:59.448Z,7.77
2018-03-18T23:40:33.948Z,7.93
2018-03-18T23:43:08.986Z,8.57
2018-03-18T23:45:43.706Z,7.73
2018-03-18T23:48:19.172Z,8.23
2018-03-18T23:50:53.888Z,10.27
2018-03-18T23:53:28.547Z,9.10
2018-03-18T23:56:03.290Z,6.97
2018-03-18T23:58:37.910Z,9.70
