createdAt,value
2018-05-09T00:00:59.431Z,99.90
2018-05-09T00:03:27.715Z,99.90
2018-05-09T00:05:55.223Z,99.90
2018-05-09T00:08:22.747Z,99.90
2018-05-09T00:10:51.265Z,99.90
2018-05-09T00:13:18.751Z,99.90
2018-05-09T00:15:46.235Z,99.90
2018-05-09T00:18:13.745Z,99.90
2018-05-09T00:20:41.262Z,99.90
2018-05-09T00:23:10.145Z,99.90
2018-05-09T00:25:38.399Z,99.90
2018-05-09T00:28:05.982Z,99.90
2018-05-09T00:30:33.458Z,99.90
2018-05-09T00:33:01.026Z,99.90
2018-05-09T00:35:28.493Z,99.90
2018-05-09T00:37:56.282Z,99.90
2018-05-09T00:40:23.881Z,99.90
2018-05-09T00:42:51.371Z,99.90
2018-05-09T00:45:18.925Z,99.90
2018-05-09T00:47:46.462Z,99.90
2018-05-09T00:50:14.773Z,99.90
2018-05-09T00:52:42.316Z,99.90
2018-05-09T00:55:10.863Z,99.90
2018-05-09T00:57:39.138Z,99.90
2018-05-09T01:00:06.643Z,99.90
2018-05-09T01:02:34.159Z,99.90
2018-05-09T01:05:02.411Z,99.90
2018-05-09T01:07:30.691Z,99.90
2018-05-09T01:09:58.993Z,99.90
2018-05-09T01:12:26.485Z,99.90
2018-05-09T01:14:54.045Z,99.90
2018-05-09T01:17:21.646Z,99.90
2018-05-09T01:19:49.089Z,99.90
2018-05-09T01:22:16.603Z,99.90
2018-05-09T01:24:44.149Z,99.90
2018-05-09T01:27:12.078Z,99.90
2018-05-09T01:29:40.368Z,99.90
2018-05-09T01:32:08.638Z,99.90
2018-05-09T01:34:36.121Z,99.90
2018-05-09T01:37:03.633Z,99.90
2018-05-09T01:39:31.304Z,99.90
2018-05-09T01:42:00.192Z,99.90
2018-05-09T01:44:28.462Z,99.90
2018-05-09T01:46:56.773Z,99.90
2018-05-09T01:49:24.310Z,99.90
2018-05-09T01:51:51.833Z,99.90
2018-05-09T01:54:19.358Z,99.90
2018-05-09T01:56:46.869Z,99.90
2018-05-09T01:59:15.210Z,99.90
2018-05-09T02:01:42.748Z,99.90
2018-05-09T02:04:11.338Z,99.90
2018-05-09T02:06:39.642Z,99.90
2018-05-09T02:09:07.577Z,99.90
2018-05-09T02:11:35.118Z,99.90
2018-05-09T02:14:02.665Z,99.90
2018-05-09T02:16:30.162Z,99.90
2018-05-09T02:18:57.689Z,99.90
2018-05-09T02:21:25.182Z,99.90
2018-05-09T02:23:52.713Z,99.90
2018-05-09T02:26:20.244Z,99.90
2018-05-09T02:28:48.952Z,99.90
2018-05-09T02:31:16.867Z,99.90
2018-05-09T02:33:44.685Z,99.90
2018-05-09T02:36:12.198Z,99.90
2018-05-09T02:38:40.456Z,99.90
2018-05-09T02:41:08.025Z,99.90
2018-05-09T02:43:35.563Z,99.90
2018-05-09T02:46:03.055Z,99.90
2018-05-09T02:48:31.371Z,99.90
2018-05-09T02:50:58.859Z,99.90
2018-05-09T02:53:26.351Z,99.90
2018-05-09T02:55:53.871Z,99.90
2018-05-09T02:58:21.381Z,99.90
2018-05-09T03:00:48.892Z,99.90
2018-05-09T03:03:16.452Z,99.90
2018-05-09T03:05:44.020Z,99.90
2018-05-09T03:08:11.474Z,99.90
2018-05-09T03:10:38.998Z,99.90
2018-05-09T03:13:06.517Z,99.90
2018-05-09T03:15:34.455Z,99.90
2018-05-09T03:18:02.741Z,99.90
2018-05-09T03:20:31.133Z,99.90
2018-05-09T03:22:58.528Z,99.90
2018-05-09T03:25:26.066Z,99.90
2018-05-09T03:27:53.541Z,99.90
2018-05-09T03:30:21.145Z,99.90
2018-05-09T03:32:48.676Z,99.90
2018-05-09T03:35:16.191Z,99.90
2018-05-09T03:37:43.725Z,99.90
2018-05-09T03:40:11.990Z,99.90
2018-05-09T03:42:40.262Z,99.90
2018-05-09T03:45:08.474Z,99.90
2018-05-09T03:47:36.039Z,99.90
2018-05-09T03:50:03.692Z,99.90
2018-05-09T03:52:31.186Z,99.90
2018-05-09T03:54:58.744Z,99.90
2018-05-09T03:57:26.286Z,99.90
2018-05-09T03:59:54.033Z,99.90
2018-05-09T04:02:38.048Z,99.90
2018-05-09T04:05:17.310Z,99.90
2018-05-09T04:07:56.669Z,99.90
2018-05-09T04:10:24.175Z,99.90
2018-05-09T04:12:51.667Z,99.90
2018-05-09T04:15:19.167Z,99.90
2018-05-09T04:17:47.489Z,99.90
2018-05-09T04:20:15.764Z,99.90
2018-05-09T04:22:43.250Z,99.90
2018-05-09T04:25:10.769Z,99.90
2018-05-09T04:27:38.303Z,99.90
2018-05-09T04:30:05.816Z,99.90
2018-05-09T04:32:33.363Z,99.90
2018-05-09T04:35:00.861Z,99.90
2018-05-09T04:37:29.193Z,99.90
2018-05-09T04:39:57.259Z,99.90
2018-05-09T04:42:24.766Z,99.90
2018-05-09T04:44:53.056Z,99.90
2018-05-09T04:47:20.562Z,99.90
2018-05-09T04:49:48.073Z,99.90
2018-05-09T04:52:15.596Z,99.90
2018-05-09T04:54:44.905Z,99.90
2018-05-09T04:57:12.390Z,99.90
2018-05-09T04:59:39.906Z,99.90
2018-05-09T05:02:07.399Z,99.90
2018-05-09T05:04:34.919Z,99.90
2018-05-09T05:07:02.435Z,99.90
2018-05-09T05:09:30.187Z,99.90
2018-05-09T05:11:57.698Z,99.90
2018-05-09T05:14:25.233Z,99.90
2018-05-09T05:16:52.782Z,99.90
2018-05-09T05:19:20.343Z,99.90
2018-05-09T05:21:47.928Z,99.90
2018-05-09T05:24:15.410Z,99.90
2018-05-09T05:26:42.921Z,99.90
2018-05-09T05:29:10.433Z,99.90
2018-05-09T05:31:37.947Z,99.90
2018-05-09T05:34:05.460Z,99.90
2018-05-09T05:36:32.953Z,99.90
2018-05-09T05:39:01.259Z,99.90
2018-05-09T05:41:29.533Z,99.90
2018-05-09T05:43:57.848Z,99.90
2018-05-09T05:46:25.375Z,99.90
2018-05-09T05:51:24.723Z,99.90
2018-05-09T05:53:54.100Z,99.90
2018-05-09T05:56:21.860Z,99.90
2018-05-09T05:58:50.748Z,99.90
2018-05-09T06:01:19.101Z,99.90
2018-05-09T06:03:46.846Z,99.90
2018-05-09T06:06:14.915Z,99.90
2018-05-09T06:08:42.444Z,99.90
2018-05-09T06:11:09.959Z,99.90
2018-05-09T06:13:37.460Z,99.90
2018-05-09T06:16:04.978Z,99.90
2018-05-09T06:18:33.315Z,99.90
2018-05-09T06:21:00.876Z,99.90
2018-05-09T06:23:29.282Z,99.90
2018-05-09T06:25:56.797Z,99.90
2018-05-09T06:28:24.275Z,99.90
2018-05-09T06:30:51.797Z,99.90
2018-05-09T06:33:20.249Z,99.90
2018-05-09T06:35:47.780Z,99.90
2018-05-09T06:38:15.300Z,99.90
2018-05-09T06:40:42.815Z,99.90
2018-05-09T06:45:45.857Z,97.40
2018-05-09T06:48:13.987Z,96.80
2018-05-09T06:50:42.284Z,96.40
2018-05-09T06:53:09.857Z,96.40
2018-05-09T06:55:37.375Z,96.80
2018-05-09T06:58:05.700Z,96.80
2018-05-09T07:00:33.210Z,97.10
2018-05-09T07:03:00.868Z,97.40
2018-05-09T07:05:29.162Z,98.00
2018-05-09T07:07:56.724Z,97.80
2018-05-09T07:10:24.354Z,97.70
2018-05-09T07:12:51.926Z,97.40
2018-05-09T07:15:20.243Z,97.30
2018-05-09T07:17:47.787Z,97.30
2018-05-09T07:20:15.891Z,97.30
2018-05-09T07:25:18.382Z,97.50
2018-05-09T07:27:46.078Z,97.90
2018-05-09T07:30:14.977Z,97.30
2018-05-09T07:32:42.483Z,97.20
2018-05-09T07:35:10.070Z,97.50
2018-05-09T07:37:37.711Z,97.20
2018-05-09T07:40:05.296Z,97.90
2018-05-09T07:42:32.831Z,97.00
2018-05-09T07:45:00.533Z,96.60
2018-05-09T07:50:03.233Z,97.20
2018-05-09T07:52:30.741Z,98.90
2018-05-09T07:54:58.278Z,98.40
2018-05-09T07:59:59.862Z,98.70
2018-05-09T08:02:27.467Z,98.20
2018-05-09T08:04:55.797Z,98.20
2018-05-09T08:07:23.980Z,97.50
2018-05-09T08:09:51.527Z,97.70
2018-05-09T08:12:19.142Z,99.60
2018-05-09T08:14:46.688Z,97.10
2018-05-09T08:17:14.600Z,96.80
2018-05-09T08:19:42.160Z,97.20
2018-05-09T08:22:09.714Z,96.20
2018-05-09T08:24:37.228Z,95.70
2018-05-09T08:27:04.811Z,95.90
2018-05-09T08:29:32.584Z,95.10
2018-05-09T08:32:00.895Z,95.20
2018-05-09T08:34:28.405Z,94.60
2018-05-09T08:36:56.161Z,93.70
2018-05-09T08:39:24.436Z,94.00
2018-05-09T08:41:52.059Z,93.70
2018-05-09T08:44:20.453Z,91.20
2018-05-09T08:46:48.050Z,91.20
2018-05-09T08:49:15.710Z,90.10
2018-05-09T08:51:43.268Z,90.20
2018-05-09T08:54:11.988Z,89.20
2018-05-09T08:56:40.279Z,84.40
2018-05-09T08:59:09.021Z,84.20
2018-05-09T09:01:37.744Z,80.30
2018-05-09T09:04:06.400Z,78.00
2018-05-09T09:06:34.985Z,79.30
2018-05-09T09:09:03.329Z,78.30
2018-05-09T09:11:30.867Z,79.00
2018-05-09T09:13:58.389Z,76.30
2018-05-09T09:16:25.906Z,77.20
2018-05-09T09:18:55.173Z,79.50
2018-05-09T09:21:23.858Z,78.90
2018-05-09T09:23:51.462Z,78.90
2018-05-09T09:26:19.952Z,74.50
2018-05-09T09:28:50.106Z,75.10
2018-05-09T09:31:18.359Z,76.50
2018-05-09T09:33:49.378Z,76.20
2018-05-09T09:36:16.874Z,74.60
2018-05-09T09:38:44.905Z,72.60
2018-05-09T09:41:13.251Z,73.80
2018-05-09T09:43:42.081Z,73.80
2018-05-09T09:46:11.798Z,73.50
2018-05-09T09:48:39.373Z,73.50
2018-05-09T09:51:08.014Z,72.90
2018-05-09T09:53:35.575Z,72.70
2018-05-09T09:56:03.736Z,70.70
2018-05-09T10:03:40.763Z,68.30
2018-05-09T10:06:08.382Z,68.30
2018-05-09T10:08:35.913Z,68.80
2018-05-09T10:11:03.474Z,65.80
2018-05-09T10:13:31.034Z,63.30
2018-05-09T10:16:00.851Z,66.60
2018-05-09T10:18:29.115Z,64.60
2018-05-09T10:20:56.639Z,64.50
2018-05-09T10:23:24.173Z,66.30
2018-05-09T10:25:51.725Z,66.20
2018-05-09T10:28:19.385Z,66.70
2018-05-09T10:30:46.939Z,68.70
2018-05-09T10:33:15.243Z,67.70
2018-05-09T10:35:44.488Z,66.90
2018-05-09T10:38:12.991Z,63.20
2018-05-09T10:40:42.452Z,63.20
2018-05-09T10:43:11.402Z,67.90
2018-05-09T10:45:39.048Z,68.10
2018-05-09T10:48:06.633Z,64.10
2018-05-09T10:50:34.921Z,67.50
2018-05-09T10:53:02.708Z,64.40
2018-05-09T10:55:31.408Z,67.70
2018-05-09T10:57:58.981Z,67.70
2018-05-09T11:00:28.253Z,59.60
2018-05-09T11:02:55.813Z,62.20
2018-05-09T11:05:23.672Z,60.90
2018-05-09T11:07:52.649Z,64.10
2018-05-09T11:10:20.204Z,64.00
2018-05-09T11:12:47.873Z,61.10
2018-05-09T11:15:15.412Z,59.80
2018-05-09T11:17:43.709Z,61.50
2018-05-09T11:20:11.941Z,61.40
2018-05-09T11:22:39.481Z,57.90
2018-05-09T11:25:07.834Z,60.40
2018-05-09T11:27:36.989Z,57.20
2018-05-09T11:30:04.505Z,60.20
2018-05-09T11:32:32.094Z,61.20
2018-05-09T11:35:00.345Z,56.60
2018-05-09T11:37:27.884Z,55.50
2018-05-09T11:39:55.869Z,55.60
2018-05-09T11:42:24.017Z,59.00
2018-05-09T11:44:52.391Z,61.40
2018-05-09T11:47:21.766Z,60.60
2018-05-09T11:49:50.881Z,60.60
2018-05-09T11:52:19.248Z,57.00
2018-05-09T11:54:48.191Z,56.90
2018-05-09T11:57:15.750Z,55.90
2018-05-09T11:59:43.290Z,57.40
2018-05-09T12:02:11.195Z,55.60
2018-05-09T12:04:39.559Z,59.40
2018-05-09T12:07:08.299Z,59.40
2018-05-09T12:09:36.694Z,59.20
2018-05-09T12:12:05.201Z,56.30
2018-05-09T12:14:32.851Z,55.90
2018-05-09T12:17:00.751Z,56.80
2018-05-09T12:19:28.436Z,53.70
2018-05-09T12:21:56.797Z,56.80
2018-05-09T12:24:25.278Z,56.70
2018-05-09T12:26:54.861Z,54.40
2018-05-09T12:29:23.304Z,55.10
2018-05-09T12:31:50.829Z,55.60
2018-05-09T12:34:18.404Z,56.10
2018-05-09T12:36:47.478Z,55.40
2018-05-09T12:39:15.093Z,53.90
2018-05-09T12:41:43.681Z,53.90
2018-05-09T12:44:11.311Z,58.20
2018-05-09T12:46:39.873Z,54.90
2018-05-09T12:49:07.556Z,54.30
2018-05-09T12:51:35.617Z,54.90
2018-05-09T12:54:03.399Z,55.20
2018-05-09T12:56:31.124Z,55.40
2018-05-09T12:59:00.243Z,53.00
2018-05-09T13:04:01.995Z,51.40
2018-05-09T13:06:29.613Z,51.60
2018-05-09T13:08:57.186Z,53.20
2018-05-09T13:11:25.146Z,52.40
2018-05-09T13:13:52.822Z,53.60
2018-05-09T13:16:20.492Z,52.00
2018-05-09T13:18:48.807Z,53.80
2018-05-09T13:21:16.394Z,53.80
2018-05-09T13:23:45.666Z,52.70
2018-05-09T13:26:13.600Z,53.00
2018-05-09T13:28:43.540Z,52.40
2018-05-09T13:31:12.173Z,52.40
2018-05-09T13:33:40.345Z,52.20
2018-05-09T13:36:07.887Z,51.80
2018-05-09T13:38:36.988Z,52.20
2018-05-09T13:41:04.539Z,54.80
2018-05-09T13:43:32.930Z,53.60
2018-05-09T13:46:01.015Z,53.50
2018-05-09T13:48:28.528Z,51.40
2018-05-09T13:50:56.029Z,51.70
2018-05-09T13:53:24.456Z,52.90
2018-05-09T13:55:52.785Z,51.80
2018-05-09T13:58:22.039Z,52.30
2018-05-09T14:00:50.299Z,51.30
2018-05-09T14:03:20.079Z,51.40
2018-05-09T14:05:48.125Z,53.10
2018-05-09T14:08:16.501Z,53.60
2018-05-09T14:10:45.538Z,52.30
2018-05-09T14:13:13.684Z,51.20
2018-05-09T14:15:44.175Z,50.60
2018-05-09T14:18:14.545Z,50.60
2018-05-09T14:20:42.993Z,54.40
2018-05-09T14:23:11.655Z,53.60
2018-05-09T14:25:39.216Z,54.00
2018-05-09T14:28:06.747Z,53.40
2018-05-09T14:30:36.143Z,51.80
2018-05-09T14:33:03.701Z,55.20
2018-05-09T14:35:31.812Z,55.40
2018-05-09T14:38:00.252Z,55.00
2018-05-09T14:40:32.191Z,54.00
2018-05-09T14:43:01.756Z,54.70
2018-05-09T14:45:31.881Z,52.30
2018-05-09T14:48:02.015Z,53.50
2018-05-09T14:50:33.316Z,52.30
2018-05-09T14:53:01.769Z,52.00
2018-05-09T14:55:30.043Z,53.10
2018-05-09T14:57:57.761Z,53.00
2018-05-09T15:00:25.314Z,53.30
2018-05-09T15:02:53.849Z,54.10
2018-05-09T15:05:21.538Z,52.00
2018-05-09T15:07:50.651Z,50.70
2018-05-09T15:10:18.840Z,53.20
2018-05-09T15:12:46.419Z,53.10
2018-05-09T15:15:13.941Z,51.70
2018-05-09T15:17:45.192Z,52.60
2018-05-09T15:20:19.110Z,54.30
2018-05-09T15:22:48.767Z,54.20
2018-05-09T15:25:18.089Z,53.20
2018-05-09T15:27:45.617Z,53.00
2018-05-09T15:30:13.301Z,53.90
2018-05-09T15:32:43.175Z,54.20
2018-05-09T15:35:12.677Z,54.00
2018-05-09T15:37:41.300Z,53.00
2018-05-09T15:40:11.211Z,56.80
2018-05-09T15:42:39.059Z,54.90
2018-05-09T15:45:10.695Z,54.60
2018-05-09T15:47:41.331Z,55.30
2018-05-09T15:50:09.170Z,54.70
2018-05-09T15:52:37.965Z,54.70
2018-05-09T15:55:07.099Z,56.10
2018-05-09T15:57:35.460Z,56.50
2018-05-09T16:00:06.554Z,56.40
2018-05-09T16:02:38.415Z,57.00
2018-05-09T16:05:05.941Z,57.00
2018-05-09T16:07:37.264Z,56.20
2018-05-09T16:10:05.477Z,56.50
2018-05-09T16:12:33.373Z,57.60
2018-05-09T16:15:01.856Z,56.80
2018-05-09T16:17:32.335Z,57.00
2018-05-09T16:19:59.972Z,56.60
2018-05-09T16:22:28.145Z,56.20
2018-05-09T16:25:00.115Z,55.80
2018-05-09T16:27:29.421Z,55.90
2018-05-09T16:29:57.205Z,56.30
2018-05-09T16:32:27.173Z,57.20
2018-05-09T16:34:57.816Z,56.90
2018-05-09T16:37:27.708Z,56.20
2018-05-09T16:39:56.801Z,56.80
2018-05-09T16:42:29.140Z,57.20
2018-05-09T16:45:02.797Z,57.90
2018-05-09T16:47:32.456Z,57.10
