createdAt,value
2024-02-08T00:03:20.378Z,23.9
2024-02-08T00:08:38.847Z,23.9
2024-02-08T00:13:57.005Z,23.9
2024-02-08T00:19:15.454Z,23.9
2024-02-08T00:24:33.635Z,23.9
2024-02-08T00:29:52.152Z,23.9
2024-02-08T00:35:12.462Z,23.9
2024-02-08T00:40:31.185Z,23.9
2024-02-08T00:45:49.782Z,23.9
2024-02-08T00:51:08.143Z,23.8
2024-02-08T00:56:26.725Z,23.8
2024-02-08T01:01:45.127Z,23.9
2024-02-08T01:07:03.306Z,23.9
2024-02-08T01:12:06.409Z,23.9
2024-02-08T01:17:24.554Z,23.9
2024-02-08T01:22:43.019Z,23.9
2024-02-08T01:28:01.305Z,24
2024-02-08T01:33:19.669Z,24
2024-02-08T01:38:38.185Z,24
2024-02-08T01:43:56.302Z,24
2024-02-08T01:49:14.828Z,24
2024-02-08T01:54:33.194Z,24
2024-02-08T01:59:51.408Z,24
2024-02-08T02:05:09.597Z,24
2024-02-08T02:10:28.082Z,24
2024-02-08T02:15:46.373Z,24
2024-02-08T02:21:04.802Z,24.1
2024-02-08T02:26:23.269Z,24
2024-02-08T02:31:42.154Z,24
2024-02-08T02:37:00.508Z,24
2024-02-08T02:42:18.837Z,24
2024-02-08T02:47:37.205Z,24.1
2024-02-08T02:52:55.516Z,24
2024-02-08T02:58:14.172Z,24
2024-02-08T03:03:32.720Z,24
2024-02-08T03:08:51.455Z,24.1
2024-02-08T03:14:10.244Z,24
2024-02-08T03:19:28.631Z,24.1
2024-02-08T03:24:47.008Z,24.1
2024-02-08T03:30:05.155Z,24.1
2024-02-08T03:35:23.639Z,24.1
2024-02-08T03:40:41.864Z,24.1
2024-02-08T03:46:00.364Z,24.1
2024-02-08T03:51:18.695Z,24.1
2024-02-08T03:56:36.678Z,24.1
2024-02-08T04:01:54.871Z,24.1
2024-02-08T04:07:12.885Z,24.1
2024-02-08T04:12:31.477Z,24.1
2024-02-08T04:17:49.980Z,24.1
2024-02-08T04:23:08.695Z,24.1
2024-02-08T04:28:27.276Z,24.2
2024-02-08T04:33:45.673Z,24.1
2024-02-08T04:39:03.971Z,24.1
2024-02-08T04:44:22.496Z,24.1
2024-02-08T04:49:40.641Z,24.1
2024-02-08T04:54:59.168Z,24.1
2024-02-08T05:00:17.516Z,24.1
2024-02-08T05:05:35.940Z,24.1
2024-02-08T05:10:54.463Z,24.1
2024-02-08T05:16:12.695Z,24.1
2024-02-08T05:21:31.121Z,24.1
2024-02-08T05:26:49.663Z,24.1
2024-02-08T05:32:07.838Z,24.1
2024-02-08T05:37:26.302Z,24.1
2024-02-08T05:42:45.103Z,24.1
2024-02-08T05:48:03.747Z,23.9
2024-02-08T05:53:22.434Z,23.7
2024-02-08T05:58:40.837Z,23.7
2024-02-08T06:03:59.523Z,23.8
2024-02-08T06:09:17.657Z,23.7
2024-02-08T06:14:35.982Z,23.8
2024-02-08T06:19:54.562Z,23.8
2024-02-08T06:25:13.315Z,23.8
2024-02-08T06:30:31.511Z,24
2024-02-08T06:35:49.855Z,23.9
2024-02-08T06:41:07.985Z,23.9
2024-02-08T06:46:26.424Z,23.9
2024-02-08T06:51:45.231Z,24
2024-02-08T06:57:03.481Z,24
2024-02-08T07:02:22.020Z,24
2024-02-08T07:07:40.955Z,24
2024-02-08T07:12:59.321Z,24.1
2024-02-08T07:18:17.981Z,24.1
2024-02-08T07:23:36.184Z,24.1
2024-02-08T07:28:54.658Z,24.2
2024-02-08T07:34:13.253Z,24.2
2024-02-08T07:39:32.087Z,24.2
2024-02-08T07:44:50.490Z,24.3
2024-02-08T07:50:09.072Z,24.3
2024-02-08T07:55:28.315Z,24.4
2024-02-08T08:00:46.769Z,24.4
2024-02-08T08:06:04.964Z,24.5
2024-02-08T08:11:24.147Z,24.5
2024-02-08T08:16:42.252Z,24.5
2024-02-08T08:22:00.842Z,24.5
2024-02-08T08:27:20.757Z,24.6
2024-02-08T08:32:39.028Z,24.6
2024-02-08T08:37:57.410Z,24.7
2024-02-08T08:43:15.968Z,24.7
2024-02-08T08:48:35.053Z,24.8
2024-02-08T08:53:53.762Z,24.8
2024-02-08T08:59:11.930Z,24.8
2024-02-08T09:04:30.629Z,24.9
2024-02-08T09:09:48.996Z,24.9
2024-02-08T09:15:07.238Z,25
2024-02-08T09:20:25.505Z,25
2024-02-08T09:25:43.592Z,25
2024-02-08T09:31:02.030Z,25.1
2024-02-08T09:36:20.374Z,25.1
2024-02-08T09:41:38.740Z,25.1
2024-02-08T09:46:57.252Z,25.1
2024-02-08T09:52:16.174Z,25.2
2024-02-08T09:57:34.673Z,25.2
2024-02-08T10:02:53.135Z,25.2
2024-02-08T10:08:11.489Z,25.2
2024-02-08T10:13:30.176Z,25.2
2024-02-08T10:18:48.793Z,25.3
2024-02-08T10:24:07.313Z,25.3
2024-02-08T10:29:25.705Z,25.3
2024-02-08T10:34:44.182Z,25.3
2024-02-08T10:40:02.963Z,25.3
2024-02-08T10:45:21.413Z,25.3
2024-02-08T10:50:39.975Z,25.3
2024-02-08T10:55:58.128Z,25.3
2024-02-08T11:01:16.714Z,25.2
2024-02-08T11:06:36.346Z,25.2
2024-02-08T11:11:54.695Z,25.2
2024-02-08T11:17:13.332Z,25.2
2024-02-08T11:22:32.363Z,25.2
2024-02-08T11:27:51.348Z,25.2
2024-02-08T11:33:09.858Z,25.1
2024-02-08T11:38:28.657Z,25.2
2024-02-08T11:43:46.647Z,25.2
2024-02-08T11:49:04.887Z,25.1
2024-02-08T11:54:23.386Z,25.1
2024-02-08T11:59:41.705Z,25.1
2024-02-08T12:05:00.581Z,25
2024-02-08T12:10:19.132Z,24.9
2024-02-08T12:15:37.558Z,24.9
2024-02-08T12:20:55.946Z,24.9
2024-02-08T12:26:14.075Z,24.9
2024-02-08T12:31:32.692Z,24.8
2024-02-08T12:36:54.454Z,24.7
2024-02-08T12:42:13.056Z,24.7
2024-02-08T12:47:31.720Z,24.7
2024-02-08T12:52:49.919Z,24.7
2024-02-08T12:58:08.115Z,24.6
2024-02-08T13:03:26.314Z,24.5
2024-02-08T13:08:44.714Z,24.6
2024-02-08T13:14:02.847Z,24.6
2024-02-08T13:19:21.318Z,24.6
2024-02-08T13:24:39.680Z,24.6
2024-02-08T13:29:58.002Z,24.6
2024-02-08T13:35:16.286Z,24.6
2024-02-08T13:40:34.889Z,24.6
2024-02-08T13:45:56.726Z,24.6
2024-02-08T13:51:15.424Z,24.6
2024-02-08T13:56:33.863Z,24.5
2024-02-08T14:01:36.676Z,24.5
2024-02-08T14:06:55.119Z,24.5
2024-02-08T14:12:13.100Z,24.5
2024-02-08T14:17:31.271Z,24.6
2024-02-08T14:22:49.474Z,24.5
2024-02-08T14:28:07.968Z,24.5
2024-02-08T14:33:26.503Z,24.5
2024-02-08T14:38:44.631Z,24.4
2024-02-08T14:44:03.132Z,24.4
2024-02-08T14:49:27.751Z,24.4
2024-02-08T14:54:48.760Z,24.4
2024-02-08T15:00:07.183Z,24.4
2024-02-08T15:05:25.387Z,24.4
2024-02-08T15:10:44.287Z,24.3
2024-02-08T15:16:03.524Z,24.3
2024-02-08T15:21:21.837Z,24.3
2024-02-08T15:26:40.105Z,24.3
2024-02-08T15:31:58.483Z,24.3
2024-02-08T15:37:16.907Z,24.3
2024-02-08T15:42:35.110Z,24.3
2024-02-08T15:47:53.380Z,24.3
2024-02-08T15:53:11.743Z,24.2
2024-02-08T15:58:29.854Z,24.2
2024-02-08T16:03:49.129Z,24.2
2024-02-08T16:09:07.559Z,24.2
2024-02-08T16:14:26.436Z,24.2
2024-02-08T16:19:50.459Z,24.2
2024-02-08T16:25:08.531Z,24.2
2024-02-08T16:30:26.876Z,24.2
2024-02-08T16:35:45.675Z,24.2
2024-02-08T16:41:04.054Z,24.2
2024-02-08T16:46:22.475Z,24.2
2024-02-08T16:51:41.327Z,24.2
2024-02-08T16:56:59.518Z,24.2
2024-02-08T17:02:17.932Z,24.2
2024-02-08T17:07:36.537Z,24.3
2024-02-08T17:12:54.977Z,24.3
2024-02-08T17:18:13.239Z,24.3
2024-02-08T17:23:31.418Z,24.3
2024-02-08T17:28:49.555Z,24.3
2024-02-08T17:34:07.813Z,24.3
2024-02-08T17:39:26.950Z,24.3
2024-02-08T17:44:45.352Z,24.3
2024-02-08T17:50:06.190Z,24.3
2024-02-08T17:55:25.081Z,24.3
2024-02-08T18:00:43.260Z,24.3
2024-02-08T18:06:01.933Z,24.3
2024-02-08T18:11:20.652Z,24.3
2024-02-08T18:16:38.984Z,24.3
2024-02-08T18:21:57.697Z,24.2
2024-02-08T18:27:19.211Z,24.2
2024-02-08T18:32:37.528Z,24.2
2024-02-08T18:37:55.842Z,24.2
2024-02-08T18:43:14.127Z,24.2
2024-02-08T18:48:33.105Z,24.2
2024-02-08T18:53:56.759Z,24.2
2024-02-08T18:59:15.597Z,24.2
2024-02-08T19:04:34.031Z,24.2
2024-02-08T19:09:52.731Z,24.2
2024-02-08T19:15:10.777Z,24.2
2024-02-08T19:20:29.515Z,24.2
2024-02-08T19:25:50.935Z,24.2
2024-02-08T19:31:09.333Z,24.2
2024-02-08T19:36:27.894Z,24.2
2024-02-08T19:41:45.845Z,24.2
2024-02-08T19:47:10.363Z,24.2
2024-02-08T19:52:29.318Z,24.2
2024-02-08T19:57:47.715Z,24.2
2024-02-08T20:03:05.896Z,24.2
2024-02-08T20:08:24.304Z,24.2
2024-02-08T20:13:42.980Z,24.2
2024-02-08T20:19:01.283Z,24.2
2024-02-08T20:24:22.720Z,24.2
2024-02-08T20:29:40.629Z,24.2
2024-02-08T20:34:58.724Z,24.2
2024-02-08T20:40:17.441Z,24.2
2024-02-08T20:45:35.922Z,24.2
2024-02-08T20:50:53.924Z,24.2
2024-02-08T20:56:12.078Z,24.2
2024-02-08T21:01:30.523Z,24.1
2024-02-08T21:06:49.262Z,24.1
2024-02-08T21:12:07.580Z,24.1
2024-02-08T21:17:26.286Z,24.1
2024-02-08T21:22:44.586Z,24.1
2024-02-08T21:28:05.565Z,24.2
2024-02-08T21:33:24.399Z,24.2
2024-02-08T21:38:43.061Z,24.1
2024-02-08T21:44:01.201Z,24.2
2024-02-08T21:49:23.759Z,24.2
2024-02-08T21:54:42.815Z,24.2
2024-02-08T22:00:00.957Z,24.2
2024-02-08T22:05:19.422Z,24.2
2024-02-08T22:10:37.871Z,24.2
2024-02-08T22:15:55.979Z,24.2
2024-02-08T22:21:14.313Z,24.2
2024-02-08T22:26:32.685Z,24.2
2024-02-08T22:31:50.884Z,24.2
2024-02-08T22:36:53.579Z,24.2
2024-02-08T22:42:11.926Z,24.2
2024-02-08T22:47:29.997Z,24.2
2024-02-08T22:52:48.105Z,24.2
2024-02-08T22:58:06.429Z,24.2
2024-02-08T23:03:24.470Z,24.2
2024-02-08T23:08:42.601Z,24.2
2024-02-08T23:14:00.751Z,24.2
2024-02-08T23:19:19.180Z,24.2
2024-02-08T23:24:37.595Z,24.2
2024-02-08T23:29:55.779Z,24.2
2024-02-08T23:35:14.334Z,24.2
2024-02-08T23:40:32.498Z,24.1
2024-02-08T23:45:35.188Z,24.2
2024-02-08T23:50:53.516Z,24.2
2024-02-08T23:56:11.843Z,24.2
