createdAt,value
2018-05-13T00:00:20.115Z,15.69
2018-05-13T00:01:20.112Z,15.72
2018-05-13T00:02:20.113Z,15.68
2018-05-13T00:03:20.113Z,15.72
2018-05-13T00:04:20.109Z,15.74
2018-05-13T00:05:20.120Z,15.68
2018-05-13T00:06:20.110Z,15.64
2018-05-13T00:07:20.105Z,15.67
2018-05-13T00:08:20.109Z,15.71
2018-05-13T00:09:20.116Z,15.56
2018-05-13T00:10:20.105Z,15.60
2018-05-13T00:11:20.102Z,15.57
2018-05-13T00:12:20.102Z,15.62
2018-05-13T00:13:20.103Z,15.54
2018-05-13T00:14:20.101Z,15.65
2018-05-13T00:15:20.104Z,15.60
2018-05-13T00:16:20.098Z,15.65
2018-05-13T00:17:20.101Z,15.62
2018-05-13T00:18:20.097Z,15.59
2018-05-13T00:19:20.094Z,15.60
2018-05-13T00:20:20.096Z,15.59
2018-05-13T00:21:20.095Z,15.54
2018-05-13T00:22:20.098Z,15.56
2018-05-13T00:23:20.091Z,15.59
2018-05-13T00:24:20.095Z,15.64
2018-05-13T00:25:20.089Z,15.51
2018-05-13T00:26:20.090Z,15.50
2018-05-13T00:27:20.091Z,15.46
2018-05-13T00:28:20.086Z,15.41
2018-05-13T00:29:20.159Z,15.46
2018-05-13T00:30:20.086Z,15.54
2018-05-13T00:31:20.090Z,15.49
2018-05-13T00:32:20.082Z,15.44
2018-05-13T00:33:20.081Z,15.46
2018-05-13T00:34:20.086Z,15.46
2018-05-13T00:35:20.088Z,15.51
2018-05-13T00:36:20.081Z,15.39
2018-05-13T00:37:20.082Z,15.46
2018-05-13T00:38:20.078Z,15.51
2018-05-13T00:39:20.081Z,15.44
2018-05-13T00:40:20.072Z,15.41
2018-05-13T00:41:20.073Z,15.39
2018-05-13T00:42:20.074Z,15.44
2018-05-13T00:43:20.071Z,15.35
2018-05-13T00:44:20.077Z,15.41
2018-05-13T00:45:20.074Z,15.43
2018-05-13T00:46:20.069Z,15.44
2018-05-13T00:47:20.072Z,15.32
2018-05-13T00:48:20.068Z,15.39
2018-05-13T00:49:20.066Z,15.46
2018-05-13T00:50:20.069Z,15.38
2018-05-13T00:51:20.063Z,15.43
2018-05-13T00:52:20.061Z,15.43
2018-05-13T00:53:20.056Z,15.41
2018-05-13T00:54:20.060Z,15.32
2018-05-13T00:55:20.057Z,15.25
2018-05-13T00:56:20.058Z,15.31
2018-05-13T00:57:20.056Z,15.32
2018-05-13T00:58:20.056Z,15.29
2018-05-13T00:59:20.054Z,15.31
2018-05-13T01:00:20.053Z,15.23
2018-05-13T01:01:20.056Z,15.29
2018-05-13T01:02:20.050Z,15.14
2018-05-13T01:03:20.047Z,15.21
2018-05-13T01:04:20.048Z,15.11
2018-05-13T01:05:20.046Z,15.06
2018-05-13T01:06:20.041Z,15.03
2018-05-13T01:07:20.042Z,15.10
2018-05-13T01:08:20.043Z,15.06
2018-05-13T01:09:20.041Z,15.06
2018-05-13T01:10:20.041Z,14.99
2018-05-13T01:11:20.040Z,14.96
2018-05-13T01:12:20.041Z,14.94
2018-05-13T01:13:20.035Z,14.95
2018-05-13T01:14:20.039Z,14.96
2018-05-13T01:15:20.035Z,14.89
2018-05-13T01:16:20.040Z,14.89
2018-05-13T01:17:20.033Z,14.88
2018-05-13T01:18:20.032Z,14.94
2018-05-13T01:19:20.031Z,14.91
2018-05-13T01:20:20.029Z,14.88
2018-05-13T01:21:20.029Z,14.94
2018-05-13T01:22:20.029Z,14.91
2018-05-13T01:23:20.029Z,14.84
2018-05-13T01:24:20.025Z,14.78
2018-05-13T01:25:20.024Z,14.81
2018-05-13T01:26:20.023Z,14.81
2018-05-13T01:27:20.023Z,14.80
2018-05-13T01:28:20.019Z,14.89
2018-05-13T01:29:20.020Z,14.81
2018-05-13T01:30:20.018Z,14.80
2018-05-13T01:31:20.016Z,14.92
2018-05-13T01:32:20.018Z,14.92
2018-05-13T01:33:20.012Z,14.89
2018-05-13T01:34:20.014Z,14.89
2018-05-13T01:35:20.011Z,14.98
2018-05-13T01:36:20.013Z,14.95
2018-05-13T01:37:20.013Z,14.95
2018-05-13T01:38:20.007Z,14.92
2018-05-13T01:39:20.011Z,14.92
2018-05-13T01:40:20.009Z,14.88
2018-05-13T01:41:20.001Z,14.89
2018-05-13T01:42:20.007Z,14.89
2018-05-13T01:43:20.002Z,14.95
2018-05-13T01:44:19.999Z,14.81
2018-05-13T01:45:19.999Z,14.84
2018-05-13T01:46:19.998Z,14.96
2018-05-13T01:47:19.996Z,14.92
2018-05-13T01:48:19.995Z,14.92
2018-05-13T01:49:19.993Z,14.94
2018-05-13T01:50:19.993Z,14.94
2018-05-13T01:51:19.990Z,14.91
2018-05-13T01:52:19.988Z,14.91
2018-05-13T01:53:19.994Z,14.91
2018-05-13T01:54:19.986Z,14.95
2018-05-13T01:55:19.983Z,14.98
2018-05-13T01:56:19.986Z,14.94
2018-05-13T01:57:19.981Z,14.91
2018-05-13T01:58:19.977Z,14.96
2018-05-13T01:59:19.979Z,14.94
2018-05-13T02:00:19.980Z,14.89
2018-05-13T02:01:19.978Z,14.96
2018-05-13T02:02:19.974Z,14.84
2018-05-13T02:03:19.973Z,14.96
2018-05-13T02:04:19.971Z,14.98
2018-05-13T02:05:19.971Z,14.92
2018-05-13T02:06:19.971Z,14.75
2018-05-13T02:07:19.971Z,14.75
2018-05-13T02:08:19.965Z,14.78
2018-05-13T02:09:19.964Z,14.88
2018-05-13T02:10:19.962Z,14.80
2018-05-13T02:11:19.960Z,14.75
2018-05-13T02:12:19.961Z,14.88
2018-05-13T02:13:19.959Z,14.88
2018-05-13T02:14:19.957Z,14.84
2018-05-13T02:15:19.954Z,14.84
2018-05-13T02:16:19.953Z,14.77
2018-05-13T02:17:19.954Z,14.75
2018-05-13T02:18:19.958Z,14.81
2018-05-13T02:19:19.950Z,14.77
2018-05-13T02:20:19.948Z,14.80
2018-05-13T02:21:19.946Z,14.86
2018-05-13T02:22:19.953Z,14.75
2018-05-13T02:23:19.939Z,14.91
2018-05-13T02:24:19.942Z,14.88
2018-05-13T02:25:19.941Z,14.78
2018-05-13T02:26:19.943Z,14.80
2018-05-13T02:27:19.937Z,14.81
2018-05-13T02:28:19.933Z,14.88
2018-05-13T02:29:19.938Z,14.81
2018-05-13T02:30:19.934Z,14.80
2018-05-13T02:31:19.931Z,14.73
2018-05-13T02:32:19.934Z,14.75
2018-05-13T02:33:19.929Z,14.84
2018-05-13T02:34:19.928Z,14.86
2018-05-13T02:35:19.920Z,14.75
2018-05-13T02:36:19.924Z,14.73
2018-05-13T02:37:19.923Z,14.81
2018-05-13T02:38:19.922Z,14.69
2018-05-13T02:39:19.921Z,14.77
2018-05-13T02:40:19.918Z,14.78
2018-05-13T02:41:19.915Z,14.73
2018-05-13T02:42:19.914Z,14.64
2018-05-13T02:43:19.919Z,14.72
2018-05-13T02:44:19.911Z,14.75
2018-05-13T02:45:19.910Z,14.73
2018-05-13T02:46:19.908Z,14.73
2018-05-13T02:47:19.920Z,14.65
2018-05-13T02:48:19.903Z,14.69
2018-05-13T02:49:19.908Z,14.77
2018-05-13T02:50:19.904Z,14.70
2018-05-13T02:51:19.901Z,14.69
2018-05-13T02:52:19.899Z,14.73
2018-05-13T02:53:19.898Z,14.77
2018-05-13T02:54:19.899Z,14.75
2018-05-13T02:55:19.901Z,14.69
2018-05-13T02:56:19.892Z,14.80
2018-05-13T02:57:19.898Z,14.68
2018-05-13T02:58:19.891Z,14.75
2018-05-13T02:59:19.892Z,14.72
2018-05-13T03:00:19.891Z,14.68
2018-05-13T03:01:19.883Z,14.64
2018-05-13T03:02:19.889Z,14.68
2018-05-13T03:03:19.883Z,14.68
2018-05-13T03:04:19.880Z,14.65
2018-05-13T03:05:19.879Z,14.70
2018-05-13T03:06:19.879Z,14.70
2018-05-13T03:07:19.878Z,14.69
2018-05-13T03:08:19.873Z,14.72
2018-05-13T03:09:19.876Z,14.73
2018-05-13T03:10:19.872Z,14.78
2018-05-13T03:11:19.868Z,14.69
2018-05-13T03:12:19.869Z,14.65
2018-05-13T03:13:19.866Z,14.68
2018-05-13T03:14:19.865Z,14.65
2018-05-13T03:15:19.862Z,14.69
2018-05-13T03:16:19.861Z,14.68
2018-05-13T03:17:19.860Z,14.64
2018-05-13T03:18:19.857Z,14.65
2018-05-13T03:19:19.855Z,14.54
2018-05-13T03:20:19.859Z,14.60
2018-05-13T03:21:19.852Z,14.54
2018-05-13T03:22:19.851Z,14.58
2018-05-13T03:23:19.850Z,14.61
2018-05-13T03:24:19.871Z,14.65
2018-05-13T03:25:19.843Z,14.68
2018-05-13T03:26:19.847Z,14.70
2018-05-13T03:27:19.845Z,14.69
2018-05-13T03:28:19.841Z,14.68
2018-05-13T03:29:19.840Z,14.68
2018-05-13T03:30:19.841Z,14.78
2018-05-13T03:31:19.837Z,14.70
2018-05-13T03:32:19.841Z,14.75
2018-05-13T03:33:19.831Z,14.75
2018-05-13T03:34:19.836Z,14.69
2018-05-13T03:35:19.829Z,14.58
2018-05-13T03:36:19.830Z,14.73
2018-05-13T03:37:19.824Z,14.77
2018-05-13T03:38:19.825Z,14.75
2018-05-13T03:39:19.823Z,14.72
2018-05-13T03:40:19.825Z,14.77
2018-05-13T03:41:19.821Z,14.81
2018-05-13T03:42:19.817Z,14.83
2018-05-13T03:43:19.816Z,14.78
2018-05-13T03:44:19.816Z,14.81
2018-05-13T03:45:19.811Z,14.73
2018-05-13T03:46:19.814Z,14.88
2018-05-13T03:47:19.810Z,14.88
2018-05-13T03:48:19.813Z,14.91
2018-05-13T03:49:19.804Z,14.98
2018-05-13T03:50:19.804Z,14.95
2018-05-13T03:51:19.805Z,14.91
2018-05-13T03:52:19.804Z,14.96
2018-05-13T03:53:19.803Z,14.92
2018-05-13T03:54:19.801Z,14.92
2018-05-13T03:55:19.798Z,14.92
2018-05-13T03:56:19.797Z,14.96
2018-05-13T03:57:19.795Z,14.94
2018-05-13T03:58:19.798Z,15.09
2018-05-13T03:59:19.793Z,15.06
2018-05-13T04:00:19.791Z,15.10
2018-05-13T04:01:19.790Z,15.17
2018-05-13T04:02:19.785Z,15.16
2018-05-13T04:03:19.787Z,15.19
2018-05-13T04:04:19.784Z,15.17
2018-05-13T04:05:19.790Z,15.17
2018-05-13T04:06:19.783Z,15.19
2018-05-13T04:07:19.827Z,15.27
2018-05-13T04:08:19.782Z,15.25
2018-05-13T04:09:19.783Z,15.25
2018-05-13T04:10:19.781Z,15.43
2018-05-13T04:11:19.779Z,15.47
2018-05-13T04:12:19.775Z,15.36
2018-05-13T04:13:19.777Z,15.44
2018-05-13T04:14:19.773Z,15.44
2018-05-13T04:15:19.771Z,15.49
2018-05-13T04:16:19.770Z,15.60
2018-05-13T04:17:19.769Z,15.53
2018-05-13T04:18:19.771Z,15.67
2018-05-13T04:19:19.768Z,15.65
2018-05-13T04:20:19.764Z,15.57
2018-05-13T04:21:19.763Z,15.60
2018-05-13T04:22:19.766Z,15.69
2018-05-13T04:23:19.764Z,15.65
2018-05-13T04:24:19.765Z,15.97
2018-05-13T04:25:19.761Z,16.11
2018-05-13T04:26:19.758Z,16.34
2018-05-13T04:27:19.759Z,16.79
2018-05-13T04:28:19.766Z,17.14
2018-05-13T04:29:19.759Z,17.34
2018-05-13T04:30:19.756Z,17.49
2018-05-13T04:31:19.757Z,17.72
2018-05-13T04:32:19.753Z,17.95
2018-05-13T04:33:19.793Z,17.81
2018-05-13T04:34:19.755Z,17.78
2018-05-13T04:35:19.750Z,17.82
2018-05-13T04:36:19.757Z,18.15
2018-05-13T04:37:19.752Z,18.42
2018-05-13T04:38:19.753Z,18.32
2018-05-13T04:39:19.752Z,18.33
2018-05-13T04:40:19.750Z,18.42
2018-05-13T04:41:19.749Z,18.45
2018-05-13T04:42:19.753Z,18.62
2018-05-13T04:43:19.748Z,18.35
2018-05-13T04:44:19.749Z,18.50
2018-05-13T04:45:19.748Z,18.91
2018-05-13T04:46:19.748Z,18.66
2018-05-13T04:47:19.748Z,18.51
2018-05-13T04:48:19.748Z,18.37
2018-05-13T04:49:19.753Z,18.47
2018-05-13T04:50:19.751Z,18.51
2018-05-13T04:51:19.756Z,18.45
2018-05-13T04:52:19.746Z,18.60
2018-05-13T04:53:19.749Z,18.78
2018-05-13T04:54:19.749Z,18.95
2018-05-13T04:55:19.747Z,19.10
2018-05-13T04:56:19.748Z,19.23
2018-05-13T04:57:19.747Z,18.92
2018-05-13T04:58:19.747Z,19.21
2018-05-13T04:59:19.748Z,19.65
2018-05-13T05:00:19.748Z,19.54
2018-05-13T05:01:19.749Z,19.41
2018-05-13T05:02:19.753Z,19.28
2018-05-13T05:03:19.748Z,19.28
2018-05-13T05:04:19.747Z,19.18
2018-05-13T05:05:19.751Z,19.46
2018-05-13T05:06:19.752Z,19.63
2018-05-13T05:07:19.747Z,19.76
2018-05-13T05:08:19.750Z,19.47
2018-05-13T05:09:19.751Z,19.25
2018-05-13T05:10:19.753Z,19.48
2018-05-13T05:11:19.756Z,20.11
2018-05-13T05:12:19.753Z,19.78
2018-05-13T05:13:19.755Z,20.01
2018-05-13T05:14:19.755Z,20.23
2018-05-13T05:15:19.754Z,20.21
2018-05-13T05:16:19.761Z,20.20
2018-05-13T05:17:19.758Z,20.42
2018-05-13T05:18:19.758Z,20.82
2018-05-13T05:19:19.757Z,20.91
2018-05-13T05:20:19.757Z,20.73
2018-05-13T05:21:19.759Z,20.21
2018-05-13T05:22:19.760Z,20.18
2018-05-13T05:23:19.762Z,20.13
2018-05-13T05:24:19.761Z,20.85
2018-05-13T05:25:19.766Z,21.14
2018-05-13T05:26:19.763Z,20.92
2018-05-13T05:27:19.764Z,20.64
2018-05-13T05:28:19.770Z,20.52
2018-05-13T05:29:19.771Z,20.47
2018-05-13T05:30:19.768Z,20.29
2018-05-13T05:31:19.768Z,20.66
2018-05-13T05:32:19.772Z,21.21
2018-05-13T05:33:19.772Z,21.72
2018-05-13T05:34:19.778Z,21.71
2018-05-13T05:35:19.775Z,21.25
2018-05-13T05:36:19.777Z,21.38
2018-05-13T05:37:19.780Z,21.40
2018-05-13T05:38:19.781Z,21.44
2018-05-13T05:39:19.780Z,21.47
2018-05-13T05:40:19.858Z,21.27
2018-05-13T05:41:19.784Z,21.25
2018-05-13T05:42:19.790Z,21.24
2018-05-13T05:43:19.784Z,21.32
2018-05-13T05:44:19.796Z,21.68
2018-05-13T05:45:19.799Z,21.99
2018-05-13T05:46:19.799Z,22.03
2018-05-13T05:47:19.794Z,22.21
2018-05-13T05:48:19.818Z,21.43
2018-05-13T05:49:19.798Z,21.44
2018-05-13T05:50:19.796Z,22.10
2018-05-13T05:51:19.801Z,22.03
2018-05-13T05:52:19.810Z,21.69
2018-05-13T05:53:19.809Z,21.50
2018-05-13T05:54:19.810Z,21.59
2018-05-13T05:55:19.812Z,22.52
2018-05-13T05:56:19.813Z,22.52
2018-05-13T05:57:19.818Z,21.88
2018-05-13T05:58:19.820Z,21.88
2018-05-13T05:59:19.868Z,21.83
2018-05-13T06:00:19.824Z,22.72
2018-05-13T06:01:19.823Z,22.39
2018-05-13T06:02:19.828Z,22.31
2018-05-13T06:03:19.888Z,22.57
2018-05-13T06:04:19.838Z,22.67
2018-05-13T06:05:19.860Z,22.94
2018-05-13T06:06:19.839Z,23.04
2018-05-13T06:07:19.841Z,22.57
2018-05-13T06:08:19.895Z,23.23
2018-05-13T06:09:19.848Z,23.36
2018-05-13T06:10:19.848Z,22.91
2018-05-13T06:11:19.857Z,23.10
2018-05-13T06:12:19.878Z,22.47
2018-05-13T06:13:19.858Z,22.58
2018-05-13T06:14:19.868Z,22.65
2018-05-13T06:15:19.859Z,22.72
2018-05-13T06:16:19.865Z,23.20
2018-05-13T06:17:19.870Z,23.07
2018-05-13T06:18:19.873Z,23.79
2018-05-13T06:19:19.875Z,23.78
2018-05-13T06:20:19.882Z,23.83
2018-05-13T06:21:19.880Z,23.04
2018-05-13T06:22:19.887Z,23.23
2018-05-13T06:23:19.889Z,23.25
2018-05-13T06:24:19.891Z,22.95
2018-05-13T06:25:19.914Z,23.19
2018-05-13T06:26:19.898Z,23.10
2018-05-13T06:27:19.903Z,23.47
2018-05-13T06:28:19.968Z,23.72
2018-05-13T06:29:19.907Z,23.09
2018-05-13T06:30:19.911Z,22.85
2018-05-13T06:31:19.922Z,22.97
2018-05-13T06:32:19.921Z,22.85
2018-05-13T06:33:19.931Z,22.94
2018-05-13T06:34:19.935Z,22.92
2018-05-13T06:35:19.934Z,22.68
2018-05-13T06:36:19.932Z,23.48
2018-05-13T06:37:19.939Z,23.51
2018-05-13T06:38:19.947Z,22.88
2018-05-13T06:39:19.945Z,23.15
2018-05-13T06:40:19.949Z,23.00
2018-05-13T06:41:19.954Z,22.77
2018-05-13T06:42:19.956Z,23.23
2018-05-13T06:43:19.959Z,23.75
2018-05-13T06:44:19.964Z,23.19
2018-05-13T06:45:19.981Z,23.09
2018-05-13T06:46:19.974Z,23.42
2018-05-13T06:47:19.977Z,23.20
2018-05-13T06:48:19.978Z,23.20
2018-05-13T06:49:19.983Z,23.69
2018-05-13T06:50:19.989Z,24.08
2018-05-13T06:51:20.046Z,24.60
2018-05-13T06:52:19.996Z,24.90
2018-05-13T06:53:20.001Z,24.73
2018-05-13T06:54:20.007Z,24.28
2018-05-13T06:55:20.010Z,24.32
2018-05-13T06:56:20.014Z,24.31
2018-05-13T06:57:20.076Z,23.95
2018-05-13T06:58:20.026Z,24.47
2018-05-13T06:59:20.026Z,24.88
2018-05-13T07:00:20.031Z,24.77
2018-05-13T07:01:20.036Z,25.08
2018-05-13T07:02:20.046Z,24.40
2018-05-13T07:03:20.047Z,24.28
2018-05-13T07:04:20.048Z,24.21
2018-05-13T07:05:20.057Z,23.94
2018-05-13T07:06:20.066Z,23.91
2018-05-13T07:07:20.068Z,24.31
2018-05-13T07:08:20.072Z,23.90
2018-05-13T07:09:20.077Z,23.57
2018-05-13T07:10:20.103Z,23.69
2018-05-13T07:11:20.086Z,24.40
2018-05-13T07:12:20.093Z,25.05
2018-05-13T07:13:20.097Z,25.18
2018-05-13T07:14:20.103Z,24.52
2018-05-13T07:15:20.108Z,24.93
2018-05-13T07:16:20.164Z,25.23
2018-05-13T07:17:20.119Z,24.91
2018-05-13T07:18:20.128Z,25.39
2018-05-13T07:19:20.137Z,24.77
2018-05-13T07:20:20.140Z,25.10
2018-05-13T07:21:20.141Z,24.47
2018-05-13T07:22:20.157Z,24.76
2018-05-13T07:23:20.150Z,24.77
2018-05-13T07:24:20.159Z,24.49
2018-05-13T07:25:20.164Z,24.76
2018-05-13T07:26:20.172Z,25.08
2018-05-13T07:27:20.174Z,24.76
2018-05-13T07:28:20.184Z,24.16
2018-05-13T07:29:20.188Z,23.94
2018-05-13T07:30:20.193Z,24.31
2018-05-13T07:31:20.207Z,24.25
2018-05-13T07:32:20.215Z,24.80
2018-05-13T07:33:20.213Z,24.99
2018-05-13T07:34:20.222Z,25.23
2018-05-13T07:35:20.226Z,25.32
2018-05-13T07:36:20.229Z,25.45
2018-05-13T07:37:20.235Z,25.91
2018-05-13T07:38:20.241Z,25.87
2018-05-13T07:39:20.252Z,26.32
2018-05-13T07:40:20.254Z,25.54
2018-05-13T07:41:20.261Z,24.99
2018-05-13T07:42:20.267Z,25.40
2018-05-13T07:43:20.293Z,24.88
2018-05-13T07:44:20.280Z,24.73
2018-05-13T07:45:20.286Z,24.73
2018-05-13T07:46:20.293Z,24.77
2018-05-13T07:47:20.305Z,25.02
2018-05-13T07:48:20.309Z,25.51
2018-05-13T07:49:20.316Z,25.35
2018-05-13T07:50:20.323Z,25.75
2018-05-13T07:51:20.327Z,25.58
2018-05-13T07:52:20.336Z,25.70
2018-05-13T07:53:20.344Z,25.77
2018-05-13T07:54:20.355Z,26.35
2018-05-13T07:55:20.356Z,26.43
2018-05-13T07:56:20.363Z,26.05
2018-05-13T07:57:20.380Z,26.18
2018-05-13T07:58:20.384Z,26.39
2018-05-13T07:59:20.392Z,26.54
2018-05-13T08:00:20.394Z,25.95
2018-05-13T08:01:20.405Z,26.15
2018-05-13T08:02:20.408Z,25.20
2018-05-13T08:03:20.422Z,25.95
2018-05-13T08:04:20.424Z,25.82
2018-05-13T08:05:20.430Z,25.64
2018-05-13T08:06:20.441Z,25.80
2018-05-13T08:07:20.447Z,25.47
2018-05-13T08:08:20.454Z,25.40
2018-05-13T08:09:20.462Z,25.40
2018-05-13T08:10:20.467Z,25.95
2018-05-13T08:11:20.475Z,25.51
2018-05-13T08:12:20.489Z,26.21
2018-05-13T08:13:20.497Z,25.87
2018-05-13T08:14:20.503Z,25.97
2018-05-13T08:15:22.277Z,26.15
2018-05-13T08:16:20.518Z,26.17
2018-05-13T08:17:20.525Z,26.50
2018-05-13T08:18:20.534Z,26.54
2018-05-13T08:19:20.540Z,25.94
2018-05-13T08:20:20.657Z,26.05
2018-05-13T08:21:20.561Z,26.02
2018-05-13T08:22:20.565Z,25.55
2018-05-13T08:23:20.573Z,26.29
2018-05-13T08:24:20.583Z,26.23
2018-05-13T08:25:20.591Z,26.29
2018-05-13T08:26:20.593Z,26.07
2018-05-13T08:27:20.602Z,26.21
2018-05-13T08:28:20.609Z,26.88
2018-05-13T08:29:20.620Z,27.10
2018-05-13T08:30:20.632Z,27.07
2018-05-13T08:31:20.635Z,27.82
2018-05-13T08:32:20.646Z,27.25
2018-05-13T08:33:20.654Z,26.89
2018-05-13T08:34:20.667Z,26.21
2018-05-13T08:35:20.673Z,26.60
2018-05-13T08:36:20.679Z,27.25
2018-05-13T08:37:20.688Z,27.25
2018-05-13T08:38:20.697Z,27.17
2018-05-13T08:39:20.707Z,26.81
2018-05-13T08:40:20.714Z,26.30
2018-05-13T08:41:20.723Z,26.80
2018-05-13T08:42:20.732Z,26.67
2018-05-13T08:43:20.740Z,27.03
2018-05-13T08:44:20.746Z,26.50
2018-05-13T08:45:20.760Z,25.83
2018-05-13T08:46:20.764Z,26.15
2018-05-13T08:47:20.862Z,26.30
2018-05-13T08:48:20.821Z,26.89
2018-05-13T08:49:20.789Z,27.46
2018-05-13T08:50:20.797Z,27.04
2018-05-13T08:51:20.803Z,26.73
2018-05-13T08:52:20.812Z,26.92
2018-05-13T08:53:20.823Z,26.58
2018-05-13T08:54:20.826Z,26.32
2018-05-13T08:55:20.833Z,26.91
2018-05-13T08:56:20.850Z,26.88
2018-05-13T08:57:20.859Z,26.63
2018-05-13T08:58:20.865Z,26.09
2018-05-13T08:59:20.875Z,25.69
2018-05-13T09:00:20.881Z,26.29
2018-05-13T09:01:20.885Z,26.20
2018-05-13T09:02:20.893Z,26.13
2018-05-13T09:03:20.897Z,25.83
2018-05-13T09:04:20.903Z,25.57
2018-05-13T09:05:20.910Z,25.60
2018-05-13T09:06:20.917Z,25.52
2018-05-13T09:07:20.922Z,25.18
2018-05-13T09:08:20.982Z,25.23
2018-05-13T09:09:20.930Z,25.08
2018-05-13T09:10:20.942Z,25.00
2018-05-13T09:11:20.942Z,24.96
2018-05-13T09:12:20.948Z,25.02
2018-05-13T09:13:20.956Z,25.13
2018-05-13T09:14:20.973Z,25.17
2018-05-13T09:15:20.966Z,24.99
2018-05-13T09:16:20.971Z,24.68
2018-05-13T09:17:20.978Z,24.69
2018-05-13T09:18:20.988Z,24.80
2018-05-13T09:19:20.990Z,24.61
2018-05-13T09:20:20.993Z,24.78
2018-05-13T09:21:20.998Z,24.78
2018-05-13T09:22:21.003Z,24.90
2018-05-13T09:23:21.006Z,24.96
2018-05-13T09:24:21.013Z,25.05
2018-05-13T09:25:21.017Z,25.10
2018-05-13T09:26:21.023Z,25.18
2018-05-13T09:27:21.027Z,25.15
2018-05-13T09:28:21.031Z,25.27
2018-05-13T09:29:21.036Z,25.28
2018-05-13T09:30:21.039Z,25.17
2018-05-13T09:31:21.044Z,25.24
2018-05-13T09:32:21.052Z,25.18
2018-05-13T09:33:21.051Z,25.10
2018-05-13T09:34:21.063Z,25.09
2018-05-13T09:35:21.061Z,25.08
2018-05-13T09:36:21.069Z,25.18
2018-05-13T09:37:21.070Z,25.25
2018-05-13T09:38:21.077Z,25.20
2018-05-13T09:39:21.115Z,24.90
2018-05-13T09:40:21.085Z,25.02
2018-05-13T09:41:21.093Z,25.15
2018-05-13T09:42:21.101Z,25.30
2018-05-13T09:43:21.107Z,25.36
2018-05-13T09:44:21.112Z,25.43
2018-05-13T09:45:21.112Z,25.55
2018-05-13T09:46:21.112Z,25.52
2018-05-13T09:47:21.117Z,25.50
2018-05-13T09:48:21.121Z,25.13
2018-05-13T09:49:21.124Z,25.18
2018-05-13T09:50:21.129Z,25.33
2018-05-13T09:51:21.192Z,25.47
2018-05-13T09:52:21.137Z,25.61
2018-05-13T09:53:21.142Z,25.51
2018-05-13T09:54:21.150Z,25.61
2018-05-13T09:55:21.151Z,25.32
2018-05-13T09:56:21.153Z,25.15
2018-05-13T09:57:21.159Z,25.14
2018-05-13T09:58:21.163Z,25.25
2018-05-13T09:59:21.172Z,25.15
2018-05-13T10:00:21.168Z,25.27
2018-05-13T10:01:21.178Z,25.21
2018-05-13T10:02:21.181Z,25.33
2018-05-13T10:03:21.185Z,25.30
2018-05-13T10:04:21.189Z,25.21
2018-05-13T10:05:21.194Z,25.27
2018-05-13T10:06:21.200Z,25.09
2018-05-13T10:07:21.202Z,25.15
2018-05-13T10:08:21.205Z,25.10
2018-05-13T10:09:21.208Z,25.28
2018-05-13T10:10:21.217Z,25.42
2018-05-13T10:11:21.218Z,25.55
2018-05-13T10:12:21.222Z,25.50
2018-05-13T10:13:21.227Z,25.67
2018-05-13T10:14:21.233Z,25.43
2018-05-13T10:15:21.240Z,25.42
2018-05-13T10:16:21.238Z,25.51
2018-05-13T10:17:21.244Z,25.67
2018-05-13T10:18:21.249Z,25.54
2018-05-13T10:19:21.254Z,25.43
2018-05-13T10:20:21.270Z,25.46
2018-05-13T10:21:21.266Z,25.35
2018-05-13T10:22:21.266Z,25.52
2018-05-13T10:23:21.277Z,25.60
2018-05-13T10:24:21.275Z,25.87
2018-05-13T10:25:21.281Z,25.52
2018-05-13T10:26:21.294Z,25.43
2018-05-13T10:27:21.363Z,25.32
2018-05-13T10:28:21.294Z,25.54
2018-05-13T10:29:21.305Z,25.50
2018-05-13T10:30:21.304Z,25.25
2018-05-13T10:31:21.304Z,25.40
2018-05-13T10:32:21.310Z,25.38
2018-05-13T10:33:21.318Z,25.40
2018-05-13T10:34:21.318Z,25.58
2018-05-13T10:35:21.321Z,25.62
2018-05-13T10:36:21.337Z,25.55
2018-05-13T10:37:21.331Z,25.60
2018-05-13T10:38:21.336Z,25.61
2018-05-13T10:39:21.338Z,25.79
2018-05-13T10:40:21.345Z,25.83
2018-05-13T10:41:21.354Z,25.97
2018-05-13T10:42:21.433Z,26.21
2018-05-13T10:43:21.355Z,26.13
2018-05-13T10:44:21.360Z,25.83
2018-05-13T10:45:21.364Z,25.90
2018-05-13T10:46:21.370Z,25.95
2018-05-13T10:47:21.374Z,25.65
2018-05-13T10:48:21.380Z,25.79
2018-05-13T10:49:21.383Z,25.87
2018-05-13T10:50:21.387Z,25.82
2018-05-13T10:51:21.392Z,25.99
2018-05-13T10:52:21.395Z,26.10
2018-05-13T10:53:21.400Z,25.92
2018-05-13T10:54:21.407Z,25.75
2018-05-13T10:55:21.413Z,25.75
2018-05-13T10:56:21.420Z,25.85
2018-05-13T10:57:21.424Z,25.98
2018-05-13T10:58:21.425Z,26.18
2018-05-13T10:59:21.426Z,26.17
2018-05-13T11:00:21.429Z,26.13
2018-05-13T11:01:21.436Z,26.30
2018-05-13T11:02:21.442Z,26.17
2018-05-13T11:03:21.444Z,26.15
2018-05-13T11:04:21.451Z,26.32
2018-05-13T11:05:21.451Z,26.18
2018-05-13T11:06:21.460Z,26.01
2018-05-13T11:07:21.461Z,26.07
2018-05-13T11:08:21.467Z,25.95
2018-05-13T11:09:21.476Z,25.80
2018-05-13T11:10:21.593Z,25.72
2018-05-13T11:11:21.487Z,25.79
2018-05-13T11:12:21.487Z,25.97
2018-05-13T11:13:21.491Z,25.97
2018-05-13T11:14:21.505Z,26.07
2018-05-13T11:15:21.497Z,26.33
2018-05-13T11:16:21.503Z,26.28
2018-05-13T11:17:21.507Z,26.15
2018-05-13T11:18:21.512Z,26.12
2018-05-13T11:19:21.515Z,26.26
2018-05-13T11:20:21.517Z,26.05
2018-05-13T11:21:21.525Z,26.30
2018-05-13T11:22:21.561Z,26.23
2018-05-13T11:23:21.535Z,26.62
2018-05-13T11:24:21.539Z,26.66
2018-05-13T11:25:21.546Z,26.81
2018-05-13T11:26:21.543Z,26.62
2018-05-13T11:27:21.550Z,26.91
2018-05-13T11:28:21.553Z,26.72
2018-05-13T11:29:21.562Z,26.69
2018-05-13T11:30:21.564Z,26.66
2018-05-13T11:31:21.569Z,26.69
2018-05-13T11:32:21.574Z,26.80
2018-05-13T11:33:21.575Z,26.88
2018-05-13T11:34:21.584Z,27.03
2018-05-13T11:35:21.588Z,27.13
2018-05-13T11:36:21.591Z,27.18
2018-05-13T11:37:21.597Z,27.03
2018-05-13T11:38:21.608Z,26.89
2018-05-13T11:39:21.607Z,26.80
2018-05-13T11:40:21.614Z,26.81
2018-05-13T11:41:21.620Z,26.62
2018-05-13T11:42:21.625Z,26.57
2018-05-13T11:43:21.628Z,26.50
2018-05-13T11:44:21.632Z,26.47
2018-05-13T11:45:21.638Z,26.47
2018-05-13T11:46:21.641Z,26.50
2018-05-13T11:47:21.647Z,26.30
2018-05-13T11:48:21.650Z,26.25
2018-05-13T11:49:21.656Z,26.45
2018-05-13T11:50:21.663Z,26.67
2018-05-13T11:51:21.673Z,26.51
2018-05-13T11:52:21.670Z,26.26
2018-05-13T11:53:21.676Z,26.18
2018-05-13T11:54:21.680Z,26.15
2018-05-13T11:55:21.684Z,26.17
2018-05-13T11:56:21.777Z,26.25
2018-05-13T11:57:21.694Z,26.52
2018-05-13T11:58:21.700Z,26.47
2018-05-13T11:59:21.709Z,26.15
2018-05-13T12:00:21.714Z,26.40
2018-05-13T12:01:21.713Z,26.50
2018-05-13T12:02:21.793Z,26.67
2018-05-13T12:03:21.718Z,26.88
2018-05-13T12:04:21.727Z,26.95
2018-05-13T12:05:21.734Z,26.81
2018-05-13T12:06:21.737Z,26.54
2018-05-13T12:07:21.743Z,26.58
2018-05-13T12:08:21.747Z,26.66
2018-05-13T12:09:21.793Z,26.84
2018-05-13T12:10:21.758Z,26.85
2018-05-13T12:11:21.762Z,26.70
2018-05-13T12:12:21.766Z,26.63
2018-05-13T12:13:21.769Z,26.45
2018-05-13T12:14:21.774Z,26.23
2018-05-13T12:15:21.790Z,26.30
2018-05-13T12:16:21.786Z,26.35
2018-05-13T12:17:21.790Z,26.60
2018-05-13T12:18:21.799Z,26.32
2018-05-13T12:19:21.800Z,26.51
2018-05-13T12:20:21.801Z,26.55
2018-05-13T12:21:21.806Z,26.75
2018-05-13T12:22:21.811Z,26.77
2018-05-13T12:23:21.817Z,26.92
2018-05-13T12:24:21.822Z,26.88
2018-05-13T12:25:21.831Z,26.92
2018-05-13T12:26:21.832Z,26.85
2018-05-13T12:27:21.837Z,26.75
2018-05-13T12:28:21.843Z,26.66
2018-05-13T12:29:21.848Z,26.88
2018-05-13T12:30:21.852Z,26.97
2018-05-13T12:31:21.859Z,26.94
2018-05-13T12:32:21.865Z,26.88
2018-05-13T12:33:21.867Z,26.69
2018-05-13T12:34:21.878Z,26.70
2018-05-13T12:35:21.877Z,26.82
2018-05-13T12:36:21.884Z,26.73
2018-05-13T12:37:21.890Z,26.43
2018-05-13T12:38:21.891Z,26.51
2018-05-13T12:39:21.895Z,26.58
2018-05-13T12:40:21.900Z,26.51
2018-05-13T12:41:21.906Z,26.60
2018-05-13T12:42:21.909Z,26.54
2018-05-13T12:43:21.917Z,26.21
2018-05-13T12:44:21.920Z,26.25
2018-05-13T12:45:21.925Z,26.18
2018-05-13T12:46:21.930Z,26.35
2018-05-13T12:47:21.934Z,26.58
2018-05-13T12:48:21.936Z,26.58
2018-05-13T12:49:21.943Z,26.81
2018-05-13T12:50:21.947Z,26.99
2018-05-13T12:51:21.954Z,27.02
2018-05-13T12:52:21.959Z,27.03