createdAt,value
2023-01-09T00:01:41.197Z,4.80
2023-01-09T00:05:58.254Z,4.80
2023-01-09T00:10:15.503Z,4.80
2023-01-09T00:14:32.592Z,4.80
2023-01-09T00:18:49.953Z,4.70
2023-01-09T00:23:07.584Z,4.70
2023-01-09T00:27:24.636Z,4.80
2023-01-09T00:31:41.724Z,4.80
2023-01-09T00:35:58.860Z,4.90
2023-01-09T00:40:17.218Z,5.20
2023-01-09T00:44:57.388Z,5.70
2023-01-09T00:49:15.550Z,6.10
2023-01-09T00:53:33.385Z,6.30
2023-01-09T00:57:50.554Z,6.50
2023-01-09T01:02:08.097Z,6.80
2023-01-09T01:06:44.050Z,6.90
2023-01-09T01:11:06.107Z,6.90
2023-01-09T01:15:23.244Z,6.90
2023-01-09T01:19:40.828Z,6.80
2023-01-09T01:23:57.899Z,6.80
2023-01-09T01:28:15.062Z,6.80
2023-01-09T01:32:32.141Z,6.70
2023-01-09T01:36:49.226Z,6.80
2023-01-09T01:41:06.983Z,6.70
2023-01-09T01:45:29.657Z,6.80
2023-01-09T01:49:47.205Z,6.70
2023-01-09T01:54:09.373Z,6.70
2023-01-09T01:58:27.405Z,6.50
2023-01-09T02:02:45.898Z,6.40
2023-01-09T02:07:04.979Z,6.40
2023-01-09T02:11:22.048Z,6.40
2023-01-09T02:15:57.765Z,6.30
2023-01-09T02:20:32.505Z,6.30
2023-01-09T02:25:12.463Z,6.20
2023-01-09T02:30:07.183Z,6.10
2023-01-09T02:34:26.323Z,6.10
2023-01-09T02:39:09.734Z,6.10
2023-01-09T02:43:27.676Z,6.10
2023-01-09T02:47:46.606Z,6.10
2023-01-09T02:52:29.432Z,6.10
2023-01-09T02:57:17.003Z,6.10
2023-01-09T03:01:58.699Z,6.10
2023-01-09T03:06:24.693Z,6.10
2023-01-09T03:10:58.056Z,6.10
2023-01-09T03:15:17.668Z,6.10
2023-01-09T03:19:35.722Z,6.10
2023-01-09T03:23:55.653Z,6.10
2023-01-09T03:28:25.530Z,6.00
2023-01-09T03:32:42.659Z,6.00
2023-01-09T03:36:59.784Z,6.00
2023-01-09T03:41:17.266Z,6.00
2023-01-09T03:45:34.434Z,6.00
2023-01-09T03:49:51.562Z,6.00
2023-01-09T03:54:08.620Z,6.10
2023-01-09T03:58:26.639Z,6.00
2023-01-09T04:02:43.695Z,6.00
2023-01-09T04:07:00.820Z,5.90
2023-01-09T04:11:18.145Z,5.90
2023-01-09T04:15:35.216Z,6.00
2023-01-09T04:19:52.269Z,6.10
2023-01-09T04:24:09.445Z,6.10
2023-01-09T04:28:26.543Z,6.10
2023-01-09T04:32:43.714Z,6.00
2023-01-09T04:37:00.892Z,5.90
2023-01-09T04:41:37.952Z,5.90
2023-01-09T04:45:55.067Z,5.80
2023-01-09T04:50:12.788Z,6.00
2023-01-09T04:54:29.867Z,6.10
2023-01-09T04:58:46.967Z,6.20
2023-01-09T05:03:04.151Z,6.40
2023-01-09T05:07:21.377Z,6.60
2023-01-09T05:11:38.453Z,6.60
2023-01-09T05:15:55.502Z,6.80
2023-01-09T05:20:12.653Z,6.70
2023-01-09T05:24:29.773Z,6.60
2023-01-09T05:28:47.030Z,6.50
2023-01-09T05:33:04.142Z,6.50
2023-01-09T05:37:21.303Z,6.40
2023-01-09T05:41:38.367Z,6.40
2023-01-09T05:45:55.502Z,6.50
2023-01-09T05:50:14.147Z,6.60
2023-01-09T05:54:31.192Z,6.60
2023-01-09T05:58:48.203Z,6.60
2023-01-09T06:03:05.407Z,6.40
2023-01-09T06:07:23.500Z,6.50
2023-01-09T06:11:40.621Z,6.50
2023-01-09T06:15:57.733Z,6.40
2023-01-09T06:20:14.870Z,6.50
2023-01-09T06:24:32.031Z,6.50
2023-01-09T06:28:49.223Z,6.60
2023-01-09T06:33:06.287Z,6.80
2023-01-09T06:37:23.342Z,6.90
2023-01-09T06:41:40.465Z,6.90
2023-01-09T06:45:57.909Z,6.80
2023-01-09T06:50:15.345Z,6.60
2023-01-09T06:54:32.413Z,6.50
2023-01-09T06:58:49.489Z,6.40
2023-01-09T07:03:06.831Z,6.50
2023-01-09T07:07:23.995Z,6.60
2023-01-09T07:11:41.379Z,6.60
2023-01-09T07:15:58.494Z,6.70
2023-01-09T07:20:15.984Z,6.90
2023-01-09T07:24:33.074Z,7.00
2023-01-09T07:28:50.206Z,7.00
2023-01-09T07:33:07.318Z,7.10
2023-01-09T07:37:24.911Z,7.10
2023-01-09T07:41:42.230Z,7.20
2023-01-09T07:45:59.437Z,7.20
2023-01-09T07:50:16.653Z,7.20
2023-01-09T07:54:33.841Z,7.20
2023-01-09T07:58:50.971Z,7.20
2023-01-09T08:03:08.138Z,7.20
2023-01-09T08:07:25.332Z,7.20
2023-01-09T08:11:42.602Z,7.30
2023-01-09T08:15:59.846Z,7.30
2023-01-09T08:20:17.624Z,7.30
2023-01-09T08:24:36.564Z,7.40
2023-01-09T08:28:53.633Z,7.40
2023-01-09T08:33:10.963Z,7.40
2023-01-09T08:37:29.115Z,7.50
2023-01-09T08:42:05.134Z,7.50
2023-01-09T08:46:41.256Z,7.50
2023-01-09T08:50:58.357Z,7.50
2023-01-09T08:55:15.487Z,7.60
2023-01-09T08:59:32.601Z,7.70
2023-01-09T09:03:49.682Z,7.80
2023-01-09T09:08:07.107Z,7.90
2023-01-09T09:12:24.181Z,8.00
2023-01-09T09:16:41.245Z,8.00
2023-01-09T09:20:58.357Z,8.10
2023-01-09T09:25:16.377Z,8.10
2023-01-09T09:29:33.539Z,8.00
2023-01-09T09:33:50.674Z,8.00
2023-01-09T09:38:07.775Z,8.00
2023-01-09T09:43:15.471Z,8.10
2023-01-09T09:47:43.246Z,8.20
2023-01-09T09:52:21.810Z,8.20
2023-01-09T09:56:48.054Z,8.20
2023-01-09T10:01:06.675Z,8.10
2023-01-09T10:05:29.422Z,8.00
2023-01-09T10:09:54.154Z,7.90
2023-01-09T10:14:23.254Z,7.80
2023-01-09T10:19:26.125Z,7.80
2023-01-09T10:24:08.724Z,8.00
2023-01-09T10:28:44.777Z,8.10
2023-01-09T10:33:14.672Z,8.20
2023-01-09T10:37:37.743Z,8.20
2023-01-09T10:42:01.367Z,8.50
2023-01-09T10:46:25.589Z,8.40
2023-01-09T10:50:45.823Z,8.30
2023-01-09T10:55:19.268Z,8.00
2023-01-09T10:59:36.394Z,7.60
2023-01-09T11:03:53.873Z,7.70
2023-01-09T11:08:17.166Z,7.90
2023-01-09T11:12:35.956Z,8.10
2023-01-09T11:16:58.331Z,8.20
2023-01-09T11:21:36.114Z,8.30
2023-01-09T11:25:55.564Z,8.50
2023-01-09T11:30:12.654Z,8.90
2023-01-09T11:34:34.730Z,8.80
2023-01-09T11:38:57.250Z,8.80
2023-01-09T11:43:21.760Z,9.00
2023-01-09T11:47:40.840Z,8.70
2023-01-09T11:52:20.928Z,8.30
2023-01-09T11:56:38.629Z,8.10
2023-01-09T12:01:13.542Z,8.20
2023-01-09T12:05:35.861Z,8.20
2023-01-09T12:10:40.218Z,8.20
2023-01-09T12:14:57.238Z,8.20
2023-01-09T12:19:39.729Z,8.40
2023-01-09T12:24:09.736Z,8.50
2023-01-09T12:28:36.119Z,8.50
2023-01-09T12:33:20.209Z,8.30
2023-01-09T12:37:55.177Z,8.30
2023-01-09T12:42:25.394Z,8.30
2023-01-09T12:47:10.485Z,8.60
2023-01-09T12:51:34.965Z,8.50
2023-01-09T12:56:02.918Z,8.90
2023-01-09T13:00:32.185Z,8.60
2023-01-09T13:04:57.803Z,8.20
2023-01-09T13:09:50.535Z,7.90
2023-01-09T13:14:25.254Z,7.90
2023-01-09T13:18:52.380Z,7.70
2023-01-09T13:23:18.304Z,7.80
2023-01-09T13:27:40.913Z,7.90
2023-01-09T13:32:14.511Z,7.90
2023-01-09T13:36:36.922Z,8.10
2023-01-09T13:41:33.948Z,8.00
2023-01-09T13:45:52.810Z,8.10
2023-01-09T13:50:09.905Z,8.10
2023-01-09T13:55:00.893Z,8.10
2023-01-09T13:59:28.554Z,7.90
2023-01-09T14:04:27.347Z,7.80
2023-01-09T14:08:46.905Z,7.70
2023-01-09T14:13:26.237Z,7.70
2023-01-09T14:17:43.467Z,7.60
2023-01-09T14:22:01.568Z,7.60
2023-01-09T14:26:22.682Z,7.60
2023-01-09T14:30:59.751Z,7.60
2023-01-09T14:35:25.269Z,7.60
2023-01-09T14:39:45.737Z,7.60
2023-01-09T14:44:13.352Z,7.50
2023-01-09T14:48:32.369Z,7.40
2023-01-09T14:53:09.665Z,7.30
2023-01-09T14:57:33.959Z,7.20
2023-01-09T15:01:55.259Z,7.20
2023-01-09T15:06:20.027Z,7.20
2023-01-09T15:10:38.171Z,7.10
2023-01-09T15:14:59.262Z,7.10
2023-01-09T15:19:16.640Z,7.10
2023-01-09T15:23:33.766Z,7.00
2023-01-09T15:27:56.207Z,7.00
2023-01-09T15:32:21.753Z,6.80
2023-01-09T15:36:39.792Z,6.60
2023-01-09T15:41:06.470Z,6.50
2023-01-09T15:45:35.196Z,6.40
2023-01-09T15:49:52.878Z,6.30
2023-01-09T15:54:20.710Z,6.20
2023-01-09T15:58:47.096Z,6.20
2023-01-09T16:03:15.723Z,6.20
2023-01-09T16:07:33.749Z,6.20
2023-01-09T16:11:53.613Z,6.20
2023-01-09T16:16:12.074Z,6.10
2023-01-09T16:20:29.175Z,6.00
2023-01-09T16:24:48.371Z,6.00
2023-01-09T16:29:47.671Z,5.80
2023-01-09T16:34:06.885Z,5.50
2023-01-09T16:38:25.921Z,5.30
2023-01-09T16:43:03.353Z,5.10
2023-01-09T16:47:20.422Z,5.10
2023-01-09T16:51:37.498Z,5.10
2023-01-09T16:55:54.922Z,5.00
2023-01-09T17:00:17.909Z,5.10
2023-01-09T17:04:34.975Z,5.20
2023-01-09T17:08:52.061Z,5.30
2023-01-09T17:13:09.255Z,5.30
2023-01-09T17:17:26.613Z,5.30
2023-01-09T17:21:43.722Z,5.20
2023-01-09T17:26:19.542Z,5.10
2023-01-09T17:30:36.601Z,5.10
2023-01-09T17:34:53.736Z,4.90
2023-01-09T17:39:15.551Z,4.80
2023-01-09T17:43:32.723Z,4.70
2023-01-09T17:47:49.853Z,4.70
2023-01-09T17:52:07.233Z,4.70
2023-01-09T17:56:27.909Z,4.90
2023-01-09T18:00:46.612Z,5.00
2023-01-09T18:05:04.654Z,5.00
2023-01-09T18:09:21.777Z,5.00
2023-01-09T18:13:38.847Z,5.00
2023-01-09T18:17:56.024Z,4.90
2023-01-09T18:22:13.625Z,4.80
2023-01-09T18:26:30.792Z,4.80
2023-01-09T18:30:50.914Z,4.80
2023-01-09T18:35:08.924Z,4.80
2023-01-09T18:39:31.227Z,4.70
2023-01-09T18:43:59.164Z,4.60
2023-01-09T18:48:18.206Z,4.50
2023-01-09T18:52:37.648Z,4.40
2023-01-09T18:56:56.895Z,4.40
2023-01-09T19:01:16.895Z,4.50
2023-01-09T19:05:36.919Z,4.50
2023-01-09T19:09:54.519Z,4.40
2023-01-09T19:14:13.373Z,4.20
2023-01-09T19:18:40.987Z,4.10
2023-01-09T19:23:00.445Z,3.80
2023-01-09T19:27:19.299Z,3.60
2023-01-09T19:31:38.147Z,3.60
2023-01-09T19:35:57.117Z,3.50
2023-01-09T19:40:14.734Z,3.50
2023-01-09T19:44:32.559Z,3.40
2023-01-09T19:48:51.183Z,3.50
2023-01-09T19:53:12.770Z,3.50
2023-01-09T19:57:31.459Z,3.60
2023-01-09T20:01:50.321Z,3.70
2023-01-09T20:06:13.811Z,4.00
2023-01-09T20:10:30.888Z,4.20
2023-01-09T20:14:47.935Z,4.40
2023-01-09T20:19:07.384Z,4.60
2023-01-09T20:23:27.464Z,4.90
2023-01-09T20:27:44.532Z,5.00
2023-01-09T20:32:05.454Z,5.10
2023-01-09T20:36:27.424Z,5.10
2023-01-09T20:40:44.617Z,5.30
2023-01-09T20:45:01.863Z,5.30
2023-01-09T20:49:19.595Z,5.50
2023-01-09T20:53:36.643Z,5.50
2023-01-09T20:57:53.874Z,5.50
2023-01-09T21:02:14.477Z,5.60
2023-01-09T21:06:31.885Z,5.50
2023-01-09T21:10:49.059Z,5.50
2023-01-09T21:15:09.255Z,5.60
2023-01-09T21:19:26.343Z,5.60
2023-01-09T21:23:54.190Z,5.50
2023-01-09T21:28:16.036Z,5.50
2023-01-09T21:32:33.128Z,5.40
2023-01-09T21:36:50.420Z,5.40
2023-01-09T21:41:26.444Z,5.50
2023-01-09T21:46:02.421Z,5.40
2023-01-09T21:50:19.543Z,5.40
2023-01-09T21:54:36.662Z,5.30
2023-01-09T21:58:53.701Z,5.10
2023-01-09T22:03:16.179Z,5.00
2023-01-09T22:07:33.269Z,4.90
2023-01-09T22:11:50.410Z,4.70
2023-01-09T22:16:09.740Z,4.70
2023-01-09T22:20:26.930Z,4.50
2023-01-09T22:24:44.243Z,4.50
2023-01-09T22:29:01.330Z,4.40
2023-01-09T22:33:18.880Z,4.40
2023-01-09T22:37:36.140Z,4.40
2023-01-09T22:41:55.042Z,4.20
2023-01-09T22:46:12.606Z,4.30
2023-01-09T22:50:29.821Z,4.40
2023-01-09T22:54:47.730Z,4.30
2023-01-09T22:59:04.885Z,4.30
2023-01-09T23:03:22.378Z,4.20
2023-01-09T23:07:39.443Z,4.10
2023-01-09T23:12:02.690Z,4.00
2023-01-09T23:16:19.787Z,3.90
2023-01-09T23:20:36.912Z,4.00
2023-01-09T23:24:55.053Z,3.90
2023-01-09T23:29:15.731Z,3.90
2023-01-09T23:33:32.824Z,3.90
2023-01-09T23:37:49.905Z,3.80
2023-01-09T23:42:25.907Z,3.80
2023-01-09T23:46:43.030Z,3.60
2023-01-09T23:51:00.216Z,3.70
2023-01-09T23:55:17.301Z,3.80
2023-01-09T23:59:34.842Z,3.80
