createdAt,value
2018-05-27T00:02:07.283Z,9.50
2018-05-27T00:04:35.660Z,9.13
2018-05-27T00:07:03.932Z,9.17
2018-05-27T00:09:32.181Z,9.07
2018-05-27T00:12:00.427Z,8.20
2018-05-27T00:14:29.015Z,7.83
2018-05-27T00:16:57.375Z,9.50
2018-05-27T00:19:26.739Z,8.70
2018-05-27T00:21:55.024Z,9.77
2018-05-27T00:24:25.157Z,8.63
2018-05-27T00:26:53.388Z,8.97
2018-05-27T00:29:21.663Z,9.27
2018-05-27T00:31:49.922Z,8.20
2018-05-27T00:34:18.168Z,9.23
2018-05-27T00:36:46.576Z,9.53
2018-05-27T00:39:14.819Z,8.27
2018-05-27T00:41:43.063Z,9.27
2018-05-27T00:44:11.336Z,8.97
2018-05-27T00:46:39.581Z,8.53
2018-05-27T00:49:07.823Z,9.70
2018-05-27T00:51:36.093Z,8.43
2018-05-27T00:54:04.547Z,9.63
2018-05-27T00:56:32.800Z,9.60
2018-05-27T00:59:01.632Z,8.63
2018-05-27T01:01:31.555Z,8.33
2018-05-27T01:04:00.563Z,8.73
2018-05-27T01:06:28.839Z,9.20
2018-05-27T01:08:57.273Z,8.50
2018-05-27T01:11:25.532Z,8.90
2018-05-27T01:13:53.800Z,8.67
2018-05-27T01:16:22.051Z,10.27
2018-05-27T01:18:50.308Z,9.50
2018-05-27T01:21:18.940Z,8.60
2018-05-27T01:23:47.236Z,8.90
2018-05-27T01:26:15.481Z,9.10
2018-05-27T01:28:43.755Z,9.23
2018-05-27T01:31:11.997Z,9.40
2018-05-27T01:33:41.046Z,11.93
2018-05-27T01:36:09.312Z,9.90
2018-05-27T01:38:37.556Z,9.57
2018-05-27T01:41:05.818Z,10.13
2018-05-27T01:43:34.655Z,9.80
2018-05-27T01:46:02.960Z,9.97
2018-05-27T01:48:31.212Z,9.40
2018-05-27T01:51:00.272Z,9.53
2018-05-27T01:53:28.528Z,9.43
2018-05-27T01:55:57.262Z,8.50
2018-05-27T01:58:25.511Z,8.77
2018-05-27T02:00:53.764Z,9.10
2018-05-27T02:03:22.248Z,9.00
2018-05-27T02:05:51.613Z,9.23
2018-05-27T02:08:19.876Z,9.40
2018-05-27T02:10:48.120Z,8.90
2018-05-27T02:13:16.392Z,10.80
2018-05-27T02:15:45.425Z,9.73
2018-05-27T02:18:13.664Z,10.43
2018-05-27T02:20:42.491Z,10.63
2018-05-27T02:23:10.743Z,9.80
2018-05-27T02:25:39.056Z,10.30
2018-05-27T02:28:07.408Z,11.17
2018-05-27T02:30:35.674Z,11.37
2018-05-27T02:33:03.912Z,10.13
2018-05-27T02:35:32.192Z,10.10
2018-05-27T02:38:01.216Z,9.77
2018-05-27T02:40:29.469Z,9.27
2018-05-27T02:42:58.525Z,10.37
2018-05-27T02:45:26.779Z,10.83
2018-05-27T02:47:55.032Z,11.90
2018-05-27T02:50:23.827Z,11.30
2018-05-27T02:52:52.270Z,14.37
2018-05-27T02:55:20.528Z,10.77
2018-05-27T02:57:48.803Z,11.27
2018-05-27T03:00:17.074Z,11.17
2018-05-27T03:02:45.332Z,10.73
2018-05-27T03:05:15.504Z,10.67
2018-05-27T03:07:43.775Z,12.10
2018-05-27T03:10:12.039Z,12.23
2018-05-27T03:12:40.905Z,11.47
2018-05-27T03:15:09.172Z,11.10
2018-05-27T03:17:37.422Z,10.77
2018-05-27T03:20:05.698Z,10.77
2018-05-27T03:22:34.715Z,10.13
2018-05-27T03:25:02.968Z,10.67
2018-05-27T03:27:31.243Z,10.33
2018-05-27T03:29:59.518Z,10.83
2018-05-27T03:32:28.535Z,10.53
2018-05-27T03:34:57.008Z,10.50
2018-05-27T03:37:25.256Z,9.70
2018-05-27T03:39:54.279Z,10.10
2018-05-27T03:42:22.555Z,9.80
2018-05-27T03:44:50.802Z,10.77
2018-05-27T03:47:19.064Z,10.47
2018-05-27T03:49:47.790Z,10.13
2018-05-27T03:52:16.041Z,10.33
2018-05-27T03:54:45.804Z,10.43
2018-05-27T03:57:14.227Z,10.20
2018-05-27T03:59:42.484Z,10.60
2018-05-27T04:02:10.756Z,10.40
2018-05-27T04:04:59.509Z,10.00
2018-05-27T04:07:39.808Z,9.60
2018-05-27T04:10:08.098Z,10.30
2018-05-27T04:12:36.343Z,10.33
2018-05-27T04:15:04.892Z,9.90
2018-05-27T04:17:33.237Z,10.00
2018-05-27T04:20:01.508Z,10.40
2018-05-27T04:22:30.521Z,10.60
2018-05-27T04:24:58.804Z,9.53
2018-05-27T04:27:27.052Z,10.77
2018-05-27T04:29:55.309Z,10.57
2018-05-27T04:32:23.577Z,10.43
2018-05-27T04:34:53.828Z,11.27
2018-05-27T04:37:22.099Z,10.70
2018-05-27T04:39:50.748Z,11.27
2018-05-27T04:42:18.995Z,10.53
2018-05-27T04:44:47.257Z,11.13
2018-05-27T04:47:16.740Z,11.47
2018-05-27T04:49:45.888Z,10.90
2018-05-27T04:52:14.147Z,11.70
2018-05-27T04:54:42.435Z,11.20
2018-05-27T04:57:10.694Z,10.80
2018-05-27T04:59:38.961Z,10.17
2018-05-27T05:02:07.635Z,10.60
2018-05-27T05:04:36.662Z,10.40
2018-05-27T05:07:04.915Z,10.40
2018-05-27T05:09:34.367Z,10.70
2018-05-27T05:12:02.616Z,11.27
2018-05-27T05:14:30.867Z,10.67
2018-05-27T05:16:59.144Z,10.53
2018-05-27T05:19:28.172Z,11.40
2018-05-27T05:21:56.458Z,11.60
2018-05-27T05:24:25.537Z,10.57
2018-05-27T05:26:54.196Z,10.60
2018-05-27T05:29:23.222Z,11.17
2018-05-27T05:31:51.499Z,10.40
2018-05-27T05:34:19.752Z,11.03
2018-05-27T05:36:48.032Z,11.37
2018-05-27T05:39:16.303Z,10.57
2018-05-27T05:41:44.568Z,10.90
2018-05-27T05:44:12.819Z,10.53
2018-05-27T05:46:41.280Z,11.23
2018-05-27T05:49:09.532Z,11.03
2018-05-27T05:51:37.784Z,10.67
2018-05-27T05:54:06.063Z,9.70
2018-05-27T05:56:35.076Z,11.00
2018-05-27T05:59:03.332Z,10.20
2018-05-27T06:01:31.608Z,11.73
2018-05-27T06:03:59.879Z,10.40
2018-05-27T06:06:29.139Z,11.03
2018-05-27T06:08:57.479Z,11.60
2018-05-27T06:11:25.960Z,9.93
2018-05-27T06:13:54.969Z,10.57
2018-05-27T06:16:23.252Z,10.17
2018-05-27T06:18:51.507Z,10.20
2018-05-27T06:21:19.784Z,11.20
2018-05-27T06:23:48.062Z,10.27
2018-05-27T06:26:16.316Z,9.70
2018-05-27T06:28:44.575Z,10.70
2018-05-27T06:31:13.036Z,10.23
2018-05-27T06:33:41.289Z,9.53
2018-05-27T06:36:09.544Z,9.30
2018-05-27T06:38:37.822Z,9.80
2018-05-27T06:41:06.097Z,10.07
2018-05-27T06:43:34.384Z,10.03
2018-05-27T06:46:03.198Z,10.10
2018-05-27T06:48:31.458Z,9.80
2018-05-27T06:50:59.688Z,9.77
2018-05-27T06:53:29.048Z,9.47
2018-05-27T06:55:57.291Z,10.20
2018-05-27T06:58:25.539Z,10.60
2018-05-27T07:00:53.819Z,11.07
2018-05-27T07:03:22.842Z,10.67
2018-05-27T07:05:51.107Z,11.27
2018-05-27T07:08:19.383Z,10.17
2018-05-27T07:10:47.632Z,9.93
2018-05-27T07:13:16.335Z,11.40
2018-05-27T07:15:45.712Z,10.93
2018-05-27T07:18:14.332Z,10.50
2018-05-27T07:20:43.344Z,10.60
2018-05-27T07:23:11.719Z,10.80
2018-05-27T07:25:39.977Z,10.47
2018-05-27T07:28:08.286Z,9.80
2018-05-27T07:30:36.559Z,10.10
2018-05-27T07:33:04.807Z,10.30
2018-05-27T07:35:33.072Z,10.23
2018-05-27T07:38:01.418Z,10.93
2018-05-27T07:40:29.741Z,10.87
2018-05-27T07:42:58.792Z,9.80
2018-05-27T07:45:27.139Z,10.03
2018-05-27T07:47:55.491Z,9.97
2018-05-27T07:50:24.510Z,10.23
2018-05-27T07:52:52.785Z,10.63
2018-05-27T07:55:21.036Z,11.20
2018-05-27T07:57:49.308Z,10.70
2018-05-27T08:00:18.651Z,9.70
2018-05-27T08:02:46.919Z,11.20
2018-05-27T08:05:15.161Z,10.80
2018-05-27T08:07:43.443Z,10.10
2018-05-27T08:10:12.472Z,10.93
2018-05-27T08:12:40.819Z,11.40
2018-05-27T08:15:10.147Z,10.90
2018-05-27T08:17:38.396Z,11.53
2018-05-27T08:20:06.763Z,10.57
2018-05-27T08:22:35.620Z,11.20
2018-05-27T08:25:03.881Z,10.73
2018-05-27T08:27:32.128Z,11.10
2018-05-27T08:30:00.419Z,10.60
2018-05-27T08:32:28.673Z,10.27
2018-05-27T08:34:57.208Z,10.20
2018-05-27T08:37:25.479Z,10.00
2018-05-27T08:39:54.588Z,10.40
2018-05-27T08:42:22.844Z,11.50
2018-05-27T08:44:51.755Z,10.70
2018-05-27T08:47:19.991Z,10.60
2018-05-27T08:49:48.260Z,10.63
2018-05-27T08:52:16.530Z,8.90
2018-05-27T08:54:45.808Z,9.03
2018-05-27T08:57:14.088Z,11.53
2018-05-27T08:59:42.348Z,10.47
2018-05-27T09:02:10.613Z,10.47
2018-05-27T09:04:38.855Z,10.00
2018-05-27T09:07:07.518Z,9.17
2018-05-27T09:09:35.761Z,10.50
2018-05-27T09:12:04.005Z,10.50
2018-05-27T09:14:32.311Z,9.80
2018-05-27T09:17:01.865Z,9.30
2018-05-27T09:19:30.859Z,8.83
2018-05-27T09:21:59.131Z,8.83
2018-05-27T09:24:27.375Z,8.47
2018-05-27T09:26:55.628Z,8.17
2018-05-27T09:29:24.869Z,8.17
2018-05-27T09:31:53.876Z,8.10
2018-05-27T09:34:22.248Z,8.87
2018-05-27T09:36:50.943Z,8.43
2018-05-27T09:39:19.207Z,8.43
2018-05-27T09:41:48.279Z,7.13
2018-05-27T09:44:16.556Z,7.77
2018-05-27T09:46:44.808Z,8.50
2018-05-27T09:49:13.062Z,8.00
2018-05-27T09:51:41.856Z,6.60
2018-05-27T09:54:10.104Z,7.33
2018-05-27T09:56:38.347Z,8.17
2018-05-27T09:59:06.614Z,7.50
2018-05-27T10:01:34.860Z,7.37
2018-05-27T10:04:03.120Z,7.70
2018-05-27T10:06:31.396Z,7.80
2018-05-27T10:08:59.639Z,6.40
2018-05-27T10:11:27.877Z,7.00
2018-05-27T10:13:56.584Z,6.20
2018-05-27T10:16:24.847Z,5.63
2018-05-27T10:18:53.412Z,5.40
2018-05-27T10:21:22.478Z,5.90
2018-05-27T10:23:50.712Z,5.57
2018-05-27T10:26:19.006Z,5.50
2018-05-27T10:28:48.040Z,5.10
2018-05-27T10:31:16.284Z,4.63
2018-05-27T10:33:45.312Z,5.40
2018-05-27T10:36:13.922Z,5.53
2018-05-27T10:38:42.164Z,5.57
2018-05-27T10:41:10.482Z,4.70
2018-05-27T10:43:38.732Z,4.93
2018-05-27T10:46:06.977Z,5.13
2018-05-27T10:48:36.956Z,4.50
2018-05-27T10:51:05.242Z,5.00
2018-05-27T10:53:33.999Z,4.80
2018-05-27T10:56:02.240Z,5.10
2018-05-27T10:58:32.464Z,5.10
2018-05-27T11:01:01.472Z,4.10
2018-05-27T11:03:29.732Z,4.43
2018-05-27T11:05:58.767Z,4.80
2018-05-27T11:08:27.012Z,4.23
2018-05-27T11:10:55.265Z,4.00
2018-05-27T11:13:23.535Z,4.37
2018-05-27T11:15:51.777Z,4.10
2018-05-27T11:18:20.955Z,3.60
2018-05-27T11:20:50.576Z,3.50
2018-05-27T11:23:18.824Z,4.40
2018-05-27T11:25:47.080Z,4.13
2018-05-27T11:28:17.508Z,4.30
2018-05-27T11:30:47.015Z,4.33
2018-05-27T11:33:15.266Z,4.10
2018-05-27T11:35:43.622Z,3.80
2018-05-27T11:38:11.919Z,3.50
2018-05-27T11:40:40.183Z,3.80
2018-05-27T11:43:08.755Z,3.60
2018-05-27T11:45:37.005Z,3.30
2018-05-27T11:48:05.293Z,3.30
2018-05-27T11:50:33.600Z,3.10
2018-05-27T11:53:01.840Z,3.07
2018-05-27T11:55:30.277Z,3.57
2018-05-27T11:57:58.539Z,4.40
2018-05-27T12:00:26.910Z,3.20
2018-05-27T12:02:56.051Z,3.33
2018-05-27T12:05:25.176Z,3.40
2018-05-27T12:07:53.419Z,3.40
2018-05-27T12:10:23.116Z,3.60
2018-05-27T12:12:51.480Z,3.17
2018-05-27T12:15:20.672Z,3.10
2018-05-27T12:17:48.919Z,3.50
2018-05-27T12:20:17.253Z,3.27
2018-05-27T12:22:46.424Z,3.00
2018-05-27T12:25:14.851Z,2.97
2018-05-27T12:27:43.270Z,3.00
2018-05-27T12:30:11.669Z,2.83
2018-05-27T12:32:39.868Z,3.00
2018-05-27T12:35:08.128Z,2.83
2018-05-27T12:37:36.371Z,3.03
2018-05-27T12:40:04.616Z,2.77
2018-05-27T12:42:34.112Z,2.40
2018-05-27T12:45:04.313Z,3.70
2018-05-27T12:47:32.683Z,3.37
2018-05-27T12:50:01.438Z,3.17
2018-05-27T12:52:29.771Z,3.33
2018-05-27T12:54:58.815Z,3.60
2018-05-27T12:57:27.141Z,3.60
2018-05-27T12:59:56.147Z,3.93
2018-05-27T13:02:24.540Z,3.60
2018-05-27T13:04:53.563Z,3.20
2018-05-27T13:07:24.017Z,4.03
2018-05-27T13:09:52.272Z,3.30
2018-05-27T13:12:20.580Z,3.00
2018-05-27T13:14:48.825Z,3.30
2018-05-27T13:17:17.123Z,3.17
2018-05-27T13:19:45.635Z,2.90
2018-05-27T13:22:14.929Z,2.97
2018-05-27T13:24:43.957Z,2.93
2018-05-27T13:27:12.215Z,3.10
2018-05-27T13:29:40.538Z,3.10
2018-05-27T13:32:08.772Z,2.90
2018-05-27T13:34:37.240Z,2.70
2018-05-27T13:37:06.255Z,2.43
2018-05-27T13:39:34.507Z,2.73
2018-05-27T13:42:04.720Z,2.87
2018-05-27T13:44:35.020Z,2.37
2018-05-27T13:47:03.337Z,2.50
2018-05-27T13:49:31.699Z,2.73
2018-05-27T13:52:00.729Z,2.97
2018-05-27T13:54:30.892Z,2.50
2018-05-27T13:56:59.652Z,3.00
2018-05-27T13:59:27.998Z,2.53
2018-05-27T14:01:57.006Z,2.93
2018-05-27T14:04:25.352Z,2.80
2018-05-27T14:06:53.900Z,2.43
2018-05-27T14:09:22.127Z,2.67
2018-05-27T14:11:51.161Z,2.67
2018-05-27T14:14:19.479Z,2.50
2018-05-27T14:16:47.731Z,2.30
2018-05-27T14:19:16.081Z,2.13
2018-05-27T14:21:44.324Z,2.57
2018-05-27T14:24:13.625Z,2.87
2018-05-27T14:26:42.025Z,2.77
2018-05-27T14:29:10.268Z,2.60
2018-05-27T14:31:38.719Z,2.20
2018-05-27T14:34:07.128Z,2.80
2018-05-27T14:36:35.492Z,2.57
2018-05-27T14:39:03.869Z,2.27
2018-05-27T14:41:32.334Z,2.30
2018-05-27T14:44:00.625Z,1.83
2018-05-27T14:46:29.034Z,2.57
2018-05-27T14:48:59.003Z,2.47
2018-05-27T14:51:27.309Z,2.47
2018-05-27T14:53:55.559Z,2.67
2018-05-27T14:56:23.853Z,2.27
2018-05-27T14:58:52.127Z,2.73
2018-05-27T15:01:20.506Z,2.33
2018-05-27T15:03:48.973Z,2.40
2018-05-27T15:06:17.264Z,2.70
2018-05-27T15:08:45.507Z,2.10
2018-05-27T15:11:13.784Z,2.63
2018-05-27T15:13:42.120Z,2.53
2018-05-27T15:16:10.667Z,2.50
2018-05-27T15:18:38.931Z,2.20
2018-05-27T15:21:07.180Z,2.60
2018-05-27T15:23:35.644Z,2.83
2018-05-27T15:26:04.733Z,2.60
2018-05-27T15:28:32.980Z,3.10
2018-05-27T15:31:01.398Z,2.70
2018-05-27T15:33:30.424Z,2.40
2018-05-27T15:35:58.672Z,2.43
2018-05-27T15:38:26.925Z,2.67
2018-05-27T15:40:55.209Z,2.67
2018-05-27T15:43:23.447Z,2.63
2018-05-27T15:45:52.751Z,2.77
2018-05-27T15:48:22.309Z,3.07
2018-05-27T15:50:50.536Z,2.70
2018-05-27T15:53:18.778Z,3.20
2018-05-27T15:55:47.924Z,3.00
2018-05-27T15:58:16.183Z,3.00
2018-05-27T16:00:44.433Z,2.93
2018-05-27T16:03:12.704Z,2.50
2018-05-27T16:05:40.956Z,2.87
2018-05-27T16:08:09.204Z,3.00
2018-05-27T16:10:37.530Z,2.70
2018-05-27T16:13:05.801Z,3.20
2018-05-27T16:15:34.067Z,2.80
2018-05-27T16:18:03.891Z,3.30
2018-05-27T16:20:32.138Z,3.10
2018-05-27T16:23:00.612Z,3.07
2018-05-27T16:25:29.439Z,2.90
2018-05-27T16:27:57.672Z,3.00
2018-05-27T16:30:25.927Z,3.27
2018-05-27T16:32:54.372Z,3.00
2018-05-27T16:35:22.616Z,3.27
2018-05-27T16:37:51.624Z,3.00
2018-05-27T16:40:20.660Z,3.80
2018-05-27T16:42:48.912Z,3.07
2018-05-27T16:45:17.156Z,3.00
2018-05-27T16:47:45.424Z,3.00
2018-05-27T16:50:13.671Z,2.90
2018-05-27T16:52:41.932Z,3.47
2018-05-27T16:55:10.241Z,3.53
2018-05-27T16:57:38.486Z,3.40
2018-05-27T17:00:06.791Z,3.70
2018-05-27T17:02:35.418Z,3.60
2018-05-27T17:05:04.408Z,3.17
2018-05-27T17:07:35.563Z,2.90
2018-05-27T17:10:04.705Z,4.33
2018-05-27T17:12:32.931Z,3.43
2018-05-27T17:15:01.180Z,3.47
2018-05-27T17:17:29.721Z,3.00
2018-05-27T17:19:57.972Z,3.53
2018-05-27T17:22:26.255Z,3.00
2018-05-27T17:24:54.650Z,2.77
2018-05-27T17:27:23.345Z,2.90
2018-05-27T17:29:51.588Z,3.20
2018-05-27T17:32:19.872Z,3.10
2018-05-27T17:34:48.952Z,3.07
2018-05-27T17:37:17.956Z,3.30
2018-05-27T17:39:46.667Z,3.37
2018-05-27T17:42:14.902Z,2.70
2018-05-27T17:44:43.149Z,3.53
2018-05-27T17:47:11.453Z,3.70
2018-05-27T17:49:40.456Z,2.80
2018-05-27T17:52:09.469Z,3.10
2018-05-27T17:54:37.740Z,3.20
2018-05-27T17:57:05.988Z,3.67
2018-05-27T17:59:34.228Z,3.60
2018-05-27T18:02:02.576Z,3.70
2018-05-27T18:04:30.830Z,3.73
2018-05-27T18:06:59.076Z,3.10
2018-05-27T18:09:27.344Z,3.40
2018-05-27T18:11:56.356Z,3.60
2018-05-27T18:14:24.595Z,3.40
2018-05-27T18:16:52.872Z,3.87
2018-05-27T18:19:21.123Z,3.73
2018-05-27T18:21:49.380Z,4.33
2018-05-27T18:24:18.455Z,3.90
2018-05-27T18:26:46.706Z,3.80
2018-05-27T18:29:15.632Z,3.60
2018-05-27T18:31:43.922Z,3.93
2018-05-27T18:34:12.919Z,3.47
2018-05-27T18:36:41.156Z,3.63
2018-05-27T18:39:09.424Z,4.07
2018-05-27T18:41:37.668Z,3.87
2018-05-27T18:44:05.908Z,3.13
2018-05-27T18:46:34.484Z,3.57
2018-05-27T18:49:02.708Z,3.60
2018-05-27T18:51:30.964Z,4.13
2018-05-27T18:53:59.264Z,4.07
2018-05-27T18:56:27.509Z,3.60
2018-05-27T18:58:55.750Z,3.77
2018-05-27T19:01:24.012Z,3.83
2018-05-27T19:03:52.244Z,4.33
2018-05-27T19:06:21.701Z,3.60
2018-05-27T19:08:50.155Z,4.60
2018-05-27T19:11:18.416Z,4.40
2018-05-27T19:13:46.671Z,4.27
2018-05-27T19:16:14.964Z,5.13
2018-05-27T19:18:43.203Z,4.27
2018-05-27T19:21:11.444Z,4.90
2018-05-27T19:23:39.716Z,4.30
2018-05-27T19:26:08.014Z,4.80
2018-05-27T19:28:36.249Z,5.00
2018-05-27T19:31:05.608Z,4.83
2018-05-27T19:33:33.838Z,4.63
2018-05-27T19:36:02.080Z,4.50
2018-05-27T19:38:30.348Z,5.20
2018-05-27T19:40:59.367Z,4.70
2018-05-27T19:43:28.450Z,5.37
2018-05-27T19:45:56.737Z,5.43
2018-05-27T19:48:25.743Z,5.83
2018-05-27T19:50:53.987Z,4.77
2018-05-27T19:53:22.946Z,5.57
2018-05-27T19:55:51.168Z,5.10
2018-05-27T19:58:20.178Z,6.10
2018-05-27T20:00:48.455Z,5.47
2018-05-27T20:03:16.696Z,5.03
2018-05-27T20:05:44.939Z,6.47
2018-05-27T20:08:13.204Z,5.70
2018-05-27T20:10:41.464Z,5.77
2018-05-27T20:13:09.705Z,6.30
2018-05-27T20:15:38.036Z,5.67
2018-05-27T20:18:06.283Z,5.97
2018-05-27T20:20:34.519Z,5.80
2018-05-27T20:23:02.880Z,5.87
2018-05-27T20:25:31.138Z,6.30
2018-05-27T20:27:59.521Z,7.50
2018-05-27T20:30:27.779Z,5.93
2018-05-27T20:32:56.235Z,6.47
2018-05-27T20:35:25.244Z,6.70
2018-05-27T20:37:53.651Z,6.33
2018-05-27T20:40:21.984Z,6.87
2018-05-27T20:42:51.369Z,6.23
2018-05-27T20:45:20.404Z,6.20
2018-05-27T20:47:48.651Z,5.93
2018-05-27T20:50:17.811Z,6.10
2018-05-27T20:52:46.060Z,6.33
2018-05-27T20:55:14.404Z,6.57
2018-05-27T20:57:44.296Z,6.00
2018-05-27T21:00:12.756Z,6.00
2018-05-27T21:02:41.000Z,5.93
2018-05-27T21:05:09.248Z,5.93
2018-05-27T21:07:37.524Z,6.13
2018-05-27T21:10:06.535Z,6.93
2018-05-27T21:12:34.784Z,6.53
2018-05-27T21:15:03.052Z,7.13
2018-05-27T21:17:31.304Z,7.13
2018-05-27T21:19:59.548Z,6.20
2018-05-27T21:22:28.126Z,6.77
2018-05-27T21:24:57.930Z,7.70
2018-05-27T21:27:26.168Z,6.40
2018-05-27T21:29:54.452Z,7.23
2018-05-27T21:32:22.697Z,6.63
2018-05-27T21:34:51.134Z,6.50
2018-05-27T21:37:19.391Z,6.70
2018-05-27T21:39:48.398Z,6.83
2018-05-27T21:42:16.956Z,6.50
2018-05-27T21:44:48.644Z,6.50
2018-05-27T21:47:16.892Z,6.60
2018-05-27T21:49:45.160Z,6.40
2018-05-27T21:52:13.439Z,6.50
2018-05-27T21:54:41.690Z,6.50
2018-05-27T21:57:09.932Z,5.73
2018-05-27T21:59:38.198Z,6.63
2018-05-27T22:02:06.440Z,6.40
2018-05-27T22:04:35.171Z,6.00
2018-05-27T22:07:04.288Z,5.60
2018-05-27T22:09:32.536Z,5.90
2018-05-27T22:12:01.548Z,5.90
2018-05-27T22:14:30.583Z,5.80
2018-05-27T22:16:58.904Z,6.40
2018-05-27T22:19:27.907Z,5.80
2018-05-27T22:21:56.176Z,5.63
2018-05-27T22:24:24.423Z,5.60
2018-05-27T22:26:52.680Z,6.40
2018-05-27T22:29:21.028Z,7.10
2018-05-27T22:31:49.304Z,5.73
2018-05-27T22:34:17.559Z,6.47
2018-05-27T22:36:47.208Z,5.73
2018-05-27T22:39:15.461Z,7.00
2018-05-27T22:41:43.899Z,7.07
2018-05-27T22:44:12.167Z,7.73
2018-05-27T22:46:40.420Z,6.03
2018-05-27T22:49:08.671Z,6.87
2018-05-27T22:51:37.485Z,6.63
2018-05-27T22:54:05.731Z,6.90
2018-05-27T22:56:33.985Z,7.07
2018-05-27T22:59:02.270Z,9.60
2018-05-27T23:01:32.404Z,7.60
2018-05-27T23:04:00.644Z,8.47
2018-05-27T23:06:28.916Z,6.73
2018-05-27T23:08:57.155Z,6.30
2018-05-27T23:11:25.411Z,6.50
2018-05-27T23:13:53.943Z,6.17
2018-05-27T23:16:22.892Z,7.13
2018-05-27T23:18:51.160Z,6.70
2018-05-27T23:21:20.198Z,6.97
2018-05-27T23:23:48.456Z,7.40
2018-05-27T23:26:16.705Z,7.27
2018-05-27T23:28:44.974Z,8.00
2018-05-27T23:31:14.904Z,7.23
2018-05-27T23:33:43.166Z,8.63
2018-05-27T23:36:11.769Z,8.30
2018-05-27T23:38:40.033Z,8.00
2018-05-27T23:41:09.045Z,9.10
2018-05-27T23:43:37.320Z,8.87
2018-05-27T23:46:05.575Z,9.30
2018-05-27T23:48:33.822Z,9.07
2018-05-27T23:51:02.116Z,8.87
2018-05-27T23:53:30.360Z,8.30
2018-05-27T23:55:58.604Z,8.57
2018-05-27T23:58:27.625Z,8.47
