createdAt,value
2019-02-22T00:01:01.605Z,17.83
2019-02-22T00:03:28.542Z,16.13
2019-02-22T00:05:55.496Z,14.63
2019-02-22T00:08:22.455Z,17.20
2019-02-22T00:10:49.434Z,18.63
2019-02-22T00:13:16.373Z,17.73
2019-02-22T00:15:43.330Z,23.97
2019-02-22T00:18:12.022Z,15.43
2019-02-22T00:20:41.201Z,18.90
2019-02-22T00:23:05.948Z,16.40
2019-02-22T00:25:32.914Z,19.43
2019-02-22T00:28:00.198Z,18.17
2019-02-22T00:30:27.106Z,19.60
2019-02-22T00:32:54.036Z,17.23
2019-02-22T00:35:21.019Z,18.37
2019-02-22T00:37:48.001Z,16.17
2019-02-22T00:40:14.952Z,19.93
2019-02-22T00:42:41.899Z,16.57
2019-02-22T00:45:08.848Z,22.97
2019-02-22T00:47:35.813Z,20.10
2019-02-22T00:50:02.798Z,16.87
2019-02-22T00:52:29.805Z,17.90
2019-02-22T00:54:56.725Z,19.37
2019-02-22T00:57:23.648Z,17.70
2019-02-22T00:59:50.628Z,20.03
2019-02-22T01:02:17.572Z,19.13
2019-02-22T01:04:44.633Z,16.23
2019-02-22T01:07:11.948Z,18.50
2019-02-22T01:09:38.908Z,20.47
2019-02-22T01:12:05.883Z,17.20
2019-02-22T01:14:32.866Z,18.13
2019-02-22T01:16:59.892Z,16.87
2019-02-22T01:19:27.390Z,22.10
2019-02-22T01:21:54.445Z,19.70
2019-02-22T01:24:21.749Z,18.27
2019-02-22T01:26:48.691Z,21.10
2019-02-22T01:29:15.682Z,17.07
2019-02-22T01:31:42.634Z,18.17
2019-02-22T01:34:09.573Z,17.60
2019-02-22T01:36:36.625Z,15.90
2019-02-22T01:39:04.780Z,21.10
2019-02-22T01:41:31.737Z,23.50
2019-02-22T01:43:58.672Z,15.93
2019-02-22T01:46:25.629Z,20.00
2019-02-22T01:48:52.629Z,17.43
2019-02-22T01:51:19.637Z,19.77
2019-02-22T01:53:46.584Z,23.70
2019-02-22T01:56:13.536Z,19.13
2019-02-22T01:58:48.422Z,22.20
2019-02-22T02:01:07.451Z,17.07
2019-02-22T02:03:34.393Z,18.90
2019-02-22T02:06:01.352Z,23.30
2019-02-22T02:08:30.369Z,20.43
2019-02-22T02:10:57.328Z,16.53
2019-02-22T02:13:24.310Z,19.60
2019-02-22T02:15:51.221Z,20.50
2019-02-22T02:18:18.165Z,18.50
2019-02-22T02:20:46.811Z,20.50
2019-02-22T02:23:13.736Z,19.60
2019-02-22T02:25:40.684Z,19.27
2019-02-22T02:28:07.627Z,19.40
2019-02-22T02:30:34.625Z,19.10
2019-02-22T02:33:01.512Z,16.27
2019-02-22T02:35:28.455Z,20.07
2019-02-22T02:37:55.383Z,18.77
2019-02-22T02:40:22.322Z,20.50
2019-02-22T02:42:49.294Z,19.77
2019-02-22T02:45:16.247Z,17.63
2019-02-22T02:47:43.203Z,21.33
2019-02-22T02:50:14.679Z,19.43
2019-02-22T02:52:41.618Z,16.57
2019-02-22T02:55:23.741Z,18.03
2019-02-22T02:57:50.718Z,17.73
2019-02-22T03:00:17.703Z,19.00
2019-02-22T03:02:44.647Z,17.33
2019-02-22T03:05:11.564Z,17.20
2019-02-22T03:07:40.910Z,17.97
2019-02-22T03:10:07.913Z,17.73
2019-02-22T03:12:34.860Z,16.03
2019-02-22T03:15:01.915Z,19.17
2019-02-22T03:17:28.849Z,19.40
2019-02-22T03:19:55.808Z,17.63
2019-02-22T03:22:25.259Z,17.10
2019-02-22T03:24:53.686Z,18.17
2019-02-22T03:27:19.195Z,18.10
2019-02-22T03:29:46.133Z,17.97
2019-02-22T03:32:13.101Z,18.30
2019-02-22T03:34:40.043Z,23.67
2019-02-22T03:37:07.002Z,17.30
2019-02-22T03:39:34.610Z,17.90
2019-02-22T03:42:01.532Z,16.13
2019-02-22T03:44:28.469Z,19.20
2019-02-22T03:46:55.436Z,18.37
2019-02-22T03:49:22.370Z,19.20
2019-02-22T03:51:49.304Z,16.53
2019-02-22T03:54:16.265Z,19.70
2019-02-22T03:56:43.191Z,19.23
2019-02-22T03:59:13.555Z,16.63
2019-02-22T04:01:40.504Z,17.87
2019-02-22T04:04:07.413Z,17.50
2019-02-22T04:06:34.353Z,18.07
2019-02-22T04:09:01.304Z,20.00
2019-02-22T04:11:28.249Z,24.17
2019-02-22T04:13:55.196Z,22.10
2019-02-22T04:16:22.174Z,19.87
2019-02-22T04:18:49.107Z,20.40
2019-02-22T04:21:16.055Z,19.63
2019-02-22T04:23:43.179Z,20.57
2019-02-22T04:26:10.131Z,20.33
2019-02-22T04:28:37.755Z,23.10
2019-02-22T04:31:04.785Z,20.23
2019-02-22T04:33:31.737Z,17.87
2019-02-22T04:35:58.677Z,21.13
2019-02-22T04:38:25.614Z,20.13
2019-02-22T04:40:52.551Z,20.00
2019-02-22T04:43:19.510Z,24.87
2019-02-22T04:45:46.489Z,23.23
2019-02-22T04:48:13.413Z,24.10
2019-02-22T04:50:40.360Z,27.47
2019-02-22T04:53:07.526Z,24.80
2019-02-22T04:55:34.462Z,24.60
2019-02-22T04:58:01.397Z,23.50
2019-02-22T05:00:28.364Z,24.90
2019-02-22T05:02:55.312Z,25.83
2019-02-22T05:05:22.241Z,29.43
2019-02-22T05:07:49.199Z,28.73
2019-02-22T05:10:16.138Z,28.87
2019-02-22T05:12:43.077Z,30.00
2019-02-22T05:15:12.971Z,28.30
2019-02-22T05:17:37.840Z,27.60
2019-02-22T05:20:04.934Z,30.00
2019-02-22T05:22:31.954Z,32.07
2019-02-22T05:25:00.545Z,29.57
2019-02-22T05:27:27.213Z,31.13
2019-02-22T05:29:54.159Z,27.90
2019-02-22T05:32:21.085Z,31.53
2019-02-22T05:34:48.103Z,29.47
2019-02-22T05:37:15.055Z,38.30
2019-02-22T05:39:42.030Z,27.47
2019-02-22T05:42:08.961Z,31.73
2019-02-22T05:44:35.963Z,32.37
2019-02-22T05:47:02.845Z,33.07
2019-02-22T05:49:29.789Z,32.47
2019-02-22T05:51:56.737Z,29.97
2019-02-22T05:54:23.689Z,35.30
2019-02-22T05:56:50.621Z,27.63
2019-02-22T05:59:17.584Z,30.57
2019-02-22T06:01:44.504Z,30.23
2019-02-22T06:04:11.462Z,32.87
2019-02-22T06:06:38.421Z,30.97
2019-02-22T06:09:05.456Z,26.83
2019-02-22T06:11:32.394Z,35.67
2019-02-22T06:13:59.360Z,29.10
2019-02-22T06:16:26.313Z,31.07
2019-02-22T06:18:53.223Z,29.33
2019-02-22T06:21:20.442Z,35.13
2019-02-22T06:23:47.403Z,31.83
2019-02-22T06:26:14.695Z,30.40
2019-02-22T06:28:41.683Z,33.63
2019-02-22T06:31:08.601Z,37.63
2019-02-22T06:33:35.537Z,40.33
2019-02-22T06:36:02.502Z,36.53
2019-02-22T06:38:29.432Z,34.70
2019-02-22T06:40:56.370Z,38.57
2019-02-22T06:43:23.332Z,37.10
2019-02-22T06:45:50.289Z,40.13
2019-02-22T06:48:17.234Z,33.67
2019-02-22T06:50:44.185Z,42.10
2019-02-22T06:53:11.112Z,42.67
2019-02-22T06:55:38.042Z,39.10
2019-02-22T06:58:04.989Z,39.13
2019-02-22T07:00:34.249Z,40.60
2019-02-22T07:03:01.231Z,38.77
2019-02-22T07:05:28.193Z,41.17
2019-02-22T07:07:56.938Z,46.00
2019-02-22T07:10:22.093Z,41.03
2019-02-22T07:12:56.672Z,46.13
2019-02-22T07:15:20.275Z,62.10
2019-02-22T07:17:47.233Z,36.97
2019-02-22T07:20:14.191Z,39.53
2019-02-22T07:22:41.139Z,55.07
2019-02-22T07:25:08.991Z,41.57
2019-02-22T07:27:36.465Z,49.40
2019-02-22T07:30:04.371Z,44.20
2019-02-22T07:32:31.368Z,51.20
2019-02-22T07:34:58.307Z,45.40
2019-02-22T07:37:25.260Z,44.67
2019-02-22T07:39:52.204Z,43.90
2019-02-22T07:42:19.166Z,38.83
2019-02-22T07:44:46.162Z,54.60
2019-02-22T07:47:13.171Z,50.00
2019-02-22T07:49:40.133Z,43.80
2019-02-22T07:52:07.077Z,40.27
2019-02-22T07:54:34.109Z,39.37
2019-02-22T07:57:01.073Z,41.33
2019-02-22T07:59:28.040Z,41.07
2019-02-22T08:01:55.023Z,38.27
2019-02-22T08:04:22.001Z,37.80
2019-02-22T08:06:48.968Z,36.13
2019-02-22T08:09:15.920Z,38.90
2019-02-22T08:11:43.569Z,38.37
2019-02-22T08:14:10.502Z,36.70
2019-02-22T08:16:37.446Z,45.77
2019-02-22T08:19:04.401Z,43.00
2019-02-22T08:21:31.369Z,34.83
2019-02-22T08:23:58.311Z,40.13
2019-02-22T08:26:25.262Z,36.30
2019-02-22T08:28:53.515Z,37.67
2019-02-22T08:31:20.461Z,36.83
2019-02-22T08:33:47.416Z,46.17
2019-02-22T08:36:14.370Z,44.50
2019-02-22T08:38:41.297Z,40.40
2019-02-22T08:41:08.272Z,41.90
2019-02-22T08:43:35.204Z,39.27
2019-02-22T08:46:02.136Z,39.27
2019-02-22T08:48:29.078Z,37.80
2019-02-22T08:50:56.014Z,38.27
2019-02-22T08:53:22.960Z,36.50
2019-02-22T08:55:49.967Z,35.57
2019-02-22T08:58:16.880Z,40.13
2019-02-22T09:00:43.802Z,29.77
2019-02-22T09:03:10.768Z,32.27
2019-02-22T09:05:37.720Z,36.33
2019-02-22T09:08:04.776Z,39.97
2019-02-22T09:10:31.773Z,32.17
2019-02-22T09:12:58.705Z,32.07
2019-02-22T09:15:25.705Z,39.13
2019-02-22T09:17:55.237Z,33.47
2019-02-22T09:20:19.690Z,32.40
2019-02-22T09:22:46.682Z,31.67
2019-02-22T09:25:13.610Z,31.43
2019-02-22T09:27:40.583Z,35.87
2019-02-22T09:30:08.877Z,29.10
2019-02-22T09:32:35.915Z,32.33
2019-02-22T09:35:03.282Z,31.30
2019-02-22T09:37:30.292Z,32.73
2019-02-22T09:39:57.251Z,31.57
2019-02-22T09:42:24.220Z,32.70
2019-02-22T09:44:51.123Z,32.20
2019-02-22T09:47:18.064Z,29.93
2019-02-22T09:49:45.003Z,29.17
2019-02-22T09:52:11.935Z,29.00
2019-02-22T09:54:38.953Z,33.13
2019-02-22T09:57:05.855Z,35.97
2019-02-22T09:59:33.012Z,30.40
2019-02-22T10:01:59.991Z,28.37
2019-02-22T10:04:26.947Z,27.97
2019-02-22T10:06:53.893Z,27.20
2019-02-22T10:09:20.885Z,25.87
2019-02-22T10:11:48.119Z,26.87
2019-02-22T10:14:14.959Z,28.27
2019-02-22T10:16:41.969Z,25.03
2019-02-22T10:19:08.982Z,21.67
2019-02-22T10:21:36.009Z,20.43
2019-02-22T10:24:03.016Z,23.03
2019-02-22T10:26:30.129Z,28.03
2019-02-22T10:28:57.128Z,22.40
2019-02-22T10:31:25.498Z,20.63
2019-02-22T10:33:52.485Z,18.67
2019-02-22T10:36:19.559Z,18.50
2019-02-22T10:38:46.615Z,15.30
2019-02-22T10:41:13.660Z,16.47
2019-02-22T10:43:40.682Z,15.30
2019-02-22T10:46:07.666Z,14.50
2019-02-22T10:48:34.693Z,17.53
2019-02-22T10:51:01.665Z,12.80
2019-02-22T10:53:28.640Z,11.07
2019-02-22T10:55:55.735Z,11.53
2019-02-22T10:58:22.754Z,12.50
2019-02-22T11:00:49.715Z,14.17
2019-02-22T11:03:17.000Z,15.70
2019-02-22T11:05:43.977Z,15.63
2019-02-22T11:08:12.701Z,15.70
2019-02-22T11:10:39.766Z,13.70
2019-02-22T11:13:06.833Z,14.00
2019-02-22T11:15:33.835Z,15.07
2019-02-22T11:18:00.912Z,16.57
2019-02-22T11:20:27.900Z,16.20
2019-02-22T11:22:55.017Z,14.90
2019-02-22T11:25:21.981Z,13.93
2019-02-22T11:27:48.928Z,11.33
2019-02-22T11:30:15.879Z,11.83
2019-02-22T11:32:43.243Z,11.87
2019-02-22T11:35:10.269Z,11.77
2019-02-22T11:37:37.280Z,12.23
2019-02-22T11:40:04.432Z,13.27
2019-02-22T11:42:31.417Z,11.67
2019-02-22T11:44:58.659Z,11.70
2019-02-22T11:47:25.639Z,11.97
2019-02-22T11:49:52.645Z,10.57
2019-02-22T11:52:19.634Z,10.07
2019-02-22T11:54:46.615Z,13.87
2019-02-22T11:57:13.601Z,8.93
2019-02-22T11:59:40.579Z,8.70
2019-02-22T12:02:07.571Z,8.67
2019-02-22T12:04:34.561Z,9.03
2019-02-22T12:07:01.645Z,8.70
2019-02-22T12:09:28.598Z,9.57
2019-02-22T12:11:55.586Z,8.33
2019-02-22T12:14:22.574Z,9.43
2019-02-22T12:16:49.536Z,8.70
2019-02-22T12:19:16.514Z,10.13
2019-02-22T12:21:43.496Z,16.30
2019-02-22T12:24:10.457Z,12.40
2019-02-22T12:26:37.554Z,10.57
2019-02-22T12:29:04.605Z,7.57
2019-02-22T12:31:31.700Z,7.00
2019-02-22T12:34:00.002Z,7.60
2019-02-22T12:36:26.997Z,7.13
2019-02-22T12:38:53.964Z,7.57
2019-02-22T12:41:20.975Z,6.70
2019-02-22T12:43:49.024Z,9.10
2019-02-22T12:46:15.969Z,9.33
2019-02-22T12:48:52.090Z,6.63
2019-02-22T12:51:19.126Z,7.87
2019-02-22T12:53:46.095Z,7.50
2019-02-22T12:56:13.124Z,7.97
2019-02-22T12:58:40.148Z,7.50
2019-02-22T13:01:07.177Z,7.20
2019-02-22T13:03:34.161Z,6.23
2019-02-22T13:06:01.239Z,6.43
2019-02-22T13:08:28.255Z,6.80
2019-02-22T13:10:55.272Z,6.87
2019-02-22T13:13:22.264Z,6.50
2019-02-22T13:15:49.529Z,6.37
2019-02-22T13:18:16.480Z,6.67
2019-02-22T13:20:43.510Z,8.80
2019-02-22T13:23:10.496Z,8.53
2019-02-22T13:25:37.468Z,6.40
2019-02-22T13:28:04.503Z,5.63
2019-02-22T13:30:31.448Z,5.67
2019-02-22T13:32:58.441Z,5.67
2019-02-22T13:35:26.677Z,5.53
2019-02-22T13:37:53.595Z,8.10
2019-02-22T13:40:20.642Z,5.50
2019-02-22T13:42:47.644Z,5.60
2019-02-22T13:45:25.511Z,6.30
2019-02-22T13:47:41.814Z,6.10
2019-02-22T13:50:10.693Z,9.87
2019-02-22T13:52:57.526Z,6.57
2019-02-22T13:55:25.015Z,7.37
2019-02-22T13:58:00.381Z,6.60
2019-02-22T14:00:27.348Z,6.23
2019-02-22T14:02:54.359Z,6.40
2019-02-22T14:05:30.643Z,10.70
2019-02-22T14:07:57.678Z,12.13
2019-02-22T14:10:24.713Z,5.40
2019-02-22T14:12:51.687Z,6.77
2019-02-22T14:15:18.942Z,6.00
2019-02-22T14:17:45.699Z,5.70
2019-02-22T14:20:12.622Z,6.30
2019-02-22T14:22:39.709Z,14.90
2019-02-22T14:25:06.655Z,9.33
2019-02-22T14:27:33.818Z,5.80
2019-02-22T14:30:00.822Z,6.30
2019-02-22T14:32:27.793Z,6.00
2019-02-22T14:34:54.807Z,5.80
2019-02-22T14:37:22.382Z,6.10
2019-02-22T14:40:00.115Z,5.47
2019-02-22T14:42:16.409Z,6.33
2019-02-22T14:44:43.432Z,6.23
2019-02-22T14:47:10.416Z,7.53
2019-02-22T14:49:37.468Z,5.63
2019-02-22T14:52:04.408Z,5.73
2019-02-22T14:54:31.387Z,8.00
2019-02-22T14:56:58.333Z,4.70
2019-02-22T14:59:25.277Z,4.50
2019-02-22T15:01:52.321Z,4.80
2019-02-22T15:04:19.341Z,4.67
2019-02-22T15:06:46.325Z,4.73
2019-02-22T15:09:13.269Z,5.50
2019-02-22T15:11:40.273Z,5.07
2019-02-22T15:14:07.289Z,5.33
2019-02-22T15:16:40.117Z,7.20
2019-02-22T15:19:07.077Z,7.93
2019-02-22T15:21:34.595Z,4.67
2019-02-22T15:24:01.106Z,5.00
2019-02-22T15:26:28.114Z,6.83
2019-02-22T15:28:55.363Z,10.73
2019-02-22T15:31:22.556Z,6.40
2019-02-22T15:33:49.556Z,7.57
2019-02-22T15:36:16.533Z,7.17
2019-02-22T15:38:43.671Z,5.00
2019-02-22T15:41:10.670Z,5.00
2019-02-22T15:43:37.676Z,6.60
2019-02-22T15:46:12.142Z,8.80
2019-02-22T15:48:31.669Z,8.37
2019-02-22T15:50:58.684Z,11.27
2019-02-22T15:53:25.633Z,6.57
2019-02-22T15:55:52.692Z,9.13
2019-02-22T15:58:19.655Z,10.70
2019-02-22T16:00:46.792Z,7.83
2019-02-22T16:03:13.761Z,6.83
2019-02-22T16:05:42.598Z,4.90
2019-02-22T16:08:09.560Z,6.63
2019-02-22T16:10:36.552Z,5.23
2019-02-22T16:13:04.906Z,5.97
2019-02-22T16:15:32.040Z,5.73
2019-02-22T16:17:59.072Z,6.03
2019-02-22T16:20:26.054Z,4.60
2019-02-22T16:22:53.090Z,6.30
2019-02-22T16:25:20.350Z,4.70
2019-02-22T16:27:47.093Z,4.57
2019-02-22T16:30:14.525Z,4.30
2019-02-22T16:32:41.485Z,4.90
2019-02-22T16:35:08.473Z,7.10
2019-02-22T16:37:35.558Z,4.40
2019-02-22T16:40:05.869Z,4.43
2019-02-22T16:42:32.906Z,4.43
2019-02-22T16:44:59.880Z,4.90
2019-02-22T16:47:27.062Z,4.10
2019-02-22T16:49:54.343Z,5.07
2019-02-22T16:52:21.534Z,7.00
2019-02-22T16:54:48.602Z,7.60
2019-02-22T16:57:15.600Z,5.47
2019-02-22T16:59:42.621Z,5.80
2019-02-22T17:02:09.590Z,4.97
2019-02-22T17:04:37.581Z,5.13
2019-02-22T17:07:04.580Z,5.67
2019-02-22T17:09:33.213Z,4.40
2019-02-22T17:12:06.148Z,6.70
2019-02-22T17:14:25.506Z,16.40
2019-02-22T17:16:52.595Z,4.63
2019-02-22T17:19:19.552Z,6.20
2019-02-22T17:21:46.528Z,4.53
2019-02-22T17:24:13.508Z,4.00
2019-02-22T17:26:40.525Z,6.60
2019-02-22T17:29:07.466Z,5.87
2019-02-22T17:31:35.177Z,4.70
2019-02-22T17:34:02.222Z,4.10
2019-02-22T17:36:29.484Z,5.80
2019-02-22T17:38:56.473Z,3.83
2019-02-22T17:41:25.104Z,5.87
2019-02-22T17:43:52.043Z,5.40
2019-02-22T17:46:19.111Z,10.13
2019-02-22T17:48:46.062Z,6.07
2019-02-22T17:51:13.022Z,6.07
2019-02-22T17:53:40.085Z,7.50
2019-02-22T17:56:07.015Z,8.73
2019-02-22T17:58:34.065Z,17.20
2019-02-22T18:01:01.069Z,9.93
2019-02-22T18:03:28.192Z,14.97
2019-02-22T18:05:55.174Z,6.20
2019-02-22T18:08:22.133Z,5.60
2019-02-22T18:10:49.085Z,5.13
2019-02-22T18:13:16.120Z,17.63
2019-02-22T18:15:43.165Z,13.40
2019-02-22T18:18:10.276Z,33.83
2019-02-22T18:20:37.258Z,13.93
2019-02-22T18:23:04.300Z,13.73
2019-02-22T18:25:31.229Z,34.27
2019-02-22T18:27:58.217Z,9.17
2019-02-22T18:30:25.252Z,12.00
2019-02-22T18:32:52.264Z,30.40
2019-02-22T18:35:19.229Z,44.17
2019-02-22T18:37:46.228Z,9.03
2019-02-22T18:40:13.201Z,8.27
2019-02-22T18:42:43.435Z,10.30
2019-02-22T18:45:10.408Z,12.67
2019-02-22T18:47:37.432Z,8.37
2019-02-22T18:50:05.384Z,5.83
2019-02-22T18:52:32.396Z,8.93
2019-02-22T18:54:59.411Z,5.97
2019-02-22T18:57:27.225Z,7.80
2019-02-22T18:59:54.257Z,11.43
2019-02-22T19:02:21.291Z,10.57
2019-02-22T19:04:49.146Z,13.40
2019-02-22T19:07:16.200Z,10.07
2019-02-22T19:09:43.184Z,12.20
2019-02-22T19:12:10.130Z,7.77
2019-02-22T19:14:37.114Z,8.80
2019-02-22T19:17:04.058Z,10.07
2019-02-22T19:19:31.090Z,7.77
2019-02-22T19:21:58.220Z,9.37
2019-02-22T19:24:25.168Z,8.37
2019-02-22T19:26:53.123Z,6.90
2019-02-22T19:29:20.209Z,5.67
2019-02-22T19:31:47.302Z,5.40
2019-02-22T19:34:14.449Z,9.97
2019-02-22T19:36:41.496Z,7.60
2019-02-22T19:39:08.707Z,7.53
2019-02-22T19:41:35.644Z,8.57
2019-02-22T19:44:03.649Z,6.47
2019-02-22T19:46:30.692Z,7.50
2019-02-22T19:48:57.793Z,8.13
2019-02-22T19:51:24.781Z,10.80
2019-02-22T19:53:51.915Z,9.10
2019-02-22T19:56:18.897Z,7.67
2019-02-22T19:58:45.885Z,6.53
2019-02-22T20:01:12.972Z,7.97
2019-02-22T20:03:40.025Z,6.00
2019-02-22T20:06:07.089Z,7.00
2019-02-22T20:08:35.679Z,6.33
2019-02-22T20:11:02.660Z,8.23
2019-02-22T20:13:30.844Z,9.17
2019-02-22T20:15:57.909Z,11.80
2019-02-22T20:18:24.904Z,9.43
2019-02-22T20:20:52.417Z,10.97
2019-02-22T20:23:19.452Z,8.20
2019-02-22T20:25:46.412Z,7.23
2019-02-22T20:28:13.433Z,14.47
2019-02-22T20:30:40.376Z,9.40
2019-02-22T20:33:07.593Z,33.37
2019-02-22T20:35:34.544Z,13.30
2019-02-22T20:38:01.673Z,7.17
2019-02-22T20:40:28.677Z,6.83
2019-02-22T20:42:55.668Z,8.93
2019-02-22T20:45:24.212Z,10.57
2019-02-22T20:47:51.200Z,10.13
2019-02-22T20:50:18.207Z,12.73
2019-02-22T20:52:45.200Z,6.50
2019-02-22T20:55:12.147Z,6.50
2019-02-22T20:57:39.222Z,7.40
2019-02-22T21:00:12.804Z,6.70
2019-02-22T21:02:39.862Z,9.93
2019-02-22T21:05:08.087Z,9.40
2019-02-22T21:07:35.288Z,9.30
2019-02-22T21:10:02.356Z,23.47
2019-02-22T21:12:29.305Z,15.27
2019-02-22T21:14:56.297Z,16.93
2019-02-22T21:17:23.537Z,9.63
2019-02-22T21:19:50.468Z,10.37
2019-02-22T21:22:17.907Z,10.80
2019-02-22T21:24:44.879Z,14.20
2019-02-22T21:27:11.981Z,7.80
2019-02-22T21:29:39.302Z,11.20
2019-02-22T21:32:06.116Z,9.03
2019-02-22T21:34:33.049Z,15.90
2019-02-22T21:37:00.035Z,8.20
2019-02-22T21:39:27.031Z,8.03
2019-02-22T21:41:54.039Z,6.60
2019-02-22T21:44:20.971Z,7.47
2019-02-22T21:46:49.249Z,17.23
2019-02-22T21:49:16.300Z,18.33
2019-02-22T21:51:43.326Z,14.70
2019-02-22T21:54:10.288Z,8.37
2019-02-22T21:56:37.285Z,9.23
2019-02-22T21:59:04.220Z,9.97
2019-02-22T22:01:31.253Z,7.50
2019-02-22T22:03:58.242Z,7.33
2019-02-22T22:06:25.212Z,8.13
2019-02-22T22:08:52.275Z,7.07
2019-02-22T22:11:19.210Z,7.73
2019-02-22T22:13:46.261Z,6.83
2019-02-22T22:16:13.228Z,8.60
2019-02-22T22:18:40.583Z,9.73
2019-02-22T22:21:07.560Z,7.33
2019-02-22T22:23:34.561Z,8.60
2019-02-22T22:26:01.522Z,7.30
2019-02-22T22:28:28.538Z,6.30
2019-02-22T22:30:55.546Z,6.17
2019-02-22T22:33:22.598Z,6.87
2019-02-22T22:35:49.656Z,6.30
2019-02-22T22:38:16.604Z,5.97
2019-02-22T22:40:43.571Z,6.80
2019-02-22T22:43:10.690Z,6.63
2019-02-22T22:45:37.822Z,6.43
2019-02-22T22:48:05.928Z,6.27
2019-02-22T22:50:32.936Z,6.67
2019-02-22T22:52:59.920Z,6.37
2019-02-22T22:55:26.957Z,6.70
2019-02-22T22:57:54.043Z,8.03
2019-02-22T23:00:32.287Z,7.07
2019-02-22T23:03:00.080Z,7.93
2019-02-22T23:05:27.200Z,9.83
2019-02-22T23:07:54.220Z,7.33
2019-02-22T23:10:21.248Z,9.77
2019-02-22T23:12:48.297Z,7.30
2019-02-22T23:15:15.367Z,6.50
2019-02-22T23:17:42.605Z,6.73
2019-02-22T23:20:10.241Z,6.50
2019-02-22T23:22:38.033Z,7.30
2019-02-22T23:25:04.544Z,6.37
2019-02-22T23:27:32.261Z,7.00
2019-02-22T23:29:59.270Z,6.47
2019-02-22T23:32:26.363Z,6.50
2019-02-22T23:34:53.637Z,6.23
2019-02-22T23:37:21.552Z,7.87
2019-02-22T23:39:49.244Z,6.77
2019-02-22T23:42:16.293Z,7.60
2019-02-22T23:44:43.313Z,6.43
2019-02-22T23:47:10.477Z,8.30
2019-02-22T23:49:37.839Z,6.70
2019-02-22T23:52:04.799Z,6.17
2019-02-22T23:54:31.827Z,6.33
2019-02-22T23:56:58.888Z,6.43
2019-02-22T23:59:25.870Z,6.23
