createdAt,value
2018-11-13T00:00:45.717Z,12.00
2018-11-13T00:03:12.657Z,11.90
2018-11-13T00:05:39.423Z,11.90
2018-11-13T00:08:06.200Z,11.90
2018-11-13T00:10:32.976Z,11.90
2018-11-13T00:12:59.853Z,11.90
2018-11-13T00:15:26.911Z,11.90
2018-11-13T00:17:53.855Z,11.90
2018-11-13T00:20:20.881Z,11.90
2018-11-13T00:22:48.261Z,11.90
2018-11-13T00:25:16.649Z,11.90
2018-11-13T00:27:43.864Z,11.90
2018-11-13T00:30:11.941Z,11.90
2018-11-13T00:32:39.218Z,11.90
2018-11-13T00:35:05.995Z,12.00
2018-11-13T00:37:33.165Z,11.90
2018-11-13T00:40:00.078Z,11.90
2018-11-13T00:42:27.195Z,11.90
2018-11-13T00:44:54.048Z,11.90
2018-11-13T00:47:20.800Z,11.90
2018-11-13T00:49:47.637Z,11.90
2018-11-13T00:52:14.422Z,11.90
2018-11-13T00:54:41.192Z,11.90
2018-11-13T00:57:08.024Z,11.80
2018-11-13T00:59:35.485Z,11.80
2018-11-13T01:02:02.779Z,11.80
2018-11-13T01:04:29.616Z,11.90
2018-11-13T01:06:56.372Z,11.80
2018-11-13T01:09:23.186Z,12.00
2018-11-13T01:11:50.059Z,11.90
2018-11-13T01:14:16.792Z,11.80
2018-11-13T01:16:43.603Z,11.80
2018-11-13T01:19:10.593Z,11.90
2018-11-13T01:21:37.329Z,11.80
2018-11-13T01:24:04.109Z,11.80
2018-11-13T01:26:31.139Z,11.80
2018-11-13T01:28:58.064Z,11.80
2018-11-13T01:31:24.888Z,11.80
2018-11-13T01:33:51.664Z,11.80
2018-11-13T01:36:18.435Z,11.80
2018-11-13T01:38:45.214Z,11.80
2018-11-13T01:41:12.115Z,11.80
2018-11-13T01:43:39.330Z,11.80
2018-11-13T01:46:06.407Z,11.80
2018-11-13T01:48:33.252Z,11.80
2018-11-13T01:51:00.155Z,11.80
2018-11-13T01:53:27.392Z,11.80
2018-11-13T01:55:54.179Z,11.80
2018-11-13T01:58:20.993Z,11.60
2018-11-13T02:00:47.768Z,11.80
2018-11-13T02:03:15.087Z,11.80
2018-11-13T02:05:42.211Z,11.80
2018-11-13T02:08:09.155Z,11.80
2018-11-13T02:10:35.910Z,11.80
2018-11-13T02:13:03.620Z,11.80
2018-11-13T02:15:30.384Z,11.80
2018-11-13T02:17:57.121Z,11.80
2018-11-13T02:20:24.328Z,11.80
2018-11-13T02:22:51.566Z,11.80
2018-11-13T02:25:19.292Z,11.80
2018-11-13T02:27:46.436Z,11.80
2018-11-13T02:30:17.276Z,11.80
2018-11-13T02:32:44.843Z,11.80
2018-11-13T02:35:12.155Z,11.80
2018-11-13T02:37:39.360Z,11.80
2018-11-13T02:40:06.568Z,11.80
2018-11-13T02:42:34.159Z,11.80
2018-11-13T02:45:01.192Z,11.80
2018-11-13T02:47:28.140Z,11.80
2018-11-13T02:49:55.482Z,11.80
2018-11-13T02:52:22.852Z,11.80
2018-11-13T02:54:49.674Z,11.80
2018-11-13T02:57:16.657Z,11.80
2018-11-13T02:59:44.233Z,11.70
2018-11-13T03:02:11.447Z,11.80
2018-11-13T03:04:38.234Z,11.80
2018-11-13T03:07:05.149Z,11.70
2018-11-13T03:09:32.150Z,11.70
2018-11-13T03:11:59.104Z,11.80
2018-11-13T03:14:25.844Z,11.70
2018-11-13T03:16:52.763Z,11.70
2018-11-13T03:19:19.559Z,11.70
2018-11-13T03:21:46.623Z,11.70
2018-11-13T03:24:13.805Z,11.70
2018-11-13T03:26:40.827Z,11.70
2018-11-13T03:29:07.672Z,11.70
2018-11-13T03:31:34.780Z,11.70
2018-11-13T03:34:01.580Z,11.70
2018-11-13T03:36:28.411Z,11.70
2018-11-13T03:38:55.552Z,11.70
2018-11-13T03:41:22.456Z,11.70
2018-11-13T03:43:49.607Z,11.70
2018-11-13T03:46:16.419Z,11.70
2018-11-13T03:48:43.569Z,11.70
2018-11-13T03:51:10.686Z,11.70
2018-11-13T03:53:37.466Z,11.70
2018-11-13T03:56:04.634Z,11.70
2018-11-13T03:58:31.529Z,11.70
2018-11-13T04:00:58.295Z,11.70
2018-11-13T04:03:25.057Z,11.70
2018-11-13T04:05:51.981Z,11.70
2018-11-13T04:08:18.894Z,11.70
2018-11-13T04:10:45.765Z,11.70
2018-11-13T04:13:12.709Z,11.60
2018-11-13T04:15:39.671Z,11.60
2018-11-13T04:18:06.451Z,11.60
2018-11-13T04:20:33.237Z,11.70
2018-11-13T04:23:00.225Z,11.60
2018-11-13T04:25:27.197Z,11.60
2018-11-13T04:27:54.009Z,11.60
2018-11-13T04:30:21.225Z,11.60
2018-11-13T04:32:48.109Z,11.30
2018-11-13T04:35:16.115Z,11.60
2018-11-13T04:37:42.952Z,11.60
2018-11-13T04:40:13.565Z,11.60
2018-11-13T04:42:40.871Z,11.60
2018-11-13T04:45:08.154Z,11.60
2018-11-13T04:47:35.307Z,11.60
2018-11-13T04:50:02.326Z,11.60
2018-11-13T04:52:29.071Z,11.60
2018-11-13T04:54:55.951Z,11.60
2018-11-13T04:57:22.767Z,11.60
2018-11-13T04:59:49.574Z,11.60
2018-11-13T05:02:16.714Z,11.60
2018-11-13T05:04:43.484Z,11.60
2018-11-13T05:07:10.253Z,11.60
2018-11-13T05:09:37.098Z,11.60
2018-11-13T05:12:03.984Z,11.60
2018-11-13T05:14:30.736Z,11.60
2018-11-13T05:16:57.536Z,11.60
2018-11-13T05:19:24.272Z,11.60
2018-11-13T05:21:51.186Z,11.60
2018-11-13T05:24:17.994Z,11.60
2018-11-13T05:26:44.768Z,11.60
2018-11-13T05:29:11.778Z,11.50
2018-11-13T05:31:38.610Z,11.50
2018-11-13T05:34:06.060Z,11.50
2018-11-13T05:36:32.884Z,11.60
2018-11-13T05:38:59.738Z,11.50
2018-11-13T05:41:26.590Z,11.60
2018-11-13T05:43:53.445Z,11.60
2018-11-13T05:46:20.858Z,11.60
2018-11-13T05:48:48.069Z,11.50
2018-11-13T05:51:14.865Z,11.50
2018-11-13T05:53:41.790Z,11.50
2018-11-13T05:56:08.716Z,11.50
2018-11-13T05:58:35.501Z,11.50
2018-11-13T06:01:02.309Z,11.50
2018-11-13T06:03:29.235Z,11.50
2018-11-13T06:05:56.045Z,11.50
2018-11-13T06:08:22.796Z,11.50
2018-11-13T06:10:49.618Z,11.50
2018-11-13T06:13:16.927Z,11.50
2018-11-13T06:15:43.898Z,11.50
2018-11-13T06:18:10.728Z,11.50
2018-11-13T06:20:37.457Z,11.50
2018-11-13T06:23:04.311Z,11.50
2018-11-13T06:25:31.348Z,11.50
2018-11-13T06:27:58.371Z,11.50
2018-11-13T06:30:25.757Z,11.50
2018-11-13T06:32:53.000Z,11.50
2018-11-13T06:35:19.879Z,11.50
2018-11-13T06:37:46.703Z,11.50
2018-11-13T06:40:13.621Z,11.50
2018-11-13T06:42:40.900Z,11.50
2018-11-13T06:45:07.823Z,11.50
2018-11-13T06:47:35.273Z,11.50
2018-11-13T06:50:02.183Z,11.50
2018-11-13T06:52:29.132Z,11.50
2018-11-13T06:54:56.061Z,11.50
2018-11-13T06:57:23.322Z,11.50
2018-11-13T06:59:50.438Z,11.50
2018-11-13T07:02:17.648Z,11.50
2018-11-13T07:04:44.614Z,11.50
2018-11-13T07:07:12.203Z,11.50
2018-11-13T07:09:38.983Z,11.50
2018-11-13T07:12:05.835Z,11.50
2018-11-13T07:14:32.619Z,11.50
2018-11-13T07:16:59.468Z,11.50
2018-11-13T07:19:26.772Z,11.50
2018-11-13T07:21:53.796Z,11.50
2018-11-13T07:24:20.893Z,11.50
2018-11-13T07:26:47.755Z,11.50
2018-11-13T07:29:14.532Z,11.50
2018-11-13T07:31:41.576Z,11.50
2018-11-13T07:34:08.361Z,11.50
2018-11-13T07:36:35.124Z,11.50
2018-11-13T07:39:02.154Z,11.50
2018-11-13T07:41:29.177Z,11.50
2018-11-13T07:43:56.004Z,11.50
2018-11-13T07:46:23.090Z,11.50
2018-11-13T07:48:50.676Z,11.50
2018-11-13T07:51:17.681Z,11.50
2018-11-13T07:53:44.468Z,11.60
2018-11-13T07:56:11.380Z,11.50
2018-11-13T07:58:38.522Z,11.60
2018-11-13T08:01:05.903Z,11.60
2018-11-13T08:03:34.068Z,11.60
2018-11-13T08:06:01.903Z,11.50
2018-11-13T08:08:28.615Z,11.50
2018-11-13T08:10:55.591Z,11.50
2018-11-13T08:13:22.550Z,11.60
2018-11-13T08:15:49.432Z,11.60
2018-11-13T08:18:16.443Z,11.10
2018-11-13T08:20:43.339Z,11.60
2018-11-13T08:23:10.259Z,11.60
2018-11-13T08:25:37.129Z,11.60
2018-11-13T08:28:03.996Z,11.60
2018-11-13T08:30:30.942Z,11.50
2018-11-13T08:32:57.659Z,11.60
2018-11-13T08:35:24.957Z,11.60
2018-11-13T08:37:51.781Z,11.50
2018-11-13T08:40:18.778Z,11.50
2018-11-13T08:42:46.130Z,11.50
2018-11-13T08:45:13.556Z,11.60
2018-11-13T08:47:40.727Z,11.60
2018-11-13T08:50:07.508Z,11.50
2018-11-13T08:52:34.390Z,11.20
2018-11-13T08:55:01.218Z,11.60
2018-11-13T08:57:27.988Z,11.50
2018-11-13T08:59:55.464Z,11.50
2018-11-13T09:02:22.338Z,11.60
2018-11-13T09:04:49.300Z,11.60
2018-11-13T09:07:16.229Z,11.60
2018-11-13T09:09:43.230Z,11.60
2018-11-13T09:12:10.392Z,11.60
2018-11-13T09:14:37.125Z,11.60
2018-11-13T09:17:04.352Z,11.60
2018-11-13T09:19:32.574Z,11.60
2018-11-13T09:21:58.733Z,11.60
2018-11-13T09:24:25.668Z,11.60
2018-11-13T09:26:52.454Z,11.60
2018-11-13T09:29:19.331Z,11.60
2018-11-13T09:31:46.164Z,11.60
2018-11-13T09:34:13.066Z,11.60
2018-11-13T09:36:39.804Z,11.60
2018-11-13T09:39:06.563Z,11.60
2018-11-13T09:41:33.580Z,11.60
2018-11-13T09:44:00.420Z,11.60
2018-11-13T09:46:27.467Z,11.60
2018-11-13T09:48:54.409Z,11.60
2018-11-13T09:51:21.416Z,11.60
2018-11-13T09:53:48.500Z,11.60
2018-11-13T09:56:15.355Z,11.60
2018-11-13T10:01:13.226Z,11.60
2018-11-13T10:03:40.118Z,11.70
2018-11-13T10:06:06.561Z,11.60
2018-11-13T10:08:33.396Z,11.70
2018-11-13T10:11:00.197Z,11.70
2018-11-13T10:13:27.276Z,11.70
2018-11-13T10:15:54.073Z,11.70
2018-11-13T10:18:21.049Z,11.70
2018-11-13T10:20:48.033Z,11.70
2018-11-13T10:23:14.777Z,11.70
2018-11-13T10:25:41.546Z,11.70
2018-11-13T10:28:08.599Z,11.70
2018-11-13T10:30:38.427Z,11.70
2018-11-13T10:33:05.355Z,11.80
2018-11-13T10:35:32.401Z,11.70
2018-11-13T10:37:59.695Z,11.80
2018-11-13T10:40:27.047Z,11.80
2018-11-13T10:42:54.343Z,11.90
2018-11-13T10:45:24.419Z,11.80
2018-11-13T10:47:51.323Z,11.80
2018-11-13T10:50:18.988Z,11.80
2018-11-13T10:52:45.769Z,11.50
2018-11-13T10:55:12.975Z,11.80
2018-11-13T10:57:40.555Z,11.80
2018-11-13T11:00:11.615Z,11.80
2018-11-13T11:03:12.810Z,11.80
2018-11-13T11:05:39.581Z,11.90
2018-11-13T11:08:06.823Z,11.90
2018-11-13T11:10:34.000Z,11.90
2018-11-13T11:13:01.254Z,11.90
2018-11-13T11:15:27.849Z,11.90
2018-11-13T11:17:54.632Z,11.90
2018-11-13T11:20:21.578Z,11.90
2018-11-13T11:22:48.700Z,12.00
2018-11-13T11:25:15.657Z,12.00
2018-11-13T11:27:42.422Z,12.00
2018-11-13T11:30:09.585Z,12.00
2018-11-13T11:32:36.760Z,12.00
2018-11-13T11:35:03.560Z,12.00
2018-11-13T11:37:30.436Z,12.10
2018-11-13T11:39:57.383Z,12.10
2018-11-13T11:42:24.218Z,12.10
2018-11-13T11:44:51.104Z,12.10
2018-11-13T11:47:18.190Z,12.10
2018-11-13T11:49:45.026Z,12.10
2018-11-13T11:52:11.970Z,12.20
2018-11-13T11:54:38.937Z,12.20
2018-11-13T11:57:05.752Z,12.20
2018-11-13T11:59:32.734Z,12.20
2018-11-13T12:01:59.677Z,12.20
2018-11-13T12:04:26.739Z,12.20
2018-11-13T12:06:53.587Z,12.20
2018-11-13T12:09:20.785Z,12.30
2018-11-13T12:11:48.085Z,12.30
2018-11-13T12:14:14.991Z,12.30
2018-11-13T12:16:41.743Z,12.30
2018-11-13T12:19:09.132Z,12.30
2018-11-13T12:21:36.138Z,12.40
2018-11-13T12:24:02.932Z,12.40
2018-11-13T12:26:29.841Z,12.40
2018-11-13T12:28:56.698Z,12.40
2018-11-13T12:31:24.023Z,12.40
2018-11-13T12:33:51.190Z,12.50
2018-11-13T12:36:18.016Z,12.50
2018-11-13T12:38:44.925Z,12.50
2018-11-13T12:41:11.721Z,12.50
2018-11-13T12:43:38.929Z,12.50
2018-11-13T12:46:06.215Z,12.50
2018-11-13T12:48:33.193Z,12.60
2018-11-13T12:51:04.019Z,12.60
2018-11-13T12:53:33.921Z,12.60
2018-11-13T12:56:00.943Z,12.60
2018-11-13T12:58:28.463Z,12.70
2018-11-13T13:00:55.364Z,12.70
2018-11-13T13:03:22.804Z,12.70
2018-11-13T13:05:50.262Z,12.70
2018-11-13T13:08:17.454Z,12.70
2018-11-13T13:10:44.287Z,12.80
2018-11-13T13:13:11.236Z,12.80
2018-11-13T13:15:38.282Z,12.80
2018-11-13T13:18:05.418Z,12.80
2018-11-13T13:20:32.245Z,12.80
2018-11-13T13:22:59.287Z,12.80
2018-11-13T13:25:26.214Z,12.90
2018-11-13T13:27:53.118Z,12.90
2018-11-13T13:30:24.019Z,12.90
2018-11-13T13:32:51.051Z,12.90
2018-11-13T13:35:17.914Z,12.90
2018-11-13T13:37:44.776Z,13.00
2018-11-13T13:40:11.585Z,13.00
2018-11-13T13:42:38.428Z,13.00
2018-11-13T13:45:05.174Z,12.70
2018-11-13T13:47:32.078Z,13.00
2018-11-13T13:49:59.140Z,13.00
2018-11-13T13:52:25.924Z,13.10
2018-11-13T13:54:52.830Z,13.10
2018-11-13T13:57:21.144Z,13.10
2018-11-13T13:59:48.402Z,13.10
2018-11-13T14:02:15.112Z,13.10
2018-11-13T14:04:42.237Z,13.20
2018-11-13T14:07:09.000Z,13.20
2018-11-13T14:09:35.960Z,13.20
2018-11-13T14:12:03.019Z,13.20
2018-11-13T14:14:30.280Z,13.20
2018-11-13T14:16:57.200Z,13.20
2018-11-13T14:19:24.083Z,13.20
2018-11-13T14:21:50.817Z,13.30
2018-11-13T14:24:17.866Z,13.30
2018-11-13T14:26:44.851Z,13.30
2018-11-13T14:29:11.637Z,13.30
2018-11-13T14:31:38.439Z,13.30
2018-11-13T14:34:05.817Z,13.30
2018-11-13T14:36:32.593Z,13.20
2018-11-13T14:38:59.391Z,13.30
2018-11-13T14:41:26.179Z,13.30
2018-11-13T14:43:53.062Z,13.40
2018-11-13T14:46:19.972Z,13.40
2018-11-13T14:48:46.705Z,13.40
2018-11-13T14:51:13.667Z,13.40
2018-11-13T14:53:40.452Z,13.40
2018-11-13T14:56:07.230Z,13.40
2018-11-13T14:58:34.005Z,13.40
2018-11-13T15:01:01.081Z,13.40
2018-11-13T15:03:27.915Z,13.40
2018-11-13T15:05:55.222Z,13.40
2018-11-13T15:08:22.181Z,13.40
2018-11-13T15:10:53.100Z,13.40
2018-11-13T15:13:21.170Z,13.40
2018-11-13T15:15:48.180Z,13.50
2018-11-13T15:18:15.214Z,13.50
2018-11-13T15:20:42.484Z,13.40
2018-11-13T15:23:10.056Z,13.50
2018-11-13T15:25:37.023Z,13.50
2018-11-13T15:28:03.825Z,13.50
2018-11-13T15:30:31.004Z,13.50
2018-11-13T15:32:57.870Z,13.50
2018-11-13T15:35:24.988Z,13.50
2018-11-13T15:37:51.904Z,13.50
2018-11-13T15:40:20.529Z,13.50
2018-11-13T15:42:48.016Z,13.50
2018-11-13T15:45:15.890Z,13.50
2018-11-13T15:47:48.592Z,13.50
2018-11-13T15:50:16.821Z,13.50
2018-11-13T15:52:43.925Z,13.50
2018-11-13T15:55:11.620Z,13.50
2018-11-13T15:57:39.342Z,13.40
2018-11-13T16:00:06.203Z,13.40
2018-11-13T16:02:33.077Z,13.40
2018-11-13T16:04:59.978Z,13.40
2018-11-13T16:07:26.898Z,13.40
2018-11-13T16:09:55.443Z,13.40
2018-11-13T16:12:22.319Z,13.60
2018-11-13T16:14:49.145Z,13.40
2018-11-13T16:17:16.276Z,13.40
2018-11-13T16:19:43.086Z,13.40
2018-11-13T16:22:09.891Z,13.40
2018-11-13T16:24:36.743Z,13.40
2018-11-13T16:27:04.059Z,13.40
2018-11-13T16:29:31.026Z,13.40
2018-11-13T16:31:57.854Z,13.40
2018-11-13T16:34:25.019Z,13.30
2018-11-13T16:36:51.789Z,13.30
2018-11-13T16:39:18.662Z,13.30
2018-11-13T16:41:45.843Z,13.30
2018-11-13T16:44:12.770Z,13.30
2018-11-13T16:46:39.581Z,13.30
2018-11-13T16:49:06.862Z,13.30
2018-11-13T16:51:34.292Z,13.30
2018-11-13T16:54:07.835Z,13.30
2018-11-13T16:56:47.542Z,13.30
2018-11-13T16:59:15.123Z,13.20
2018-11-13T17:01:42.222Z,13.20
2018-11-13T17:04:09.319Z,13.20
2018-11-13T17:06:36.199Z,13.20
2018-11-13T17:09:02.967Z,13.20
2018-11-13T17:11:29.759Z,13.20
2018-11-13T17:13:56.435Z,13.20
2018-11-13T17:16:23.390Z,13.10
2018-11-13T17:18:50.139Z,13.10
2018-11-13T17:21:16.935Z,13.10
2018-11-13T17:23:43.788Z,13.10
2018-11-13T17:26:10.431Z,13.10
2018-11-13T17:28:37.161Z,13.10
2018-11-13T17:31:04.308Z,13.10
2018-11-13T17:33:31.420Z,13.00
2018-11-13T17:35:58.386Z,13.00
2018-11-13T17:38:25.631Z,13.00
2018-11-13T17:40:52.351Z,13.00
2018-11-13T17:43:19.198Z,13.00
2018-11-13T17:45:46.124Z,13.00
2018-11-13T17:48:13.212Z,13.00
2018-11-13T17:50:41.247Z,12.90
2018-11-13T17:53:08.681Z,12.90
2018-11-13T17:55:35.507Z,12.90
2018-11-13T17:58:03.872Z,12.90
2018-11-13T18:00:35.013Z,12.90
2018-11-13T18:03:02.712Z,12.90
2018-11-13T18:05:30.068Z,12.80
2018-11-13T18:07:57.861Z,12.80
2018-11-13T18:10:25.446Z,12.80
2018-11-13T18:12:52.824Z,12.80
2018-11-13T18:15:20.777Z,12.80
2018-11-13T18:17:47.900Z,12.80
2018-11-13T18:20:18.961Z,12.80
2018-11-13T18:22:47.388Z,12.80
2018-11-13T18:25:14.544Z,12.70
2018-11-13T18:27:46.301Z,12.70
2018-11-13T18:30:13.839Z,12.70
2018-11-13T18:32:41.428Z,12.70
2018-11-13T18:35:08.929Z,12.70
2018-11-13T18:37:36.013Z,12.70
2018-11-13T18:40:03.496Z,12.70
2018-11-13T18:42:30.620Z,12.60
2018-11-13T18:44:57.515Z,12.60
2018-11-13T18:47:24.373Z,12.60
2018-11-13T18:49:51.474Z,12.60
2018-11-13T18:52:18.557Z,12.60
2018-11-13T18:54:47.730Z,12.60
2018-11-13T18:57:14.906Z,12.60
2018-11-13T18:59:41.682Z,12.50
2018-11-13T19:02:08.521Z,12.50
2018-11-13T19:04:35.417Z,12.50
2018-11-13T19:07:02.492Z,12.50
2018-11-13T19:09:29.460Z,12.50
2018-11-13T19:11:56.449Z,12.50
2018-11-13T19:14:23.340Z,12.50
2018-11-13T19:16:50.494Z,12.50
2018-11-13T19:19:17.275Z,12.50
2018-11-13T19:21:44.165Z,12.40
2018-11-13T19:24:10.924Z,12.40
2018-11-13T19:26:38.271Z,12.40
2018-11-13T19:29:05.116Z,12.40
2018-11-13T19:31:32.158Z,12.40
2018-11-13T19:33:58.902Z,12.40
2018-11-13T19:36:26.591Z,12.40
2018-11-13T19:38:53.722Z,12.40
2018-11-13T19:41:20.455Z,12.40
2018-11-13T19:43:47.681Z,12.30
2018-11-13T19:46:14.479Z,12.30
2018-11-13T19:48:41.266Z,12.30
2018-11-13T19:51:08.164Z,12.30
2018-11-13T19:53:35.069Z,12.30
2018-11-13T19:56:01.914Z,12.30
2018-11-13T19:58:28.815Z,12.30
2018-11-13T20:00:55.728Z,12.30
2018-11-13T20:03:22.573Z,12.30
2018-11-13T20:05:49.705Z,12.30
2018-11-13T20:08:16.804Z,12.20
2018-11-13T20:10:43.667Z,12.20
2018-11-13T20:13:10.971Z,12.20
2018-11-13T20:15:38.223Z,12.30
2018-11-13T20:18:05.349Z,12.20
2018-11-13T20:20:33.375Z,12.20
2018-11-13T20:23:01.200Z,12.20
2018-11-13T20:25:29.289Z,12.20
2018-11-13T20:27:56.655Z,12.20
2018-11-13T20:30:33.922Z,12.20
2018-11-13T20:33:02.275Z,12.00
2018-11-13T20:35:29.499Z,12.20
2018-11-13T20:37:56.995Z,12.20
2018-11-13T20:40:31.177Z,12.20
2018-11-13T20:42:59.406Z,12.20
2018-11-13T20:45:26.220Z,12.20
2018-11-13T20:48:11.830Z,12.20
2018-11-13T20:50:39.630Z,12.10
2018-11-13T20:53:06.692Z,12.10
2018-11-13T20:55:34.431Z,12.10
2018-11-13T20:58:01.396Z,12.10
2018-11-13T21:00:28.142Z,12.10
2018-11-13T21:02:54.992Z,12.10
2018-11-13T21:05:21.852Z,12.10
2018-11-13T21:07:48.928Z,12.10
2018-11-13T21:10:20.879Z,12.10
2018-11-13T21:12:47.686Z,12.10
2018-11-13T21:15:15.844Z,12.10
2018-11-13T21:17:42.896Z,12.10
2018-11-13T21:20:10.122Z,12.10
2018-11-13T21:22:36.965Z,12.10
2018-11-13T21:25:03.999Z,12.10
2018-11-13T21:27:31.989Z,12.10
2018-11-13T21:29:58.942Z,12.10
2018-11-13T21:32:26.026Z,12.00
2018-11-13T21:34:53.437Z,12.00
2018-11-13T21:37:20.328Z,12.00
2018-11-13T21:39:47.300Z,12.00
2018-11-13T21:42:14.466Z,12.00
2018-11-13T21:44:41.280Z,12.00
2018-11-13T21:47:08.400Z,12.00
2018-11-13T21:49:35.197Z,12.00
2018-11-13T21:52:02.395Z,12.00
2018-11-13T21:54:29.161Z,12.00
2018-11-13T21:56:55.937Z,12.00
2018-11-13T21:59:22.719Z,12.00
2018-11-13T22:01:49.469Z,11.90
2018-11-13T22:04:16.321Z,11.90
2018-11-13T22:06:43.343Z,11.90
2018-11-13T22:09:11.291Z,11.90
2018-11-13T22:11:38.391Z,11.90
2018-11-13T22:14:05.231Z,11.90
2018-11-13T22:16:32.055Z,11.90
2018-11-13T22:18:58.859Z,11.90
2018-11-13T22:21:25.739Z,11.90
2018-11-13T22:23:52.785Z,11.90
2018-11-13T22:26:19.530Z,11.90
2018-11-13T22:28:46.427Z,11.80
2018-11-13T22:31:13.470Z,11.80
2018-11-13T22:33:40.341Z,11.90
2018-11-13T22:36:07.180Z,11.80
2018-11-13T22:38:34.367Z,11.80
2018-11-13T22:41:01.414Z,11.80
2018-11-13T22:43:28.297Z,11.80
2018-11-13T22:45:55.058Z,11.80
2018-11-13T22:48:21.818Z,11.80
2018-11-13T22:50:48.825Z,11.80
2018-11-13T22:53:15.606Z,11.80
2018-11-13T22:55:42.474Z,11.80
2018-11-13T22:58:09.599Z,11.80
2018-11-13T23:00:47.101Z,11.80
2018-11-13T23:03:14.798Z,11.80
2018-11-13T23:05:42.450Z,11.80
2018-11-13T23:08:10.439Z,11.80
2018-11-13T23:10:37.223Z,11.80
2018-11-13T23:13:04.590Z,11.80
2018-11-13T23:15:30.986Z,11.70
2018-11-13T23:17:58.196Z,11.70
2018-11-13T23:20:24.939Z,11.70
2018-11-13T23:22:51.856Z,11.70
2018-11-13T23:25:19.598Z,11.70
2018-11-13T23:27:49.227Z,11.70
2018-11-13T23:30:20.545Z,11.70
2018-11-13T23:32:47.488Z,11.70
2018-11-13T23:35:14.639Z,11.70
2018-11-13T23:37:42.225Z,11.70
2018-11-13T23:40:09.653Z,11.70
2018-11-13T23:42:36.416Z,11.60
2018-11-13T23:45:03.238Z,11.60
2018-11-13T23:47:30.002Z,11.60
2018-11-13T23:49:57.720Z,11.60
2018-11-13T23:52:24.136Z,11.60
2018-11-13T23:54:50.897Z,11.70
2018-11-13T23:57:17.779Z,11.60
2018-11-13T23:59:44.613Z,11.60
