createdAt,value
2022-10-19T00:00:13.735Z,99.90
2022-10-19T00:02:17.582Z,99.90
2022-10-19T00:04:20.308Z,99.90
2022-10-19T00:06:32.223Z,99.90
2022-10-19T00:08:34.858Z,99.90
2022-10-19T00:10:41.234Z,99.90
2022-10-19T00:12:43.833Z,99.90
2022-10-19T00:14:46.547Z,99.90
2022-10-19T00:16:51.809Z,99.90
2022-10-19T00:18:58.581Z,99.90
2022-10-19T00:21:07.030Z,99.90
2022-10-19T00:23:09.550Z,99.90
2022-10-19T00:25:12.037Z,99.90
2022-10-19T00:27:14.662Z,99.90
2022-10-19T00:29:17.881Z,99.90
2022-10-19T00:31:22.804Z,99.90
2022-10-19T00:33:27.212Z,99.90
2022-10-19T00:35:29.725Z,99.90
2022-10-19T00:37:32.256Z,99.90
2022-10-19T00:39:34.825Z,99.90
2022-10-19T00:42:11.901Z,99.90
2022-10-19T00:44:15.997Z,99.90
2022-10-19T00:46:18.514Z,99.90
2022-10-19T00:48:32.279Z,99.90
2022-10-19T00:50:34.944Z,99.90
2022-10-19T00:52:37.620Z,99.90
2022-10-19T00:54:42.569Z,99.90
2022-10-19T00:56:48.104Z,99.90
2022-10-19T00:58:50.749Z,99.90
2022-10-19T01:00:53.391Z,99.90
2022-10-19T01:02:57.344Z,99.90
2022-10-19T01:05:01.190Z,99.90
2022-10-19T01:08:41.246Z,99.90
2022-10-19T01:11:23.699Z,99.90
2022-10-19T01:14:14.622Z,99.90
2022-10-19T01:16:49.229Z,99.90
2022-10-19T01:19:19.024Z,99.90
2022-10-19T01:21:29.237Z,99.90
2022-10-19T01:23:59.848Z,99.90
2022-10-19T01:26:41.709Z,99.90
2022-10-19T01:29:52.766Z,99.90
2022-10-19T01:32:22.955Z,99.90
2022-10-19T01:35:08.970Z,99.90
2022-10-19T01:37:25.971Z,99.90
2022-10-19T01:39:56.330Z,99.90
2022-10-19T01:42:30.283Z,99.90
2022-10-19T01:44:43.320Z,99.90
2022-10-19T01:47:20.684Z,99.90
2022-10-19T01:49:49.560Z,99.90
2022-10-19T01:52:00.860Z,99.90
2022-10-19T01:54:07.303Z,99.90
2022-10-19T01:56:11.560Z,99.90
2022-10-19T01:58:20.321Z,99.90
2022-10-19T02:00:24.565Z,99.90
2022-10-19T02:02:28.142Z,99.90
2022-10-19T02:04:32.307Z,99.90
2022-10-19T02:06:36.014Z,99.90
2022-10-19T02:08:45.051Z,99.90
2022-10-19T02:10:48.715Z,99.90
2022-10-19T02:12:53.258Z,99.90
2022-10-19T02:14:59.655Z,99.90
2022-10-19T02:17:07.560Z,99.90
2022-10-19T02:19:13.266Z,99.90
2022-10-19T02:21:15.897Z,99.90
2022-10-19T02:23:24.275Z,99.90
2022-10-19T02:25:27.171Z,99.90
2022-10-19T02:27:29.949Z,99.90
2022-10-19T02:29:37.789Z,99.90
2022-10-19T02:31:40.326Z,99.90
2022-10-19T02:33:42.883Z,99.90
2022-10-19T02:35:45.737Z,99.90
2022-10-19T02:37:48.342Z,99.90
2022-10-19T02:39:50.944Z,99.90
2022-10-19T02:42:44.430Z,99.90
2022-10-19T02:45:01.425Z,99.90
2022-10-19T02:47:13.544Z,99.90
2022-10-19T02:49:16.523Z,99.90
2022-10-19T02:51:39.122Z,99.90
2022-10-19T02:53:42.651Z,99.90
2022-10-19T02:55:48.414Z,99.90
2022-10-19T02:57:50.954Z,99.90
2022-10-19T02:59:53.850Z,99.90
2022-10-19T03:01:56.444Z,99.90
2022-10-19T03:03:59.028Z,99.90
2022-10-19T03:06:01.522Z,99.90
2022-10-19T03:08:04.423Z,99.90
2022-10-19T03:10:07.361Z,99.90
2022-10-19T03:12:10.999Z,99.90
2022-10-19T03:14:13.538Z,99.90
2022-10-19T03:16:16.205Z,99.90
2022-10-19T03:18:18.736Z,99.90
2022-10-19T03:20:21.259Z,99.90
2022-10-19T03:22:23.763Z,99.90
2022-10-19T03:24:26.593Z,99.90
2022-10-19T03:26:29.132Z,99.90
2022-10-19T03:28:32.236Z,99.90
2022-10-19T03:30:34.821Z,99.90
2022-10-19T03:32:37.326Z,99.90
2022-10-19T03:34:39.894Z,99.90
2022-10-19T03:36:42.864Z,99.90
2022-10-19T03:38:45.399Z,99.90
2022-10-19T03:40:47.933Z,99.90
2022-10-19T03:42:50.480Z,99.90
2022-10-19T03:44:53.033Z,99.90
2022-10-19T03:46:59.097Z,99.90
2022-10-19T03:49:01.739Z,99.90
2022-10-19T03:51:11.930Z,99.90
2022-10-19T03:53:15.242Z,99.90
2022-10-19T03:55:18.394Z,99.90
2022-10-19T03:57:20.896Z,99.90
2022-10-19T04:00:44.925Z,99.90
2022-10-19T04:02:47.496Z,99.90
2022-10-19T04:04:50.038Z,99.90
2022-10-19T04:06:53.979Z,99.90
2022-10-19T04:08:57.187Z,99.90
2022-10-19T04:11:02.246Z,99.90
2022-10-19T04:13:04.795Z,99.90
2022-10-19T04:15:08.032Z,99.90
2022-10-19T04:17:11.187Z,99.90
2022-10-19T04:19:15.898Z,99.90
2022-10-19T04:21:33.961Z,99.90
2022-10-19T04:23:36.703Z,99.90
2022-10-19T04:25:39.696Z,99.90
2022-10-19T04:27:42.222Z,99.90
2022-10-19T04:29:44.796Z,99.90
2022-10-19T04:31:50.147Z,99.90
2022-10-19T04:33:52.753Z,99.90
2022-10-19T04:36:00.053Z,99.90
2022-10-19T04:38:02.705Z,99.90
2022-10-19T04:40:06.258Z,99.90
2022-10-19T04:42:08.939Z,99.90
2022-10-19T04:44:11.674Z,99.90
2022-10-19T04:46:18.301Z,99.90
2022-10-19T04:48:20.835Z,99.90
2022-10-19T04:50:27.391Z,99.90
2022-10-19T04:52:31.405Z,99.90
2022-10-19T04:54:34.929Z,99.90
2022-10-19T04:56:37.645Z,99.90
2022-10-19T04:58:40.294Z,99.90
2022-10-19T05:00:42.927Z,99.90
2022-10-19T05:02:46.091Z,99.90
2022-10-19T05:04:48.816Z,99.90
2022-10-19T05:06:51.392Z,99.90
2022-10-19T05:08:54.168Z,99.90
2022-10-19T05:11:10.168Z,99.90
2022-10-19T05:13:12.702Z,99.90
2022-10-19T05:15:15.301Z,99.90
2022-10-19T05:17:17.888Z,99.90
2022-10-19T05:19:20.415Z,99.90
2022-10-19T05:21:23.181Z,99.90
2022-10-19T05:23:26.244Z,99.90
2022-10-19T05:25:28.834Z,99.90
2022-10-19T05:27:31.480Z,99.90
2022-10-19T05:30:30.617Z,99.90
2022-10-19T05:32:33.157Z,99.90
2022-10-19T05:34:35.692Z,99.90
2022-10-19T05:36:40.057Z,99.90
2022-10-19T05:38:44.010Z,99.90
2022-10-19T05:40:51.538Z,99.90
2022-10-19T05:42:56.326Z,99.90
2022-10-19T05:44:58.857Z,99.90
2022-10-19T05:47:02.326Z,99.90
2022-10-19T05:49:15.900Z,99.90
2022-10-19T05:51:21.191Z,99.90
2022-10-19T05:53:23.718Z,99.90
2022-10-19T05:55:26.266Z,99.90
2022-10-19T05:57:37.882Z,99.90
2022-10-19T05:59:41.018Z,99.90
2022-10-19T06:01:44.743Z,99.90
2022-10-19T06:03:55.463Z,99.90
2022-10-19T06:05:58.593Z,99.90
2022-10-19T06:08:02.346Z,99.90
2022-10-19T06:10:05.449Z,99.90
2022-10-19T06:12:08.020Z,99.90
2022-10-19T06:14:16.066Z,99.90
2022-10-19T06:16:20.338Z,99.90
2022-10-19T06:18:25.752Z,99.90
2022-10-19T06:20:29.545Z,99.90
2022-10-19T06:22:32.089Z,99.90
2022-10-19T06:24:34.842Z,99.90
2022-10-19T06:26:37.557Z,99.90
2022-10-19T06:28:43.665Z,99.90
2022-10-19T06:30:46.314Z,99.90
2022-10-19T06:32:49.104Z,99.90
2022-10-19T06:35:00.838Z,99.90
2022-10-19T06:37:03.521Z,99.90
2022-10-19T06:39:06.021Z,99.90
2022-10-19T06:41:08.630Z,99.90
2022-10-19T06:43:11.993Z,99.90
2022-10-19T06:45:14.590Z,99.90
2022-10-19T06:47:17.120Z,99.90
2022-10-19T06:49:19.678Z,99.90
2022-10-19T06:51:23.188Z,99.90
2022-10-19T06:53:27.051Z,99.90
2022-10-19T06:55:29.762Z,99.90
2022-10-19T06:57:32.564Z,99.90
2022-10-19T06:59:35.281Z,99.90
2022-10-19T07:01:37.829Z,99.90
2022-10-19T07:03:41.410Z,99.90
2022-10-19T07:05:57.659Z,99.90
2022-10-19T07:08:00.595Z,99.90
2022-10-19T07:10:03.820Z,99.90
2022-10-19T07:12:06.639Z,99.90
2022-10-19T07:14:09.615Z,99.90
2022-10-19T07:16:19.702Z,99.90
2022-10-19T07:18:24.150Z,99.90
2022-10-19T07:20:26.724Z,99.90
2022-10-19T07:22:29.297Z,99.90
2022-10-19T07:24:31.837Z,99.90
2022-10-19T07:26:35.279Z,99.90
2022-10-19T07:28:39.540Z,99.90
2022-10-19T07:30:42.557Z,99.90
2022-10-19T07:32:47.112Z,99.90
2022-10-19T07:34:50.528Z,99.90
2022-10-19T07:36:54.912Z,99.90
2022-10-19T07:38:57.540Z,99.90
2022-10-19T07:41:23.326Z,99.90
2022-10-19T07:43:25.908Z,99.90
2022-10-19T07:45:28.719Z,99.90
2022-10-19T07:47:34.827Z,99.90
2022-10-19T07:49:38.378Z,99.90
2022-10-19T07:51:41.262Z,99.90
2022-10-19T07:53:45.818Z,99.90
2022-10-19T07:55:48.505Z,99.90
2022-10-19T07:57:51.219Z,99.90
2022-10-19T07:59:54.868Z,99.90
2022-10-19T08:01:57.480Z,99.90
2022-10-19T08:06:38.411Z,99.90
2022-10-19T08:08:42.144Z,99.90
2022-10-19T08:10:44.645Z,99.90
2022-10-19T08:12:47.190Z,99.90
2022-10-19T08:14:49.753Z,99.90
2022-10-19T08:16:52.449Z,99.90
2022-10-19T08:19:01.764Z,99.90
2022-10-19T08:21:04.340Z,99.90
2022-10-19T08:23:07.052Z,99.90
2022-10-19T08:25:09.605Z,99.90
2022-10-19T08:27:12.239Z,99.90
2022-10-19T08:29:41.158Z,99.90
2022-10-19T08:31:45.294Z,99.90
2022-10-19T08:33:50.574Z,99.90
2022-10-19T08:35:56.775Z,99.90
2022-10-19T08:37:59.338Z,99.90
2022-10-19T08:43:00.981Z,99.90
2022-10-19T08:45:34.490Z,99.90
2022-10-19T08:48:00.647Z,99.90
2022-10-19T08:50:15.969Z,99.90
2022-10-19T08:52:24.335Z,99.90
2022-10-19T08:54:41.918Z,99.90
2022-10-19T08:56:55.651Z,99.90
2022-10-19T08:59:07.434Z,99.90
2022-10-19T09:01:38.137Z,99.90
2022-10-19T09:03:59.982Z,99.90
2022-10-19T09:06:12.788Z,99.90
2022-10-19T09:08:33.978Z,99.90
2022-10-19T09:10:41.368Z,99.90
2022-10-19T09:13:07.534Z,99.90
2022-10-19T09:15:19.582Z,99.90
2022-10-19T09:17:25.689Z,99.90
2022-10-19T09:19:31.743Z,99.90
2022-10-19T09:21:56.739Z,99.90
2022-10-19T09:24:05.614Z,99.90
2022-10-19T09:26:19.008Z,99.90
2022-10-19T09:28:36.626Z,99.90
2022-10-19T09:30:44.879Z,99.90
2022-10-19T09:32:51.448Z,99.90
2022-10-19T09:35:13.814Z,99.90
2022-10-19T09:37:24.818Z,99.90
2022-10-19T09:39:31.402Z,99.90
2022-10-19T09:41:34.521Z,99.90
2022-10-19T09:43:39.451Z,99.90
2022-10-19T09:46:01.087Z,99.90
2022-10-19T09:48:16.631Z,99.90
2022-10-19T09:50:25.428Z,99.90
2022-10-19T09:52:42.121Z,99.90
2022-10-19T09:54:45.041Z,99.90
2022-10-19T09:56:55.222Z,99.90
2022-10-19T09:59:00.490Z,99.90
2022-10-19T10:01:03.717Z,99.90
2022-10-19T10:03:07.742Z,99.90
2022-10-19T10:05:16.533Z,99.90
2022-10-19T10:07:27.819Z,99.90
2022-10-19T10:09:56.613Z,99.90
2022-10-19T10:12:02.644Z,99.90
2022-10-19T10:14:31.845Z,99.90
2022-10-19T10:16:36.365Z,99.90
2022-10-19T10:19:04.048Z,99.90
2022-10-19T10:21:25.427Z,99.90
2022-10-19T10:23:34.289Z,99.90
2022-10-19T10:25:37.350Z,99.90
2022-10-19T10:27:40.357Z,99.90
2022-10-19T10:32:13.263Z,99.80
2022-10-19T10:34:51.964Z,99.60
2022-10-19T10:36:59.649Z,99.90
2022-10-19T10:39:26.668Z,99.50
2022-10-19T10:41:31.173Z,99.20
2022-10-19T10:43:36.730Z,99.30
2022-10-19T10:45:53.089Z,99.40
2022-10-19T10:47:56.445Z,99.10
2022-10-19T10:50:05.901Z,98.70
2022-10-19T10:52:14.429Z,98.70
2022-10-19T10:54:27.730Z,98.60
2022-10-19T10:56:33.817Z,98.80
2022-10-19T10:58:56.380Z,98.80
2022-10-19T11:01:07.636Z,99.40
2022-10-19T11:03:31.956Z,99.40
2022-10-19T11:05:58.701Z,99.40
2022-10-19T11:08:12.241Z,99.60
2022-10-19T11:10:23.882Z,99.00
2022-10-19T11:12:59.347Z,99.20
2022-10-19T11:15:23.500Z,98.00
2022-10-19T11:17:31.552Z,97.60
2022-10-19T11:19:36.707Z,96.90
2022-10-19T11:22:10.397Z,97.10
2022-10-19T11:24:26.979Z,96.90
2022-10-19T11:26:43.961Z,97.10
2022-10-19T11:29:14.020Z,96.90
2022-10-19T11:31:30.208Z,97.00
2022-10-19T11:34:25.923Z,97.10
2022-10-19T11:36:55.288Z,96.70
2022-10-19T11:39:32.770Z,97.10
2022-10-19T11:41:46.745Z,97.40
2022-10-19T11:44:22.504Z,97.60
2022-10-19T11:46:52.719Z,97.80
2022-10-19T11:49:35.645Z,97.90
2022-10-19T11:51:59.541Z,97.80
2022-10-19T11:54:20.731Z,97.10
2022-10-19T11:56:58.029Z,97.10
2022-10-19T11:59:19.201Z,97.00
2022-10-19T12:01:37.801Z,96.70
2022-10-19T12:03:43.656Z,96.50
2022-10-19T12:06:25.930Z,96.40
2022-10-19T12:08:41.324Z,96.80
2022-10-19T12:11:01.421Z,97.00
2022-10-19T12:13:11.026Z,96.50
2022-10-19T12:15:44.961Z,96.70
2022-10-19T12:18:10.398Z,96.90
2022-10-19T12:20:44.798Z,96.60
2022-10-19T12:22:49.548Z,96.60
2022-10-19T12:24:55.541Z,96.80
2022-10-19T12:26:59.453Z,96.50
2022-10-19T12:29:14.822Z,96.50
2022-10-19T12:31:18.776Z,96.00
2022-10-19T12:33:47.354Z,96.30
2022-10-19T12:36:23.843Z,96.10
2022-10-19T12:38:49.482Z,95.90
2022-10-19T12:41:05.119Z,96.10
2022-10-19T12:43:34.084Z,96.20
2022-10-19T12:46:05.555Z,96.30
2022-10-19T12:48:14.496Z,96.90
2022-10-19T12:50:48.830Z,96.00
2022-10-19T12:52:52.924Z,96.10
2022-10-19T12:55:16.105Z,95.90
2022-10-19T12:57:27.981Z,95.70
2022-10-19T12:59:34.737Z,95.60
2022-10-19T13:01:37.826Z,95.30
2022-10-19T13:03:46.981Z,94.40
2022-10-19T13:05:58.492Z,94.30
2022-10-19T13:08:06.119Z,94.30
2022-10-19T13:10:22.163Z,93.60
2022-10-19T13:12:33.167Z,93.90
2022-10-19T13:15:02.972Z,93.90
2022-10-19T13:17:05.798Z,93.90
2022-10-19T13:19:14.251Z,93.60
2022-10-19T13:21:53.948Z,93.30
2022-10-19T13:24:25.796Z,93.80
2022-10-19T13:26:34.276Z,93.90
2022-10-19T13:28:39.074Z,94.00
2022-10-19T13:30:42.315Z,94.00
2022-10-19T13:32:45.711Z,94.10
2022-10-19T13:34:48.829Z,94.00
2022-10-19T13:37:02.815Z,94.00
2022-10-19T13:39:12.291Z,94.30
2022-10-19T13:41:46.485Z,94.40
2022-10-19T13:44:15.821Z,94.00
2022-10-19T13:46:43.809Z,93.70
2022-10-19T13:49:01.189Z,93.40
2022-10-19T13:51:30.722Z,93.50
2022-10-19T13:54:36.854Z,93.60
2022-10-19T13:56:59.167Z,94.00
2022-10-19T13:59:51.585Z,94.30
2022-10-19T14:03:09.357Z,94.30
2022-10-19T14:06:07.068Z,94.60
2022-10-19T14:08:54.231Z,94.60
2022-10-19T14:11:27.166Z,94.60
2022-10-19T14:13:30.511Z,94.30
2022-10-19T14:15:35.085Z,94.20
2022-10-19T14:17:42.522Z,94.50
2022-10-19T14:19:52.620Z,94.80
2022-10-19T14:21:59.443Z,95.10
2022-10-19T14:24:34.839Z,95.50
2022-10-19T14:26:38.615Z,95.90
2022-10-19T14:28:43.049Z,96.60
2022-10-19T14:31:10.374Z,97.30
2022-10-19T14:33:18.878Z,97.70
2022-10-19T14:35:41.534Z,98.30
2022-10-19T14:37:44.776Z,98.70
2022-10-19T14:40:49.049Z,98.80
2022-10-19T14:42:51.641Z,99.40
2022-10-19T14:45:01.939Z,99.90
2022-10-19T14:47:18.289Z,99.40
2022-10-19T14:49:20.882Z,98.80
2022-10-19T14:51:46.875Z,98.40
2022-10-19T14:53:56.426Z,98.30
2022-10-19T14:56:09.890Z,97.50
2022-10-19T14:58:20.264Z,97.20
2022-10-19T15:00:24.076Z,97.20
2022-10-19T15:02:39.113Z,96.80
2022-10-19T15:04:43.616Z,97.10
2022-10-19T15:06:46.456Z,98.20
2022-10-19T15:09:04.441Z,98.90
2022-10-19T15:11:40.344Z,99.50
2022-10-19T15:13:43.518Z,99.90
2022-10-19T15:15:54.629Z,99.90
2022-10-19T15:18:00.579Z,99.90
2022-10-19T15:20:04.757Z,99.90
2022-10-19T15:22:22.497Z,99.90
2022-10-19T15:24:28.266Z,99.90
2022-10-19T15:26:31.310Z,99.90
2022-10-19T15:28:41.605Z,99.90
2022-10-19T15:30:44.519Z,99.90
2022-10-19T15:32:51.351Z,99.90
2022-10-19T15:34:53.881Z,99.90
2022-10-19T15:37:01.630Z,99.90
2022-10-19T15:39:24.712Z,99.90
2022-10-19T15:41:32.705Z,99.90
2022-10-19T15:43:45.320Z,99.90
2022-10-19T15:45:47.830Z,99.90
2022-10-19T15:48:10.311Z,99.90
2022-10-19T15:50:34.239Z,99.90
2022-10-19T15:52:36.882Z,99.90
2022-10-19T15:54:39.460Z,99.90
2022-10-19T15:56:51.220Z,99.90
2022-10-19T15:58:57.263Z,99.90
2022-10-19T16:00:59.812Z,99.90
2022-10-19T16:03:03.336Z,99.90
2022-10-19T16:07:27.431Z,99.90
2022-10-19T16:09:30.171Z,99.90
2022-10-19T16:11:34.557Z,99.90
2022-10-19T16:13:37.042Z,99.90
2022-10-19T16:15:39.833Z,99.90
2022-10-19T16:17:44.837Z,99.90
2022-10-19T16:19:47.704Z,99.90
2022-10-19T16:21:50.547Z,99.90
2022-10-19T16:23:53.378Z,99.90
2022-10-19T16:25:56.444Z,99.90
2022-10-19T16:27:58.949Z,99.90
2022-10-19T16:30:06.934Z,99.90
2022-10-19T16:32:09.624Z,99.90
2022-10-19T16:34:12.273Z,99.90
2022-10-19T16:36:14.941Z,99.90
2022-10-19T16:38:18.558Z,99.90
2022-10-19T16:40:21.329Z,99.90
2022-10-19T16:42:29.654Z,99.90
2022-10-19T16:44:35.227Z,99.90
2022-10-19T16:46:37.764Z,99.90
2022-10-19T16:48:40.340Z,99.90
2022-10-19T16:52:46.597Z,99.90
2022-10-19T16:54:49.234Z,99.90
2022-10-19T16:56:51.801Z,99.90
2022-10-19T16:58:58.120Z,99.90
2022-10-19T17:01:24.645Z,99.90
2022-10-19T17:03:28.811Z,99.90
2022-10-19T17:05:31.386Z,99.90
2022-10-19T17:07:33.926Z,99.90
2022-10-19T17:09:41.902Z,99.90
2022-10-19T17:11:45.284Z,99.90
2022-10-19T17:13:50.168Z,99.90
2022-10-19T17:15:53.082Z,99.90
2022-10-19T17:17:58.023Z,99.90
2022-10-19T17:20:00.603Z,99.90
2022-10-19T17:22:05.568Z,99.90
2022-10-19T17:24:16.822Z,99.90
2022-10-19T17:29:02.038Z,99.90
2022-10-19T17:31:11.488Z,99.90
2022-10-19T17:33:14.281Z,99.90
2022-10-19T17:35:17.124Z,99.90
2022-10-19T17:37:20.044Z,99.90
2022-10-19T17:39:27.453Z,99.90
2022-10-19T17:41:32.967Z,99.90
2022-10-19T17:43:38.334Z,99.90
2022-10-19T17:45:41.345Z,99.90
2022-10-19T17:47:43.881Z,99.90
2022-10-19T17:49:47.325Z,99.90
2022-10-19T17:51:52.763Z,99.90
2022-10-19T17:54:02.257Z,99.90
2022-10-19T17:56:07.163Z,99.90
2022-10-19T17:58:09.731Z,99.90
2022-10-19T18:00:13.390Z,99.90
2022-10-19T18:02:15.916Z,99.90
2022-10-19T18:04:18.498Z,99.90
2022-10-19T18:06:31.844Z,99.90
2022-10-19T18:08:39.805Z,99.90
2022-10-19T18:11:09.943Z,99.90
2022-10-19T18:13:12.502Z,99.90
2022-10-19T18:15:15.118Z,99.90
2022-10-19T18:17:17.737Z,99.90
2022-10-19T18:19:20.385Z,99.90
2022-10-19T18:21:30.210Z,99.90
2022-10-19T18:23:33.134Z,99.90
2022-10-19T18:25:53.537Z,99.90
2022-10-19T18:27:57.370Z,99.90
2022-10-19T18:29:59.904Z,99.90
2022-10-19T18:32:02.606Z,99.90
2022-10-19T18:34:08.063Z,99.90
2022-10-19T18:36:11.318Z,99.90
2022-10-19T18:38:13.901Z,99.90
2022-10-19T18:40:16.516Z,99.90
2022-10-19T18:42:19.048Z,99.90
2022-10-19T18:44:25.511Z,99.90
2022-10-19T18:46:33.721Z,99.90
2022-10-19T18:48:38.366Z,99.90
2022-10-19T18:50:42.044Z,99.90
2022-10-19T18:52:44.544Z,99.90
2022-10-19T18:54:47.171Z,99.90
2022-10-19T18:56:49.740Z,99.90
2022-10-19T18:59:01.145Z,99.90
2022-10-19T19:01:15.223Z,99.90
2022-10-19T19:03:20.792Z,99.90
2022-10-19T19:05:23.474Z,99.90
2022-10-19T19:07:28.049Z,99.90
2022-10-19T19:09:30.536Z,99.90
2022-10-19T19:11:36.907Z,99.90
2022-10-19T19:13:41.018Z,99.90
2022-10-19T19:15:43.536Z,99.90
2022-10-19T19:17:46.077Z,99.90
2022-10-19T19:19:48.641Z,99.90
2022-10-19T19:21:51.391Z,99.90
2022-10-19T19:23:56.100Z,99.90
2022-10-19T19:25:58.832Z,99.90
2022-10-19T19:28:01.342Z,99.90
2022-10-19T19:30:04.859Z,99.90
2022-10-19T19:32:07.426Z,99.90
2022-10-19T19:34:10.114Z,99.90
2022-10-19T19:36:16.764Z,99.90
2022-10-19T19:38:19.302Z,99.90
2022-10-19T19:40:22.009Z,99.90
2022-10-19T19:42:27.707Z,99.90
2022-10-19T19:44:30.629Z,99.90
2022-10-19T19:46:33.254Z,99.90
2022-10-19T19:48:37.220Z,99.90
2022-10-19T19:50:39.746Z,99.90
2022-10-19T19:52:42.509Z,99.90
2022-10-19T19:54:45.094Z,99.90
2022-10-19T19:56:53.040Z,99.90
2022-10-19T19:58:58.229Z,99.90
2022-10-19T20:01:12.158Z,99.90
2022-10-19T20:03:17.470Z,99.90
2022-10-19T20:05:20.257Z,99.90
2022-10-19T20:07:22.854Z,99.90
2022-10-19T20:09:27.088Z,99.90
2022-10-19T20:11:30.483Z,99.90
2022-10-19T20:13:34.048Z,99.90
2022-10-19T20:15:40.087Z,99.90
2022-10-19T20:17:44.630Z,99.90
2022-10-19T20:19:47.137Z,99.90
2022-10-19T20:21:49.668Z,99.90
2022-10-19T20:24:11.332Z,99.90
2022-10-19T20:26:23.152Z,99.90
2022-10-19T20:28:37.532Z,99.90
2022-10-19T20:30:40.218Z,99.90
2022-10-19T20:32:42.776Z,99.90
2022-10-19T20:34:45.349Z,99.90
2022-10-19T20:38:04.986Z,99.90
2022-10-19T20:40:08.996Z,99.90
2022-10-19T20:42:11.644Z,99.90
2022-10-19T20:44:14.457Z,99.90
2022-10-19T20:46:23.287Z,99.90
2022-10-19T20:48:25.840Z,99.90
2022-10-19T20:50:28.500Z,99.90
2022-10-19T20:52:31.042Z,99.90
2022-10-19T20:54:33.694Z,99.90
2022-10-19T20:56:38.818Z,99.90
2022-10-19T20:58:43.518Z,99.90
2022-10-19T21:00:46.204Z,99.90
2022-10-19T21:02:48.761Z,99.90
2022-10-19T21:04:51.302Z,99.90
2022-10-19T21:06:53.994Z,99.90
2022-10-19T21:08:58.123Z,99.90
2022-10-19T21:11:01.421Z,99.90
2022-10-19T21:13:03.929Z,99.90
2022-10-19T21:15:07.061Z,99.90
2022-10-19T21:17:09.586Z,99.90
2022-10-19T21:19:16.170Z,99.90
2022-10-19T21:21:59.493Z,99.90
2022-10-19T21:24:32.300Z,99.90
2022-10-19T21:26:36.657Z,99.90
2022-10-19T21:28:40.126Z,99.90
2022-10-19T21:30:42.667Z,99.90
2022-10-19T21:32:45.208Z,99.90
2022-10-19T21:34:47.774Z,99.90
2022-10-19T21:36:50.984Z,99.90
2022-10-19T21:39:20.980Z,99.90
2022-10-19T21:41:26.417Z,99.90
2022-10-19T21:43:31.192Z,99.90
2022-10-19T21:45:38.128Z,99.90
2022-10-19T21:47:40.621Z,99.90
2022-10-19T21:49:43.155Z,99.90
2022-10-19T21:51:55.220Z,99.90
2022-10-19T21:53:58.245Z,99.90
2022-10-19T21:56:00.818Z,99.90
2022-10-19T21:58:05.073Z,99.90
2022-10-19T22:00:08.140Z,99.90
2022-10-19T22:02:15.495Z,99.90
2022-10-19T22:04:18.453Z,99.90
2022-10-19T22:06:21.067Z,99.90
2022-10-19T22:08:24.842Z,99.90
2022-10-19T22:10:27.406Z,99.90
2022-10-19T22:12:29.977Z,99.90
2022-10-19T22:14:32.496Z,99.90
2022-10-19T22:16:36.838Z,99.90
2022-10-19T22:18:40.258Z,99.90
2022-10-19T22:20:42.760Z,99.90
2022-10-19T22:22:45.372Z,99.90
2022-10-19T22:24:47.909Z,99.90
2022-10-19T22:26:50.972Z,99.90
2022-10-19T22:28:57.050Z,99.90
2022-10-19T22:30:59.655Z,99.90
2022-10-19T22:33:02.232Z,99.90
2022-10-19T22:35:06.047Z,99.90
2022-10-19T22:37:35.206Z,99.90
2022-10-19T22:39:37.839Z,99.90
2022-10-19T22:41:40.376Z,99.90
2022-10-19T22:43:42.952Z,99.90
2022-10-19T22:45:50.120Z,99.90
2022-10-19T22:47:52.670Z,99.90
2022-10-19T22:49:55.282Z,99.90
2022-10-19T22:51:57.868Z,99.90
2022-10-19T22:54:00.561Z,99.90
2022-10-19T22:56:03.285Z,99.90
2022-10-19T22:58:07.577Z,99.90
2022-10-19T23:00:11.089Z,99.90
2022-10-19T23:02:13.686Z,99.90
2022-10-19T23:04:16.241Z,99.90
2022-10-19T23:06:18.923Z,99.90
2022-10-19T23:08:21.468Z,99.90
2022-10-19T23:10:24.284Z,99.90
2022-10-19T23:12:26.855Z,99.90
2022-10-19T23:14:29.512Z,99.90
2022-10-19T23:16:32.093Z,99.90
2022-10-19T23:18:37.200Z,99.90
2022-10-19T23:20:40.231Z,99.90
2022-10-19T23:22:42.781Z,99.90
2022-10-19T23:24:45.388Z,99.90
2022-10-19T23:26:48.002Z,99.90
2022-10-19T23:28:50.812Z,99.90
2022-10-19T23:30:53.375Z,99.90
2022-10-19T23:32:55.932Z,99.90
2022-10-19T23:34:58.468Z,99.90
2022-10-19T23:37:01.050Z,99.90
2022-10-19T23:39:03.809Z,99.90
2022-10-19T23:41:07.002Z,99.90
2022-10-19T23:43:09.582Z,99.90
2022-10-19T23:45:25.212Z,99.90
2022-10-19T23:47:28.713Z,99.90
2022-10-19T23:49:32.540Z,99.90
2022-10-19T23:51:35.053Z,99.90
2022-10-19T23:53:41.809Z,99.90
2022-10-19T23:55:44.315Z,99.90
2022-10-19T23:58:12.573Z,99.90
