createdAt,value
2023-01-03T00:02:13.584Z,19.40
2023-01-03T00:04:44.448Z,19.40
2023-01-03T00:07:14.121Z,19.40
2023-01-03T00:09:40.706Z,19.40
2023-01-03T00:12:30.541Z,19.40
2023-01-03T00:14:58.938Z,19.40
2023-01-03T00:17:25.761Z,19.40
2023-01-03T00:19:52.408Z,19.40
2023-01-03T00:22:19.091Z,19.40
2023-01-03T00:24:47.298Z,19.40
2023-01-03T00:27:14.811Z,19.40
2023-01-03T00:29:42.494Z,19.40
2023-01-03T00:32:09.450Z,19.40
2023-01-03T00:34:36.452Z,19.40
2023-01-03T00:37:03.352Z,19.40
2023-01-03T00:39:29.959Z,19.40
2023-01-03T00:41:56.510Z,19.40
2023-01-03T00:44:23.171Z,19.40
2023-01-03T00:46:49.752Z,19.40
2023-01-03T00:49:16.416Z,19.40
2023-01-03T00:51:43.701Z,19.40
2023-01-03T00:54:11.723Z,19.40
2023-01-03T00:56:42.175Z,19.40
2023-01-03T00:59:09.780Z,19.40
2023-01-03T01:01:46.639Z,19.40
2023-01-03T01:04:23.167Z,19.40
2023-01-03T01:06:55.860Z,19.40
2023-01-03T01:09:25.199Z,19.40
2023-01-03T01:11:52.322Z,19.40
2023-01-03T01:14:20.740Z,19.40
2023-01-03T01:16:51.181Z,19.40
2023-01-03T01:19:19.571Z,19.40
2023-01-03T01:21:46.220Z,19.40
2023-01-03T01:24:17.700Z,19.40
2023-01-03T01:26:45.582Z,19.40
2023-01-03T01:29:13.326Z,19.40
2023-01-03T01:31:40.898Z,19.40
2023-01-03T01:34:08.215Z,19.30
2023-01-03T01:36:41.794Z,19.30
2023-01-03T01:39:12.357Z,19.30
2023-01-03T01:41:58.409Z,19.40
2023-01-03T01:44:45.035Z,19.30
2023-01-03T01:47:29.633Z,19.30
2023-01-03T01:50:05.756Z,19.30
2023-01-03T01:52:36.066Z,19.30
2023-01-03T01:55:06.377Z,19.30
2023-01-03T01:57:36.758Z,19.30
2023-01-03T02:00:05.669Z,19.30
2023-01-03T02:02:32.358Z,19.30
2023-01-03T02:05:00.446Z,19.30
2023-01-03T02:07:26.966Z,19.30
2023-01-03T02:09:57.084Z,19.30
2023-01-03T02:12:42.514Z,19.30
2023-01-03T02:15:17.283Z,19.30
2023-01-03T02:18:19.096Z,19.30
2023-01-03T02:21:19.960Z,19.30
2023-01-03T02:23:58.551Z,19.30
2023-01-03T02:26:36.685Z,19.30
2023-01-03T02:29:20.582Z,19.30
2023-01-03T02:31:57.710Z,19.30
2023-01-03T02:34:48.968Z,19.30
2023-01-03T02:37:35.762Z,19.30
2023-01-03T02:40:25.202Z,19.30
2023-01-03T02:43:02.231Z,19.30
2023-01-03T02:45:50.644Z,19.30
2023-01-03T02:48:44.715Z,19.30
2023-01-03T02:51:19.626Z,19.30
2023-01-03T02:53:48.904Z,19.30
2023-01-03T02:56:21.121Z,19.30
2023-01-03T02:58:52.805Z,19.30
2023-01-03T03:01:20.655Z,19.30
2023-01-03T03:03:48.344Z,19.30
2023-01-03T03:06:38.379Z,19.30
2023-01-03T03:09:04.988Z,19.30
2023-01-03T03:11:54.428Z,19.30
2023-01-03T03:14:25.656Z,19.30
2023-01-03T03:16:55.455Z,19.30
2023-01-03T03:19:55.499Z,19.30
2023-01-03T03:23:15.106Z,19.30
2023-01-03T03:25:55.371Z,19.30
2023-01-03T03:28:35.860Z,19.30
2023-01-03T03:31:09.846Z,19.30
2023-01-03T03:33:42.334Z,19.20
2023-01-03T03:36:18.396Z,19.30
2023-01-03T03:38:45.580Z,19.20
2023-01-03T03:42:01.523Z,19.30
2023-01-03T03:45:01.098Z,19.30
2023-01-03T03:47:33.471Z,19.30
2023-01-03T03:50:23.499Z,19.20
2023-01-03T03:52:55.543Z,19.30
2023-01-03T03:55:30.367Z,19.30
2023-01-03T03:58:11.406Z,19.20
2023-01-03T04:00:39.805Z,19.20
2023-01-03T04:03:09.192Z,19.20
2023-01-03T04:05:46.010Z,19.20
2023-01-03T04:08:12.613Z,19.20
2023-01-03T04:10:39.508Z,19.20
2023-01-03T04:13:06.369Z,19.20
2023-01-03T04:15:32.977Z,19.20
2023-01-03T04:18:02.316Z,19.20
2023-01-03T04:20:29.448Z,19.20
2023-01-03T04:22:56.581Z,19.20
2023-01-03T04:25:23.237Z,19.20
2023-01-03T04:27:49.860Z,19.20
2023-01-03T04:30:16.446Z,19.20
2023-01-03T04:32:42.970Z,19.20
2023-01-03T04:35:09.810Z,19.20
2023-01-03T04:37:36.422Z,19.20
2023-01-03T04:40:03.413Z,19.20
2023-01-03T04:42:48.410Z,19.20
2023-01-03T04:45:15.047Z,19.20
2023-01-03T04:47:41.598Z,19.20
2023-01-03T04:50:09.572Z,19.20
2023-01-03T04:52:36.223Z,19.20
2023-01-03T04:55:02.841Z,19.20
2023-01-03T04:57:29.389Z,19.20
2023-01-03T04:59:55.902Z,19.20
2023-01-03T05:02:22.573Z,19.20
2023-01-03T05:04:49.146Z,19.20
2023-01-03T05:07:15.727Z,19.20
2023-01-03T05:09:43.613Z,19.20
2023-01-03T05:12:12.109Z,19.20
2023-01-03T05:14:41.267Z,19.20
2023-01-03T05:17:08.731Z,19.20
2023-01-03T05:19:36.049Z,19.20
2023-01-03T05:22:23.193Z,19.20
2023-01-03T05:25:08.492Z,19.20
2023-01-03T05:27:35.032Z,19.20
2023-01-03T05:30:01.728Z,19.20
2023-01-03T05:32:29.093Z,19.20
2023-01-03T05:34:55.650Z,19.20
2023-01-03T05:37:22.982Z,19.20
2023-01-03T05:39:49.577Z,19.20
2023-01-03T05:42:16.096Z,19.20
2023-01-03T05:44:42.613Z,19.20
2023-01-03T05:47:09.303Z,19.20
2023-01-03T05:49:35.955Z,19.20
2023-01-03T05:52:02.589Z,19.20
2023-01-03T05:54:29.246Z,19.20
2023-01-03T05:56:55.806Z,19.10
2023-01-03T05:59:22.907Z,19.20
2023-01-03T06:01:50.503Z,19.20
2023-01-03T06:04:17.248Z,19.20
2023-01-03T06:06:43.881Z,19.10
2023-01-03T06:09:10.659Z,19.10
2023-01-03T06:11:37.272Z,19.10
2023-01-03T06:14:03.796Z,19.20
2023-01-03T06:16:48.813Z,19.10
2023-01-03T06:19:15.413Z,19.10
2023-01-03T06:21:42.037Z,19.10
2023-01-03T06:24:09.434Z,19.10
2023-01-03T06:26:36.751Z,19.10
2023-01-03T06:29:04.566Z,19.20
2023-01-03T06:31:31.189Z,19.10
2023-01-03T06:33:57.760Z,19.10
2023-01-03T06:36:25.975Z,19.10
2023-01-03T06:38:53.447Z,19.20
2023-01-03T06:41:20.579Z,19.10
2023-01-03T06:43:47.184Z,19.20
2023-01-03T06:46:32.610Z,19.10
2023-01-03T06:49:18.465Z,19.20
2023-01-03T06:52:06.505Z,19.10
2023-01-03T06:54:35.782Z,19.10
2023-01-03T06:57:02.810Z,19.10
2023-01-03T06:59:29.606Z,19.10
2023-01-03T07:01:56.661Z,19.10
2023-01-03T07:04:24.720Z,19.10
2023-01-03T07:06:51.543Z,19.10
2023-01-03T07:09:18.257Z,19.10
2023-01-03T07:11:45.044Z,19.10
2023-01-03T07:14:12.458Z,19.10
2023-01-03T07:16:41.891Z,19.10
2023-01-03T07:19:11.996Z,19.10
2023-01-03T07:21:38.854Z,19.10
2023-01-03T07:24:06.798Z,19.10
2023-01-03T07:26:35.320Z,19.10
2023-01-03T07:29:04.897Z,18.70
2023-01-03T07:31:34.448Z,18.10
2023-01-03T07:34:01.381Z,17.70
2023-01-03T07:36:28.297Z,17.50
2023-01-03T07:38:55.923Z,17.20
2023-01-03T07:41:22.906Z,17.10
2023-01-03T07:43:49.712Z,17.00
2023-01-03T07:46:20.474Z,16.90
2023-01-03T07:48:49.808Z,16.80
2023-01-03T07:51:18.813Z,16.60
2023-01-03T07:53:45.883Z,16.60
2023-01-03T07:56:15.630Z,16.50
2023-01-03T07:58:44.631Z,16.40
2023-01-03T08:01:17.212Z,16.40
2023-01-03T08:03:44.847Z,16.30
2023-01-03T08:06:15.547Z,16.20
2023-01-03T08:08:42.560Z,16.10
2023-01-03T08:11:32.330Z,16.20
2023-01-03T08:13:59.255Z,16.10
2023-01-03T08:16:26.286Z,16.10
2023-01-03T08:18:52.951Z,16.30
2023-01-03T08:21:19.840Z,16.60
2023-01-03T08:23:48.593Z,16.90
2023-01-03T08:26:16.781Z,17.10
2023-01-03T08:28:44.481Z,17.30
2023-01-03T08:31:21.568Z,17.40
2023-01-03T08:33:55.013Z,17.60
2023-01-03T08:36:23.673Z,17.70
2023-01-03T08:39:00.117Z,17.70
2023-01-03T08:41:30.705Z,17.80
2023-01-03T08:44:00.504Z,17.90
2023-01-03T08:46:27.782Z,17.90
2023-01-03T08:48:55.409Z,18.00
2023-01-03T08:51:22.013Z,18.00
2023-01-03T08:53:48.542Z,18.00
2023-01-03T08:56:15.079Z,18.10
2023-01-03T08:58:41.607Z,18.10
2023-01-03T09:01:09.630Z,18.20
2023-01-03T09:03:36.335Z,18.20
2023-01-03T09:06:04.617Z,18.20
2023-01-03T09:08:32.151Z,18.30
2023-01-03T09:11:04.219Z,18.30
2023-01-03T09:13:30.769Z,18.30
2023-01-03T09:16:02.369Z,18.30
2023-01-03T09:18:29.348Z,18.40
2023-01-03T09:20:56.068Z,18.40
2023-01-03T09:23:22.967Z,18.40
2023-01-03T09:25:49.612Z,18.40
2023-01-03T09:28:16.188Z,18.40
2023-01-03T09:30:42.781Z,18.40
2023-01-03T09:33:10.647Z,18.40
2023-01-03T09:35:38.075Z,18.50
2023-01-03T09:38:05.070Z,18.50
2023-01-03T09:40:37.984Z,18.50
2023-01-03T09:43:18.555Z,18.50
2023-01-03T09:45:54.917Z,18.50
2023-01-03T09:48:30.624Z,18.50
2023-01-03T09:51:18.505Z,18.50
2023-01-03T09:54:02.335Z,18.60
2023-01-03T09:56:47.713Z,18.60
2023-01-03T09:59:36.440Z,18.60
2023-01-03T10:02:43.354Z,18.60
2023-01-03T10:05:33.110Z,18.60
2023-01-03T10:08:21.765Z,18.60
2023-01-03T10:11:28.683Z,18.60
2023-01-03T10:14:22.870Z,18.70
2023-01-03T10:17:11.156Z,18.70
2023-01-03T10:20:09.156Z,18.70
2023-01-03T10:22:37.272Z,18.70
2023-01-03T10:25:21.344Z,18.70
2023-01-03T10:27:56.861Z,18.70
2023-01-03T10:31:07.404Z,18.80
2023-01-03T10:33:45.709Z,18.80
2023-01-03T10:36:14.330Z,18.80
2023-01-03T10:38:47.905Z,18.80
2023-01-03T10:41:46.395Z,18.80
2023-01-03T10:44:25.495Z,18.80
2023-01-03T10:46:55.112Z,18.90
2023-01-03T10:49:27.857Z,18.80
2023-01-03T10:52:03.670Z,18.80
2023-01-03T10:54:50.309Z,18.90
2023-01-03T10:57:41.471Z,18.90
2023-01-03T11:00:28.281Z,18.90
2023-01-03T11:03:01.236Z,19.00
2023-01-03T11:05:28.263Z,19.00
2023-01-03T11:08:04.209Z,19.00
2023-01-03T11:10:38.407Z,19.00
2023-01-03T11:13:22.916Z,19.00
2023-01-03T11:15:55.451Z,19.00
2023-01-03T11:18:22.701Z,19.00
2023-01-03T11:21:14.032Z,19.00
2023-01-03T11:24:06.346Z,19.00
2023-01-03T11:26:57.703Z,19.00
2023-01-03T11:29:33.063Z,19.00
2023-01-03T11:32:21.568Z,19.10
2023-01-03T11:35:24.674Z,19.10
2023-01-03T11:37:57.765Z,19.00
2023-01-03T11:41:21.101Z,19.00
2023-01-03T11:44:02.229Z,19.00
2023-01-03T11:46:51.010Z,19.10
2023-01-03T11:49:36.665Z,19.10
2023-01-03T11:52:29.141Z,19.10
2023-01-03T11:55:19.631Z,19.10
2023-01-03T11:57:56.527Z,19.10
2023-01-03T12:00:56.010Z,19.10
2023-01-03T12:03:56.833Z,19.10
2023-01-03T12:07:14.333Z,19.10
2023-01-03T12:09:54.770Z,19.10
2023-01-03T12:12:36.832Z,19.10
2023-01-03T12:15:26.559Z,19.10
2023-01-03T12:18:11.551Z,19.10
2023-01-03T12:20:44.591Z,19.10
2023-01-03T12:23:39.611Z,19.10
2023-01-03T12:26:13.460Z,19.10
2023-01-03T12:28:47.639Z,19.10
2023-01-03T12:31:31.373Z,19.10
2023-01-03T12:34:24.347Z,19.10
2023-01-03T12:37:02.858Z,19.10
2023-01-03T12:39:55.037Z,19.10
2023-01-03T12:42:42.894Z,19.10
2023-01-03T12:45:24.680Z,19.10
2023-01-03T12:47:59.023Z,19.10
2023-01-03T12:50:48.863Z,19.10
2023-01-03T12:53:32.580Z,19.10
2023-01-03T12:56:21.968Z,19.10
2023-01-03T12:59:35.110Z,19.10
2023-01-03T13:02:27.075Z,19.10
2023-01-03T13:04:59.195Z,19.10
2023-01-03T13:07:29.563Z,19.10
2023-01-03T13:10:01.415Z,19.10
2023-01-03T13:12:31.618Z,19.10
2023-01-03T13:15:03.938Z,19.10
2023-01-03T13:17:41.637Z,19.20
2023-01-03T13:20:30.564Z,19.20
2023-01-03T13:23:31.121Z,19.20
2023-01-03T13:26:06.463Z,19.20
2023-01-03T13:28:38.273Z,19.20
2023-01-03T13:31:20.865Z,19.20
2023-01-03T13:33:56.302Z,19.20
2023-01-03T13:36:24.336Z,19.30
2023-01-03T13:38:51.781Z,19.30
2023-01-03T13:41:40.644Z,19.30
2023-01-03T13:44:20.221Z,19.30
2023-01-03T13:46:47.959Z,19.30
2023-01-03T13:49:20.919Z,19.30
2023-01-03T14:22:48.272Z,19.40
2023-01-03T14:25:37.628Z,19.40
2023-01-03T14:28:26.128Z,19.40
2023-01-03T14:30:55.897Z,19.40
2023-01-03T14:33:25.580Z,19.40
2023-01-03T14:36:07.446Z,19.40
2023-01-03T14:38:35.890Z,19.40
2023-01-03T14:41:03.104Z,19.40
2023-01-03T14:43:32.050Z,19.50
2023-01-03T14:46:06.162Z,19.50
2023-01-03T14:48:33.377Z,19.50
2023-01-03T14:51:04.940Z,19.50
2023-01-03T14:53:33.796Z,19.50
2023-01-03T14:56:00.998Z,19.50
2023-01-03T14:58:37.973Z,19.50
2023-01-03T15:03:43.492Z,19.50
2023-01-03T15:06:21.293Z,19.60
2023-01-03T15:08:50.023Z,19.50
2023-01-03T15:32:57.608Z,19.40
2023-01-03T15:35:44.634Z,19.50
2023-01-03T15:44:27.007Z,19.40
2023-01-03T15:46:58.349Z,19.40
2023-01-03T15:49:26.406Z,19.40
2023-01-03T15:51:53.128Z,19.40
2023-01-03T15:54:20.679Z,19.40
2023-01-03T15:57:10.013Z,19.40
2023-01-03T15:59:43.136Z,19.40
2023-01-03T16:02:18.389Z,19.40
2023-01-03T16:04:46.537Z,19.40
2023-01-03T16:07:14.019Z,19.40
2023-01-03T16:09:41.107Z,19.40
2023-01-03T16:12:20.410Z,19.30
2023-01-03T16:14:51.181Z,19.30
2023-01-03T16:17:25.167Z,19.30
2023-01-03T16:19:53.037Z,19.40
2023-01-03T16:22:37.097Z,19.40
2023-01-03T16:25:06.992Z,19.40
2023-01-03T16:27:33.706Z,19.40
2023-01-03T16:30:00.291Z,19.40
2023-01-03T16:32:29.864Z,19.40
2023-01-03T16:45:08.156Z,19.40
2023-01-03T16:47:38.488Z,19.40
2023-01-03T16:55:28.277Z,19.40
2023-01-03T17:00:29.477Z,19.50
2023-01-03T17:10:39.980Z,19.10
2023-01-03T17:15:38.059Z,19.00
2023-01-03T17:20:31.288Z,18.80
2023-01-03T17:23:00.037Z,18.80
2023-01-03T17:25:26.970Z,18.70
2023-01-03T17:30:29.023Z,18.60
2023-01-03T17:38:24.723Z,18.60
2023-01-03T17:40:47.471Z,18.60
2023-01-03T17:43:27.038Z,18.60
2023-01-03T17:46:22.604Z,18.60
2023-01-03T17:49:08.703Z,18.60
2023-01-03T17:54:09.023Z,18.50
2023-01-03T18:06:53.096Z,18.40
2023-01-03T18:09:20.399Z,18.50
2023-01-03T18:11:46.969Z,18.50
2023-01-03T18:14:15.147Z,18.40
2023-01-03T18:29:27.674Z,18.30
2023-01-03T18:36:58.684Z,18.20
2023-01-03T18:39:29.784Z,18.20
2023-01-03T18:44:48.116Z,18.20
2023-01-03T18:52:29.528Z,18.20
2023-01-03T18:57:27.884Z,18.40
2023-01-03T19:07:30.739Z,18.60
2023-01-03T19:09:58.237Z,18.70
2023-01-03T19:17:28.195Z,18.70
2023-01-03T19:22:29.113Z,18.80
2023-01-03T19:24:58.265Z,18.80
2023-01-03T19:32:51.129Z,18.80
2023-01-03T19:35:18.338Z,18.80
2023-01-03T19:55:48.950Z,18.80
2023-01-03T20:01:11.004Z,18.80
2023-01-03T20:03:39.666Z,18.80
2023-01-03T20:06:09.332Z,18.80
2023-01-03T20:08:35.922Z,18.80
2023-01-03T20:11:02.518Z,18.80
2023-01-03T20:23:49.642Z,18.80
2023-01-03T20:26:27.892Z,18.80
2023-01-03T20:28:56.148Z,18.80
2023-01-03T20:31:23.726Z,18.80
2023-01-03T20:33:50.588Z,18.80
2023-01-03T20:36:25.578Z,18.80
2023-01-03T20:38:54.173Z,18.80
2023-01-03T20:41:21.276Z,18.80
2023-01-03T20:43:49.832Z,18.80
2023-01-03T20:49:02.548Z,18.80
2023-01-03T20:56:28.432Z,18.80
2023-01-03T20:58:55.188Z,18.80
2023-01-03T21:03:48.293Z,18.80
2023-01-03T21:06:24.091Z,18.80
2023-01-03T21:08:57.546Z,18.80
2023-01-03T21:11:27.124Z,18.80
2023-01-03T21:13:55.096Z,18.80
2023-01-03T21:16:33.548Z,18.80
2023-01-03T21:19:06.602Z,18.80
2023-01-03T21:21:33.986Z,18.80
2023-01-03T21:26:33.151Z,18.80
2023-01-03T21:31:33.612Z,18.80
2023-01-03T21:36:35.605Z,18.80
2023-01-03T21:39:03.596Z,18.80
2023-01-03T21:41:35.136Z,18.80
2023-01-03T21:44:03.814Z,18.80
2023-01-03T21:49:02.477Z,18.80
2023-01-03T21:51:38.419Z,18.80
2023-01-03T22:55:04.102Z,18.70
2023-01-03T23:00:02.615Z,18.70
2023-01-03T23:05:04.059Z,18.70
2023-01-03T23:33:12.974Z,18.70
2023-01-03T23:40:43.125Z,18.70
2023-01-03T23:48:13.736Z,18.70
2023-01-03T23:55:43.385Z,18.70
