createdAt,value
2023-01-30T00:00:00.132Z,57.10
2023-01-30T00:02:30.111Z,57.20
2023-01-30T00:04:59.514Z,57.70
2023-01-30T00:07:28.165Z,57.20
2023-01-30T00:09:56.646Z,57.10
2023-01-30T00:12:25.290Z,57.10
2023-01-30T00:14:53.590Z,57.70
2023-01-30T00:17:21.966Z,57.20
2023-01-30T00:19:51.640Z,57.20
2023-01-30T00:22:19.933Z,57.20
2023-01-30T00:24:48.443Z,57.20
2023-01-30T00:27:17.705Z,57.30
2023-01-30T00:29:57.749Z,57.50
2023-01-30T00:32:32.332Z,57.40
2023-01-30T00:35:02.026Z,57.50
2023-01-30T00:37:30.490Z,57.50
2023-01-30T00:39:59.347Z,57.50
2023-01-30T00:42:46.503Z,57.50
2023-01-30T00:45:32.691Z,57.50
2023-01-30T00:48:01.886Z,57.50
2023-01-30T00:50:42.554Z,57.50
2023-01-30T00:53:14.615Z,57.50
2023-01-30T00:55:43.381Z,57.50
2023-01-30T00:58:11.783Z,57.50
2023-01-30T01:00:40.387Z,57.40
2023-01-30T01:03:09.076Z,57.40
2023-01-30T01:05:38.734Z,57.50
2023-01-30T01:08:07.806Z,57.60
2023-01-30T01:10:36.202Z,57.60
2023-01-30T01:13:06.529Z,57.70
2023-01-30T01:15:35.533Z,57.70
2023-01-30T01:18:04.202Z,57.80
2023-01-30T01:20:32.547Z,57.80
2023-01-30T01:23:02.245Z,57.80
2023-01-30T01:25:30.772Z,57.80
2023-01-30T01:27:59.139Z,57.80
2023-01-30T01:30:27.506Z,57.80
2023-01-30T01:32:55.896Z,57.80
2023-01-30T01:35:24.353Z,57.80
2023-01-30T01:37:55.153Z,57.90
2023-01-30T01:40:42.871Z,57.90
2023-01-30T01:43:18.009Z,57.90
2023-01-30T01:45:54.192Z,57.80
2023-01-30T01:48:27.767Z,57.80
2023-01-30T01:51:01.906Z,57.90
2023-01-30T01:53:35.096Z,58.10
2023-01-30T01:56:07.373Z,58.00
2023-01-30T01:58:42.461Z,58.10
2023-01-30T02:01:10.929Z,58.10
2023-01-30T02:03:44.522Z,58.20
2023-01-30T02:06:15.158Z,58.50
2023-01-30T02:08:48.459Z,58.70
2023-01-30T02:11:25.990Z,58.90
2023-01-30T02:13:54.762Z,59.00
2023-01-30T02:16:23.316Z,59.60
2023-01-30T02:18:52.159Z,59.10
2023-01-30T02:22:02.325Z,59.20
2023-01-30T02:25:27.341Z,59.40
2023-01-30T02:28:39.318Z,59.40
2023-01-30T02:31:22.560Z,59.40
2023-01-30T02:34:02.193Z,59.40
2023-01-30T02:36:44.364Z,59.40
2023-01-30T02:39:24.417Z,59.40
2023-01-30T02:42:03.502Z,59.70
2023-01-30T02:44:45.647Z,59.60
2023-01-30T02:47:20.518Z,59.70
2023-01-30T02:49:54.233Z,59.80
2023-01-30T02:52:23.490Z,59.80
2023-01-30T02:54:51.923Z,60.40
2023-01-30T02:57:22.864Z,59.70
2023-01-30T02:59:58.386Z,59.70
2023-01-30T03:03:07.433Z,59.80
2023-01-30T03:05:52.859Z,59.80
2023-01-30T03:08:33.561Z,59.80
2023-01-30T03:11:06.261Z,59.70
2023-01-30T03:13:48.539Z,59.70
2023-01-30T03:16:23.912Z,59.70
2023-01-30T03:18:53.759Z,59.70
2023-01-30T03:21:22.339Z,59.60
2023-01-30T03:23:54.048Z,59.60
2023-01-30T03:26:28.478Z,59.70
2023-01-30T03:28:57.429Z,59.70
2023-01-30T03:31:25.906Z,59.70
2023-01-30T03:33:55.756Z,59.60
2023-01-30T03:36:24.073Z,59.60
2023-01-30T03:38:53.187Z,59.50
2023-01-30T03:41:23.274Z,59.60
2023-01-30T03:43:51.690Z,59.50
2023-01-30T03:46:20.176Z,59.40
2023-01-30T03:48:48.601Z,59.30
2023-01-30T03:51:19.249Z,59.90
2023-01-30T03:53:47.756Z,59.30
2023-01-30T03:56:16.092Z,59.30
2023-01-30T03:58:45.557Z,59.30
2023-01-30T04:01:24.404Z,59.30
2023-01-30T04:03:53.353Z,59.30
2023-01-30T04:06:23.142Z,59.40
2023-01-30T04:08:54.212Z,59.40
2023-01-30T04:11:38.912Z,59.40
2023-01-30T04:14:07.387Z,59.40
2023-01-30T04:16:44.368Z,59.50
2023-01-30T04:19:31.300Z,59.40
2023-01-30T04:22:01.048Z,59.40
2023-01-30T04:24:29.879Z,59.30
2023-01-30T04:26:58.362Z,59.30
2023-01-30T04:29:27.387Z,59.40
2023-01-30T04:31:56.784Z,59.40
2023-01-30T04:34:28.243Z,59.30
2023-01-30T04:36:56.705Z,59.30
2023-01-30T04:39:26.446Z,59.30
2023-01-30T04:41:54.955Z,59.30
2023-01-30T04:44:23.281Z,59.20
2023-01-30T04:46:59.384Z,59.20
2023-01-30T04:49:28.284Z,59.20
2023-01-30T04:51:57.242Z,59.20
2023-01-30T04:54:27.012Z,59.20
2023-01-30T04:56:55.349Z,59.20
2023-01-30T04:59:24.775Z,59.20
2023-01-30T05:01:54.289Z,59.20
2023-01-30T05:04:22.648Z,59.10
2023-01-30T05:06:51.009Z,59.00
2023-01-30T05:09:19.549Z,59.00
2023-01-30T05:11:49.184Z,59.00
2023-01-30T05:14:17.669Z,59.00
2023-01-30T05:16:46.075Z,59.00
2023-01-30T05:19:14.513Z,59.00
2023-01-30T05:21:42.821Z,59.00
2023-01-30T05:24:11.180Z,59.00
2023-01-30T05:26:39.484Z,58.90
2023-01-30T05:29:10.913Z,59.00
2023-01-30T05:31:39.366Z,59.50
2023-01-30T05:34:07.763Z,58.90
2023-01-30T05:36:36.092Z,58.90
2023-01-30T05:39:05.020Z,58.90
2023-01-30T05:41:33.353Z,59.00
2023-01-30T05:44:01.734Z,59.00
2023-01-30T05:46:31.516Z,59.00
2023-01-30T05:48:59.929Z,59.20
2023-01-30T05:51:28.709Z,59.20
2023-01-30T05:53:57.195Z,59.30
2023-01-30T05:56:25.568Z,59.40
2023-01-30T05:58:55.800Z,59.50
2023-01-30T06:01:25.247Z,59.50
2023-01-30T06:03:55.486Z,59.60
2023-01-30T06:06:24.630Z,59.70
2023-01-30T06:08:55.443Z,59.90
2023-01-30T06:11:24.959Z,60.00
2023-01-30T06:13:53.431Z,60.00
2023-01-30T06:16:22.382Z,60.10
2023-01-30T06:18:50.847Z,60.00
2023-01-30T06:21:20.608Z,60.00
2023-01-30T06:23:49.002Z,60.10
2023-01-30T06:26:17.355Z,60.00
2023-01-30T06:28:45.783Z,60.00
2023-01-30T06:31:14.115Z,60.00
2023-01-30T06:33:44.006Z,59.90
2023-01-30T06:36:12.389Z,59.80
2023-01-30T06:38:42.060Z,59.90
2023-01-30T06:41:10.444Z,59.90
2023-01-30T06:43:38.851Z,59.80
2023-01-30T06:46:07.342Z,59.90
2023-01-30T06:48:35.698Z,59.70
2023-01-30T06:51:04.122Z,59.70
2023-01-30T06:53:32.671Z,59.80
2023-01-30T06:56:03.263Z,59.70
2023-01-30T06:58:31.952Z,59.80
2023-01-30T07:01:00.306Z,59.70
2023-01-30T07:03:28.834Z,59.70
2023-01-30T07:05:57.217Z,59.70
2023-01-30T07:08:25.543Z,59.80
2023-01-30T07:10:53.837Z,59.80
2023-01-30T07:13:23.588Z,59.80
2023-01-30T07:15:52.142Z,59.80
2023-01-30T07:18:20.493Z,59.80
2023-01-30T07:20:49.619Z,60.00
2023-01-30T07:23:18.205Z,60.20
2023-01-30T07:25:46.520Z,60.70
2023-01-30T07:28:14.934Z,60.40
2023-01-30T07:30:44.717Z,60.50
2023-01-30T07:33:13.126Z,60.40
2023-01-30T07:35:41.513Z,60.50
2023-01-30T07:38:09.849Z,60.40
2023-01-30T07:40:38.190Z,60.30
2023-01-30T07:43:08.713Z,60.40
2023-01-30T07:45:40.363Z,60.50
2023-01-30T07:48:11.908Z,60.80
2023-01-30T07:50:40.942Z,60.70
2023-01-30T07:53:12.910Z,60.40
2023-01-30T07:55:41.611Z,60.50
2023-01-30T07:58:13.158Z,60.40
2023-01-30T08:00:41.440Z,60.60
2023-01-30T08:03:14.807Z,60.40
2023-01-30T08:05:44.298Z,60.50
2023-01-30T08:08:12.916Z,60.50
2023-01-30T08:10:41.208Z,60.40
2023-01-30T08:13:09.648Z,60.40
2023-01-30T08:15:38.024Z,60.20
2023-01-30T08:18:07.339Z,60.30
2023-01-30T08:20:38.212Z,60.40
2023-01-30T08:23:06.972Z,60.40
2023-01-30T08:25:35.710Z,60.40
2023-01-30T08:28:05.029Z,60.50
2023-01-30T08:30:33.496Z,60.40
2023-01-30T08:33:01.816Z,60.40
2023-01-30T08:35:30.093Z,60.70
2023-01-30T08:38:00.403Z,60.60
2023-01-30T08:40:28.844Z,60.70
2023-01-30T08:42:57.123Z,60.60
2023-01-30T08:45:25.468Z,60.60
2023-01-30T08:47:53.734Z,60.60
2023-01-30T08:50:22.032Z,60.40
2023-01-30T08:52:50.380Z,60.40
2023-01-30T08:55:20.963Z,60.50
2023-01-30T08:57:50.119Z,60.50
2023-01-30T09:00:20.005Z,60.50
2023-01-30T09:02:48.535Z,60.50
2023-01-30T09:05:17.110Z,60.50
2023-01-30T09:07:45.530Z,60.40
2023-01-30T09:10:13.889Z,60.40
2023-01-30T09:12:43.555Z,60.30
2023-01-30T09:15:12.547Z,60.50
2023-01-30T09:17:40.901Z,60.90
2023-01-30T09:20:11.461Z,60.70
2023-01-30T09:23:00.455Z,60.90
2023-01-30T09:25:29.104Z,61.00
2023-01-30T09:27:59.884Z,61.00
2023-01-30T09:30:28.423Z,61.10
2023-01-30T09:32:56.845Z,61.10
2023-01-30T09:35:25.214Z,61.10
2023-01-30T09:37:55.245Z,61.10
2023-01-30T09:40:28.674Z,61.00
2023-01-30T09:43:23.724Z,61.00
2023-01-30T09:46:12.033Z,60.80
2023-01-30T09:48:54.073Z,60.70
2023-01-30T09:51:47.285Z,60.70
2023-01-30T09:54:24.420Z,60.60
2023-01-30T09:57:21.407Z,60.60
2023-01-30T09:59:59.582Z,60.50
2023-01-30T10:02:42.809Z,60.50
2023-01-30T10:05:11.524Z,60.30
2023-01-30T10:08:04.995Z,60.20
2023-01-30T10:10:49.572Z,60.20
2023-01-30T10:13:41.068Z,60.20
2023-01-30T10:16:18.504Z,60.10
2023-01-30T10:19:34.688Z,60.20
2023-01-30T10:22:18.955Z,60.10
2023-01-30T10:24:59.238Z,60.10
2023-01-30T10:27:30.509Z,60.00
2023-01-30T10:30:05.442Z,59.90
2023-01-30T10:32:47.105Z,59.80
2023-01-30T10:35:20.810Z,59.80
2023-01-30T10:37:57.855Z,60.50
2023-01-30T10:40:33.506Z,59.80
2023-01-30T10:43:18.279Z,59.80
2023-01-30T10:46:02.780Z,60.00
2023-01-30T10:48:53.995Z,59.80
2023-01-30T10:51:42.540Z,59.90
2023-01-30T10:54:19.671Z,59.90
2023-01-30T10:56:57.256Z,59.90
2023-01-30T10:59:35.801Z,60.00
2023-01-30T11:02:17.678Z,59.90
2023-01-30T11:04:58.302Z,59.90
2023-01-30T11:07:26.941Z,60.00
2023-01-30T11:09:55.665Z,60.00
2023-01-30T11:12:23.961Z,60.00
2023-01-30T11:14:59.641Z,60.00
2023-01-30T11:17:35.302Z,60.00
2023-01-30T11:20:13.725Z,60.00
2023-01-30T11:22:49.233Z,60.00
2023-01-30T11:25:21.958Z,60.40
2023-01-30T11:27:56.949Z,60.30
2023-01-30T11:30:30.884Z,60.40
2023-01-30T11:33:12.965Z,60.40
2023-01-30T11:35:54.947Z,60.40
2023-01-30T11:38:27.088Z,60.40
2023-01-30T11:41:06.616Z,60.40
2023-01-30T11:43:37.216Z,60.50
2023-01-30T11:46:07.630Z,60.30
2023-01-30T11:49:44.877Z,60.40
2023-01-30T11:51:44.310Z,60.50
2023-01-30T11:54:16.231Z,61.20
2023-01-30T11:56:51.083Z,60.60
2023-01-30T11:59:27.790Z,60.60
2023-01-30T12:02:06.211Z,60.60
2023-01-30T12:04:35.329Z,60.70
2023-01-30T12:07:17.886Z,60.60
2023-01-30T12:09:46.567Z,60.70
2023-01-30T12:12:30.995Z,60.90
2023-01-30T12:15:12.745Z,61.30
2023-01-30T12:17:50.351Z,61.30
2023-01-30T12:20:29.641Z,61.50
2023-01-30T12:23:12.159Z,61.50
2023-01-30T12:25:46.139Z,61.30
2023-01-30T12:28:23.705Z,61.40
2023-01-30T12:30:57.375Z,61.20
2023-01-30T12:33:31.606Z,61.10
2023-01-30T12:36:12.543Z,61.10
2023-01-30T12:38:58.030Z,61.10
2023-01-30T12:41:49.516Z,61.30
2023-01-30T12:44:35.308Z,61.20
2023-01-30T12:47:23.181Z,61.20
2023-01-30T12:50:11.868Z,61.10
2023-01-30T12:52:56.353Z,61.00
2023-01-30T12:55:38.602Z,61.00
2023-01-30T12:58:16.162Z,61.00
2023-01-30T13:01:03.395Z,61.00
2023-01-30T13:03:39.849Z,60.80
2023-01-30T13:06:22.548Z,60.80
2023-01-30T13:09:05.507Z,60.80
2023-01-30T13:11:51.698Z,60.70
2023-01-30T13:14:30.239Z,60.70
2023-01-30T13:17:17.823Z,60.60
2023-01-30T13:19:54.948Z,60.50
2023-01-30T13:22:30.259Z,60.40
2023-01-30T13:25:09.480Z,60.40
2023-01-30T13:27:41.700Z,60.40
2023-01-30T13:30:18.068Z,60.30
2023-01-30T13:32:50.704Z,60.10
2023-01-30T13:35:24.318Z,60.20
2023-01-30T13:37:54.506Z,60.10
2023-01-30T13:40:27.179Z,60.10
2023-01-30T13:43:01.684Z,60.10
2023-01-30T13:45:33.400Z,60.00
2023-01-30T13:48:20.949Z,60.00
2023-01-30T13:51:10.394Z,60.00
2023-01-30T13:53:46.010Z,60.00
2023-01-30T13:56:40.733Z,60.00
2023-01-30T13:59:26.271Z,60.00
2023-01-30T14:02:21.918Z,60.00
2023-01-30T14:04:54.189Z,60.00
2023-01-30T14:07:27.479Z,60.00
2023-01-30T14:10:15.377Z,60.00
2023-01-30T14:12:46.757Z,59.90
2023-01-30T14:15:29.581Z,60.00
2023-01-30T14:18:05.379Z,60.00
2023-01-30T14:20:36.190Z,60.70
2023-01-30T14:23:07.869Z,59.90
2023-01-30T14:25:48.276Z,60.00
2023-01-30T14:28:50.924Z,59.90
2023-01-30T14:31:51.313Z,59.80
2023-01-30T14:35:22.945Z,59.80
2023-01-30T14:38:11.988Z,60.40
2023-01-30T14:40:43.099Z,59.80
2023-01-30T14:43:53.068Z,59.80
2023-01-30T14:46:54.458Z,59.90
2023-01-30T14:49:32.625Z,59.80
2023-01-30T14:52:03.891Z,59.80
2023-01-30T14:54:44.769Z,59.90
2023-01-30T14:57:22.472Z,59.90
2023-01-30T15:00:14.323Z,59.90
2023-01-30T15:02:49.366Z,59.90
2023-01-30T15:05:26.564Z,59.90
2023-01-30T15:08:09.924Z,59.90
2023-01-30T15:11:09.655Z,59.80
2023-01-30T15:13:48.259Z,59.90
2023-01-30T15:16:55.404Z,59.90
2023-01-30T15:19:56.585Z,59.90
2023-01-30T15:22:37.543Z,60.00
2023-01-30T15:25:30.914Z,60.00
2023-01-30T15:28:11.926Z,60.10
2023-01-30T15:30:59.121Z,60.10
2023-01-30T15:33:31.789Z,60.10
2023-01-30T15:36:01.292Z,60.00
2023-01-30T15:38:33.210Z,60.00
2023-01-30T15:41:04.648Z,60.00
2023-01-30T15:44:06.151Z,60.00
2023-01-30T15:46:47.079Z,60.00
2023-01-30T15:49:40.093Z,60.00
2023-01-30T15:52:16.580Z,60.00
2023-01-30T15:54:51.721Z,60.00
2023-01-30T15:57:26.576Z,60.10
2023-01-30T15:59:56.669Z,60.10
2023-01-30T16:02:31.251Z,60.10
2023-01-30T16:05:15.585Z,60.20
2023-01-30T16:07:44.704Z,60.10
2023-01-30T16:10:21.673Z,60.20
2023-01-30T16:12:54.611Z,60.00
2023-01-30T16:15:30.902Z,59.90
2023-01-30T16:18:05.894Z,59.90
2023-01-30T16:20:59.017Z,59.90
2023-01-30T16:23:34.607Z,59.80
2023-01-30T16:26:06.874Z,59.90
2023-01-30T16:28:35.482Z,59.80
2023-01-30T16:31:07.240Z,59.80
2023-01-30T16:33:37.116Z,59.80
2023-01-30T16:36:08.079Z,59.80
2023-01-30T16:38:40.780Z,59.80
2023-01-30T16:41:30.746Z,59.80
2023-01-30T16:44:19.944Z,59.80
2023-01-30T16:46:53.270Z,59.80
2023-01-30T16:49:33.429Z,59.60
2023-01-30T16:52:05.979Z,59.60
2023-01-30T16:54:36.277Z,59.50
2023-01-30T16:57:06.603Z,59.50
2023-01-30T16:59:37.739Z,59.50
2023-01-30T17:02:07.694Z,59.60
2023-01-30T17:04:41.273Z,59.60
2023-01-30T17:07:34.980Z,59.50
2023-01-30T17:10:03.366Z,59.50
2023-01-30T17:12:53.180Z,59.50
2023-01-30T17:15:39.377Z,59.50
2023-01-30T17:18:09.859Z,59.60
2023-01-30T17:20:45.453Z,59.60
2023-01-30T17:23:20.478Z,59.60
2023-01-30T17:25:50.506Z,59.60
2023-01-30T17:28:24.269Z,59.60
2023-01-30T17:30:52.879Z,59.50
2023-01-30T17:33:21.262Z,59.50
2023-01-30T17:35:49.554Z,59.50
2023-01-30T17:38:19.279Z,59.50
2023-01-30T17:40:52.149Z,59.50
2023-01-30T17:43:20.503Z,59.50
2023-01-30T17:45:48.973Z,59.50
2023-01-30T17:48:17.312Z,59.50
2023-01-30T17:50:45.716Z,59.40
2023-01-30T17:53:14.017Z,59.30
2023-01-30T17:55:43.661Z,59.20
2023-01-30T17:58:18.073Z,59.20
2023-01-30T18:00:46.326Z,59.40
2023-01-30T18:03:14.813Z,59.50
2023-01-30T18:05:43.374Z,59.50
2023-01-30T18:08:11.733Z,59.50
2023-01-30T18:10:40.053Z,59.30
2023-01-30T18:13:09.717Z,59.20
2023-01-30T18:15:38.113Z,59.20
2023-01-30T18:18:06.605Z,59.30
2023-01-30T18:20:34.868Z,59.30
2023-01-30T18:23:03.159Z,59.30
2023-01-30T18:25:31.498Z,59.30
2023-01-30T18:27:59.947Z,59.20
2023-01-30T18:30:29.594Z,59.30
2023-01-30T18:32:57.929Z,59.30
2023-01-30T18:35:26.189Z,59.40
2023-01-30T18:37:57.229Z,59.30
2023-01-30T18:40:27.741Z,59.20
2023-01-30T18:42:56.054Z,59.20
2023-01-30T18:45:24.303Z,59.30
2023-01-30T18:47:54.570Z,59.30
2023-01-30T18:50:22.851Z,59.30
2023-01-30T18:52:51.127Z,59.40
2023-01-30T18:55:20.553Z,59.30
2023-01-30T18:57:48.910Z,59.60
2023-01-30T19:00:19.436Z,59.30
2023-01-30T19:02:53.979Z,59.40
2023-01-30T19:05:22.568Z,59.30
2023-01-30T19:07:50.895Z,59.40
2023-01-30T19:10:20.467Z,59.40
2023-01-30T19:13:06.473Z,59.40
2023-01-30T19:15:37.516Z,59.40
2023-01-30T19:18:07.307Z,59.40
2023-01-30T19:20:35.653Z,59.40
2023-01-30T19:23:03.959Z,59.40
2023-01-30T19:25:32.257Z,59.40
2023-01-30T19:28:00.659Z,59.40
2023-01-30T19:30:29.609Z,59.40
2023-01-30T19:32:59.222Z,59.40
2023-01-30T19:35:29.033Z,59.40
2023-01-30T19:38:00.368Z,59.40
2023-01-30T19:40:28.862Z,59.40
2023-01-30T19:43:05.706Z,59.40
2023-01-30T19:45:37.963Z,59.40
2023-01-30T19:48:08.614Z,59.40
2023-01-30T19:50:39.026Z,59.50
2023-01-30T19:53:08.055Z,59.60
2023-01-30T19:55:36.415Z,59.60
2023-01-30T19:58:04.901Z,59.50
2023-01-30T20:00:33.532Z,59.60
2023-01-30T20:03:02.361Z,59.60
2023-01-30T20:05:30.633Z,59.60
2023-01-30T20:08:00.734Z,59.60
2023-01-30T20:10:28.997Z,59.70
2023-01-30T20:12:57.329Z,59.60
2023-01-30T20:15:25.661Z,59.80
2023-01-30T20:17:54.520Z,59.70
2023-01-30T20:20:23.089Z,59.90
2023-01-30T20:22:51.474Z,59.80
2023-01-30T20:25:21.112Z,59.80
2023-01-30T20:27:49.436Z,59.80
2023-01-30T20:30:19.620Z,59.80
2023-01-30T20:32:50.294Z,59.90
2023-01-30T20:35:18.836Z,59.80
2023-01-30T20:37:47.137Z,59.70
2023-01-30T20:40:15.598Z,59.80
2023-01-30T20:42:45.297Z,59.80
2023-01-30T20:45:13.556Z,60.00
2023-01-30T20:47:42.144Z,60.00
2023-01-30T20:50:13.746Z,59.90
2023-01-30T20:52:43.578Z,60.00
2023-01-30T20:55:11.952Z,60.00
2023-01-30T20:57:44.769Z,60.20
2023-01-30T21:00:15.210Z,60.30
2023-01-30T21:02:45.625Z,60.30
2023-01-30T21:05:13.992Z,60.30
2023-01-30T21:07:42.276Z,60.40
2023-01-30T21:10:12.153Z,60.40
2023-01-30T21:12:40.489Z,60.40
2023-01-30T21:15:10.993Z,60.40
2023-01-30T21:17:39.382Z,61.10
2023-01-30T21:20:08.865Z,60.30
2023-01-30T21:22:37.246Z,60.40
2023-01-30T21:25:06.367Z,60.30
2023-01-30T21:27:34.791Z,60.50
2023-01-30T21:30:03.289Z,60.40
2023-01-30T21:32:32.936Z,60.40
2023-01-30T21:35:01.258Z,60.40
2023-01-30T21:37:46.935Z,60.30
2023-01-30T21:40:33.813Z,60.40
2023-01-30T21:43:17.347Z,60.40
2023-01-30T21:45:45.862Z,60.30
2023-01-30T21:48:15.566Z,60.30
2023-01-30T21:50:43.856Z,60.30
2023-01-30T21:53:12.233Z,60.10
2023-01-30T21:55:40.529Z,60.20
2023-01-30T21:58:08.828Z,60.20
2023-01-30T22:00:37.674Z,60.20
2023-01-30T22:03:06.216Z,60.20
2023-01-30T22:05:36.793Z,60.20
2023-01-30T22:08:06.113Z,60.20
2023-01-30T22:10:34.401Z,60.20
2023-01-30T22:13:02.703Z,60.10
2023-01-30T22:15:31.083Z,60.30
2023-01-30T22:17:59.330Z,60.30
2023-01-30T22:20:27.632Z,60.30
2023-01-30T22:22:57.333Z,60.30
2023-01-30T22:25:25.674Z,60.40
2023-01-30T22:27:54.369Z,60.30
2023-01-30T22:30:22.853Z,60.40
2023-01-30T22:32:55.481Z,60.40
2023-01-30T22:35:23.821Z,60.50
2023-01-30T22:37:52.103Z,60.40
2023-01-30T22:40:21.802Z,60.60
2023-01-30T22:42:50.223Z,60.50
2023-01-30T22:45:18.871Z,60.50
2023-01-30T22:47:47.316Z,60.40
2023-01-30T22:50:15.773Z,60.50
2023-01-30T22:52:44.027Z,60.50
2023-01-30T22:55:12.374Z,60.50
2023-01-30T22:57:42.161Z,60.70
2023-01-30T23:00:12.435Z,60.80
2023-01-30T23:02:40.867Z,60.60
2023-01-30T23:05:09.952Z,60.60
2023-01-30T23:07:38.197Z,60.90
2023-01-30T23:10:07.699Z,61.60
2023-01-30T23:12:53.618Z,61.70
2023-01-30T23:15:23.378Z,61.40
2023-01-30T23:18:09.341Z,61.50
2023-01-30T23:20:38.121Z,61.60
2023-01-30T23:23:07.055Z,61.60
2023-01-30T23:25:35.490Z,61.60
2023-01-30T23:28:03.896Z,61.60
2023-01-30T23:30:33.612Z,61.70
2023-01-30T23:33:01.901Z,61.80
2023-01-30T23:35:30.421Z,61.70
2023-01-30T23:38:16.763Z,61.90
2023-01-30T23:40:45.150Z,61.90
2023-01-30T23:43:13.444Z,61.80
2023-01-30T23:45:43.426Z,61.80
2023-01-30T23:48:12.051Z,61.80
2023-01-30T23:50:42.227Z,61.70
2023-01-30T23:53:11.430Z,61.80
2023-01-30T23:55:39.925Z,62.00
2023-01-30T23:58:08.208Z,61.90
