createdAt,value
2022-08-27T00:02:17.282Z,25.80
2022-08-27T00:04:46.693Z,25.80
2022-08-27T00:07:15.947Z,25.80
2022-08-27T00:09:44.539Z,25.80
2022-08-27T00:12:13.676Z,25.80
2022-08-27T00:14:42.220Z,25.80
2022-08-27T00:17:12.352Z,25.80
2022-08-27T00:19:41.438Z,25.80
2022-08-27T00:22:10.758Z,25.70
2022-08-27T00:24:48.646Z,25.70
2022-08-27T00:27:18.488Z,25.70
2022-08-27T00:29:47.220Z,25.70
2022-08-27T00:32:17.847Z,25.70
2022-08-27T00:34:46.226Z,25.70
2022-08-27T00:37:15.507Z,25.60
2022-08-27T00:39:43.911Z,25.60
2022-08-27T00:42:12.764Z,25.60
2022-08-27T00:44:41.215Z,25.60
2022-08-27T00:47:14.104Z,25.60
2022-08-27T00:49:48.147Z,25.60
2022-08-27T00:52:24.270Z,25.50
2022-08-27T00:55:07.958Z,25.50
2022-08-27T00:57:39.954Z,25.50
2022-08-27T01:00:13.415Z,25.40
2022-08-27T01:02:43.469Z,25.40
2022-08-27T01:05:18.211Z,25.40
2022-08-27T01:07:50.137Z,25.40
2022-08-27T01:10:22.651Z,25.30
2022-08-27T01:12:54.214Z,25.30
2022-08-27T01:15:25.635Z,25.30
2022-08-27T01:17:54.972Z,25.30
2022-08-27T01:20:28.495Z,25.30
2022-08-27T01:23:04.625Z,25.20
2022-08-27T01:25:34.777Z,25.20
2022-08-27T01:28:05.104Z,25.20
2022-08-27T01:30:33.816Z,25.20
2022-08-27T01:33:02.373Z,25.20
2022-08-27T01:35:30.911Z,25.20
2022-08-27T01:38:02.015Z,25.20
2022-08-27T01:40:30.534Z,25.10
2022-08-27T01:43:01.407Z,25.10
2022-08-27T01:45:33.790Z,25.10
2022-08-27T01:48:03.503Z,25.10
2022-08-27T01:50:36.034Z,25.10
2022-08-27T01:53:07.008Z,25.00
2022-08-27T01:55:35.752Z,25.00
2022-08-27T01:58:06.113Z,25.00
2022-08-27T02:00:37.016Z,25.00
2022-08-27T02:03:05.739Z,25.00
2022-08-27T02:05:44.703Z,24.90
2022-08-27T02:08:16.020Z,24.90
2022-08-27T02:10:46.357Z,24.90
2022-08-27T02:13:16.822Z,24.80
2022-08-27T02:15:46.000Z,24.80
2022-08-27T02:18:15.563Z,24.80
2022-08-27T02:20:46.302Z,24.80
2022-08-27T02:23:15.471Z,24.80
2022-08-27T02:25:44.860Z,24.80
2022-08-27T02:28:13.381Z,24.70
2022-08-27T02:30:43.182Z,24.70
2022-08-27T02:33:11.891Z,24.60
2022-08-27T02:35:43.001Z,24.60
2022-08-27T02:38:12.865Z,24.60
2022-08-27T02:40:41.696Z,24.60
2022-08-27T02:43:10.368Z,24.50
2022-08-27T02:45:46.198Z,24.50
2022-08-27T02:48:14.743Z,24.50
2022-08-27T02:50:43.704Z,24.50
2022-08-27T02:53:12.483Z,24.50
2022-08-27T02:55:40.950Z,24.50
2022-08-27T02:58:09.809Z,24.40
2022-08-27T03:00:38.497Z,24.50
2022-08-27T03:03:10.723Z,24.40
2022-08-27T03:05:39.318Z,24.40
2022-08-27T03:08:08.849Z,24.40
2022-08-27T03:10:37.537Z,24.30
2022-08-27T03:13:06.155Z,24.30
2022-08-27T03:15:34.501Z,24.30
2022-08-27T03:18:21.925Z,24.30
2022-08-27T03:20:54.093Z,24.30
2022-08-27T03:23:25.403Z,24.20
2022-08-27T03:25:55.681Z,24.20
2022-08-27T03:28:26.105Z,24.20
2022-08-27T03:30:58.850Z,24.20
2022-08-27T03:33:27.455Z,24.20
2022-08-27T03:35:57.481Z,24.20
2022-08-27T03:38:26.862Z,24.20
2022-08-27T03:40:55.888Z,24.10
2022-08-27T03:43:24.841Z,24.10
2022-08-27T03:46:00.910Z,24.10
2022-08-27T03:48:32.097Z,24.10
2022-08-27T03:51:06.804Z,24.10
2022-08-27T03:53:35.977Z,24.10
2022-08-27T03:56:06.367Z,24.00
2022-08-27T03:58:34.891Z,24.00
2022-08-27T04:01:03.431Z,24.10
2022-08-27T04:03:31.982Z,24.00
2022-08-27T04:06:03.074Z,24.00
2022-08-27T04:08:31.651Z,24.00
2022-08-27T04:11:00.262Z,24.00
2022-08-27T04:13:28.729Z,24.10
2022-08-27T04:15:57.237Z,24.00
2022-08-27T04:18:25.954Z,24.10
2022-08-27T04:20:54.688Z,24.10
2022-08-27T04:23:24.524Z,24.10
2022-08-27T04:25:52.980Z,24.10
2022-08-27T04:28:21.439Z,24.10
2022-08-27T04:30:49.942Z,24.10
2022-08-27T04:33:18.422Z,24.20
2022-08-27T04:35:46.880Z,24.20
2022-08-27T04:38:15.406Z,24.20
2022-08-27T04:41:02.859Z,24.20
2022-08-27T04:43:31.425Z,24.20
2022-08-27T04:45:59.931Z,24.20
2022-08-27T04:48:28.434Z,24.20
2022-08-27T04:50:57.178Z,24.20
2022-08-27T04:53:25.945Z,24.30
2022-08-27T04:55:58.328Z,24.30
2022-08-27T04:58:27.770Z,24.30
2022-08-27T05:01:01.609Z,24.30
2022-08-27T05:03:30.261Z,24.40
2022-08-27T05:06:03.196Z,24.40
2022-08-27T05:08:31.768Z,24.40
2022-08-27T05:11:01.990Z,24.50
2022-08-27T05:13:31.173Z,24.50
2022-08-27T05:16:01.690Z,24.60
2022-08-27T05:18:31.864Z,24.60
2022-08-27T05:21:02.149Z,24.60
2022-08-27T05:23:30.935Z,24.60
2022-08-27T05:26:01.114Z,24.70
2022-08-27T05:28:30.907Z,24.70
2022-08-27T05:31:06.804Z,24.80
2022-08-27T05:33:35.988Z,24.80
2022-08-27T05:36:04.916Z,24.80
2022-08-27T05:38:35.184Z,24.90
2022-08-27T05:41:07.423Z,24.90
2022-08-27T05:43:36.568Z,24.90
2022-08-27T05:46:07.135Z,25.00
2022-08-27T05:48:37.190Z,25.00
2022-08-27T05:51:11.267Z,25.10
2022-08-27T05:53:45.203Z,25.10
2022-08-27T05:56:16.592Z,25.10
2022-08-27T05:59:02.578Z,25.20
2022-08-27T06:01:34.155Z,25.20
2022-08-27T06:04:02.751Z,25.30
2022-08-27T06:06:31.227Z,25.30
2022-08-27T06:08:59.613Z,25.40
2022-08-27T06:11:29.609Z,25.40
2022-08-27T06:13:58.637Z,25.50
2022-08-27T06:16:27.625Z,25.60
2022-08-27T06:18:57.645Z,25.70
2022-08-27T06:21:26.278Z,25.70
2022-08-27T06:23:55.546Z,25.80
2022-08-27T06:26:26.952Z,25.80
2022-08-27T06:28:56.967Z,25.90
2022-08-27T06:31:27.801Z,26.00
2022-08-27T06:34:02.815Z,26.10
2022-08-27T06:36:32.689Z,26.20
2022-08-27T06:39:01.451Z,26.30
2022-08-27T06:41:30.886Z,26.30
2022-08-27T06:44:01.442Z,26.40
2022-08-27T06:46:30.417Z,26.50
2022-08-27T06:49:01.309Z,26.60
2022-08-27T06:51:31.587Z,26.70
2022-08-27T06:54:02.122Z,26.80
2022-08-27T06:56:31.214Z,26.90
2022-08-27T06:59:02.943Z,27.00
2022-08-27T07:01:33.414Z,27.00
2022-08-27T07:04:05.646Z,27.10
2022-08-27T07:06:34.255Z,27.20
2022-08-27T07:09:03.480Z,27.30
2022-08-27T07:11:33.250Z,27.30
2022-08-27T07:14:03.522Z,27.40
2022-08-27T07:16:32.225Z,27.50
2022-08-27T07:19:04.054Z,27.60
2022-08-27T07:21:33.503Z,27.60
2022-08-27T07:24:05.672Z,27.70
2022-08-27T07:26:36.116Z,27.80
2022-08-27T07:29:07.231Z,27.90
2022-08-27T07:31:35.941Z,27.90
2022-08-27T07:34:04.809Z,28.10
2022-08-27T07:36:34.280Z,28.10
2022-08-27T07:39:02.795Z,28.20
2022-08-27T07:41:32.218Z,28.30
2022-08-27T07:44:25.975Z,28.30
2022-08-27T07:46:57.977Z,28.40
2022-08-27T07:49:26.730Z,28.50
2022-08-27T07:51:55.155Z,28.60
2022-08-27T07:54:25.477Z,28.60
2022-08-27T07:56:55.161Z,28.70
2022-08-27T07:59:24.948Z,28.80
2022-08-27T08:01:53.802Z,28.90
2022-08-27T08:04:23.878Z,28.90
2022-08-27T08:06:55.688Z,29.00
2022-08-27T08:09:25.147Z,29.10
2022-08-27T08:11:54.557Z,29.10
2022-08-27T08:14:23.489Z,29.20
2022-08-27T08:16:52.055Z,29.20
2022-08-27T08:19:20.730Z,29.30
2022-08-27T08:21:59.518Z,29.30
2022-08-27T08:24:30.051Z,29.50
2022-08-27T08:27:03.834Z,29.50
2022-08-27T08:29:35.508Z,29.60
2022-08-27T08:32:04.164Z,29.60
2022-08-27T08:34:36.118Z,29.70
2022-08-27T08:37:06.936Z,29.70
2022-08-27T08:39:36.337Z,29.80
2022-08-27T08:42:07.992Z,29.80
2022-08-27T08:44:41.392Z,29.90
2022-08-27T08:47:14.939Z,29.90
2022-08-27T08:49:50.391Z,30.00
2022-08-27T08:52:31.361Z,30.00
2022-08-27T08:55:12.056Z,30.10
2022-08-27T08:57:47.705Z,30.20
2022-08-27T09:00:16.727Z,30.20
2022-08-27T09:02:52.221Z,30.30
2022-08-27T09:05:20.760Z,30.30
2022-08-27T09:08:30.881Z,30.40
2022-08-27T09:11:01.029Z,30.40
2022-08-27T09:13:34.011Z,30.40
2022-08-27T09:16:05.326Z,30.50
2022-08-27T09:18:37.223Z,30.60
2022-08-27T09:21:15.475Z,30.60
2022-08-27T09:23:59.250Z,30.70
2022-08-27T09:26:30.080Z,30.80
2022-08-27T09:29:20.114Z,30.80
2022-08-27T09:31:54.884Z,30.80
2022-08-27T09:34:24.894Z,30.80
2022-08-27T09:37:01.533Z,30.90
2022-08-27T09:39:42.675Z,30.90
2022-08-27T09:42:26.680Z,31.10
2022-08-27T09:44:57.070Z,31.10
2022-08-27T09:47:26.150Z,31.10
2022-08-27T09:50:10.003Z,31.20
2022-08-27T09:52:49.307Z,31.20
2022-08-27T09:55:32.112Z,31.30
2022-08-27T09:58:01.447Z,31.30
2022-08-27T10:00:37.144Z,31.40
2022-08-27T10:03:09.054Z,31.50
2022-08-27T10:05:40.931Z,31.50
2022-08-27T10:08:21.025Z,31.50
2022-08-27T10:10:57.055Z,31.60
2022-08-27T10:13:32.132Z,31.70
2022-08-27T10:16:33.795Z,31.70
2022-08-27T10:19:18.047Z,31.80
2022-08-27T10:21:54.514Z,31.80
2022-08-27T10:24:34.666Z,31.80
2022-08-27T10:27:11.746Z,32.00
2022-08-27T10:29:47.379Z,32.00
2022-08-27T10:32:33.434Z,32.10
2022-08-27T10:35:09.950Z,32.10
2022-08-27T10:37:52.359Z,32.20
2022-08-27T10:40:27.790Z,32.20
2022-08-27T10:43:12.750Z,32.30
2022-08-27T10:45:48.975Z,32.40
2022-08-27T10:48:25.359Z,32.40
2022-08-27T10:51:00.587Z,32.40
2022-08-27T10:53:38.732Z,32.50
2022-08-27T10:56:15.614Z,32.40
2022-08-27T10:59:06.818Z,32.40
2022-08-27T11:01:45.014Z,32.40
2022-08-27T11:04:19.740Z,32.40
2022-08-27T11:06:54.540Z,32.30
2022-08-27T11:09:28.110Z,32.20
2022-08-27T11:12:16.870Z,32.20
2022-08-27T11:14:52.503Z,32.20
2022-08-27T11:17:32.059Z,32.30
2022-08-27T11:20:08.551Z,32.30
2022-08-27T11:22:41.727Z,32.40
2022-08-27T11:25:20.639Z,32.50
2022-08-27T11:27:50.391Z,32.50
2022-08-27T11:30:26.177Z,32.50
2022-08-27T11:33:03.740Z,32.60
2022-08-27T11:35:39.161Z,32.60
2022-08-27T11:38:28.313Z,32.60
2022-08-27T11:41:08.586Z,32.70
2022-08-27T11:43:39.271Z,32.70
2022-08-27T11:46:10.216Z,32.70
2022-08-27T11:48:42.809Z,32.70
2022-08-27T11:51:15.921Z,32.80
2022-08-27T11:53:58.079Z,32.80
2022-08-27T11:56:40.653Z,32.90
2022-08-27T11:59:20.901Z,32.90
2022-08-27T12:01:52.716Z,33.00
2022-08-27T12:04:25.638Z,33.10
2022-08-27T12:07:02.513Z,33.10
2022-08-27T12:09:44.180Z,33.20
2022-08-27T12:12:21.268Z,33.20
2022-08-27T12:14:55.836Z,33.20
2022-08-27T12:17:39.127Z,33.30
2022-08-27T12:20:19.911Z,33.30
2022-08-27T12:23:15.887Z,33.40
2022-08-27T12:25:44.307Z,33.40
2022-08-27T12:28:26.647Z,33.40
2022-08-27T12:30:56.388Z,33.40
2022-08-27T12:33:32.222Z,33.50
2022-08-27T12:36:11.981Z,33.50
2022-08-27T12:38:50.465Z,33.60
2022-08-27T12:41:32.096Z,33.50
2022-08-27T12:44:05.853Z,33.50
2022-08-27T12:46:34.917Z,33.50
2022-08-27T12:49:36.141Z,33.50
2022-08-27T12:51:56.124Z,33.60
2022-08-27T12:54:37.244Z,33.60
2022-08-27T12:57:14.934Z,33.60
2022-08-27T13:00:01.031Z,33.60
2022-08-27T13:02:50.182Z,33.60
2022-08-27T13:05:23.543Z,33.70
2022-08-27T13:07:53.441Z,33.70
2022-08-27T13:10:26.111Z,33.70
2022-08-27T13:13:05.258Z,33.70
2022-08-27T13:15:35.262Z,33.70
2022-08-27T13:18:06.977Z,33.70
2022-08-27T13:20:39.057Z,33.80
2022-08-27T13:23:17.273Z,33.80
2022-08-27T13:26:06.580Z,33.80
2022-08-27T13:28:50.495Z,33.70
2022-08-27T13:31:29.483Z,33.70
2022-08-27T13:34:09.706Z,33.60
2022-08-27T13:44:09.709Z,33.70
2022-08-27T13:50:59.283Z,33.70
2022-08-27T14:05:05.488Z,33.90
2022-08-27T14:07:37.629Z,34.70
2022-08-27T14:10:26.511Z,34.70
2022-08-27T14:13:00.141Z,34.60
2022-08-27T14:15:54.093Z,34.50
2022-08-27T14:19:12.238Z,34.60
2022-08-27T14:21:44.264Z,34.70
2022-08-27T14:28:18.680Z,34.50
2022-08-27T14:30:55.361Z,34.30
2022-08-27T14:33:34.123Z,34.30
2022-08-27T14:36:02.815Z,34.30
2022-08-27T14:38:41.429Z,34.30
2022-08-27T14:41:21.391Z,34.30
2022-08-27T14:43:51.780Z,34.20
2022-08-27T14:46:26.763Z,34.10
2022-08-27T14:48:56.964Z,34.00
2022-08-27T14:51:27.648Z,33.90
2022-08-27T14:53:59.186Z,33.80
2022-08-27T14:56:28.375Z,33.70
2022-08-27T14:58:56.960Z,33.60
2022-08-27T15:01:27.071Z,33.50
2022-08-27T15:03:56.699Z,33.40
2022-08-27T15:06:25.458Z,33.30
2022-08-27T15:08:56.764Z,33.20
2022-08-27T15:11:28.224Z,33.20
2022-08-27T15:13:58.141Z,33.10
2022-08-27T15:16:32.245Z,33.10
2022-08-27T15:19:01.796Z,33.00
2022-08-27T15:21:31.770Z,32.90
2022-08-27T15:24:05.909Z,32.90
2022-08-27T15:26:34.884Z,32.90
2022-08-27T15:29:06.632Z,32.80
2022-08-27T15:31:36.145Z,32.70
2022-08-27T15:34:04.785Z,32.70
2022-08-27T15:36:33.165Z,32.70
2022-08-27T15:39:03.176Z,32.60
2022-08-27T15:41:34.073Z,32.60
2022-08-27T15:44:02.966Z,32.60
2022-08-27T15:46:31.685Z,32.50
2022-08-27T15:49:00.163Z,32.50
2022-08-27T15:51:32.722Z,32.50
2022-08-27T15:54:03.461Z,32.60
2022-08-27T15:56:34.598Z,32.50
2022-08-27T15:59:03.191Z,32.50
2022-08-27T16:01:34.368Z,32.50
2022-08-27T16:04:03.298Z,32.50
2022-08-27T16:06:32.646Z,32.50
2022-08-27T16:09:01.007Z,32.40
2022-08-27T16:11:30.872Z,32.30
2022-08-27T16:13:59.521Z,32.30
2022-08-27T16:16:32.994Z,32.30
2022-08-27T16:19:03.190Z,32.20
2022-08-27T16:21:35.047Z,32.20
2022-08-27T16:24:03.948Z,32.10
2022-08-27T16:26:33.892Z,32.10
2022-08-27T16:29:02.686Z,32.00
2022-08-27T16:31:32.837Z,32.00
2022-08-27T16:34:01.630Z,31.90
2022-08-27T16:36:30.755Z,31.80
2022-08-27T16:38:59.166Z,31.80
2022-08-27T16:41:27.887Z,31.70
2022-08-27T16:43:58.913Z,31.70
2022-08-27T16:46:27.485Z,31.60
2022-08-27T16:49:15.085Z,31.60
2022-08-27T16:51:45.613Z,31.50
2022-08-27T16:54:16.610Z,31.40
2022-08-27T16:56:46.281Z,31.30
2022-08-27T16:59:16.383Z,31.30
2022-08-27T17:01:46.590Z,31.20
2022-08-27T17:04:23.867Z,31.10
2022-08-27T17:06:58.286Z,31.10
2022-08-27T17:09:26.847Z,31.00
2022-08-27T17:11:57.686Z,30.90
2022-08-27T17:14:27.943Z,30.80
2022-08-27T17:16:56.382Z,30.80
2022-08-27T17:19:26.291Z,30.70
2022-08-27T17:21:55.398Z,30.60
2022-08-27T17:24:23.888Z,30.50
2022-08-27T17:26:52.510Z,30.50
2022-08-27T17:29:21.115Z,30.40
2022-08-27T17:31:50.965Z,30.30
2022-08-27T17:34:22.867Z,30.30
2022-08-27T17:36:52.236Z,30.10
2022-08-27T17:39:21.651Z,30.10
2022-08-27T17:41:52.242Z,30.00
2022-08-27T17:44:24.350Z,30.00
2022-08-27T17:46:57.340Z,29.90
2022-08-27T17:49:26.583Z,29.80
2022-08-27T17:54:58.642Z,29.70
2022-08-27T17:57:29.658Z,29.70
2022-08-27T18:00:10.754Z,29.60
2022-08-27T18:02:43.040Z,29.50
2022-08-27T18:05:13.333Z,29.50
2022-08-27T18:07:42.790Z,29.40
2022-08-27T18:10:12.746Z,29.30
2022-08-27T18:12:42.349Z,29.30
2022-08-27T18:15:15.360Z,29.20
2022-08-27T18:17:45.369Z,29.20
2022-08-27T18:20:16.602Z,29.20
2022-08-27T18:22:48.382Z,29.10
2022-08-27T18:25:18.443Z,29.10
2022-08-27T18:27:50.049Z,29.00
2022-08-27T18:30:19.285Z,29.00
2022-08-27T18:32:49.176Z,28.90
2022-08-27T18:35:21.504Z,28.80
2022-08-27T18:37:49.929Z,28.80
2022-08-27T18:40:20.199Z,28.80
2022-08-27T18:42:49.558Z,28.70
2022-08-27T18:45:21.007Z,28.70
2022-08-27T18:47:51.456Z,28.60
2022-08-27T18:50:20.415Z,28.60
2022-08-27T18:52:51.102Z,28.60
2022-08-27T18:55:22.082Z,28.50
2022-08-27T18:57:50.747Z,28.50
2022-08-27T19:00:20.381Z,28.50
2022-08-27T19:02:53.582Z,28.40
2022-08-27T19:05:26.732Z,28.40
2022-08-27T19:07:55.772Z,28.40
2022-08-27T19:10:24.655Z,28.30
2022-08-27T19:12:53.098Z,28.30
2022-08-27T19:15:22.182Z,28.20
2022-08-27T19:17:55.194Z,28.20
2022-08-27T19:20:24.201Z,28.20
2022-08-27T19:22:52.698Z,28.10
2022-08-27T19:25:22.002Z,28.10
2022-08-27T19:27:51.122Z,28.00
2022-08-27T19:30:19.493Z,28.00
2022-08-27T19:32:48.017Z,28.00
2022-08-27T19:35:24.659Z,28.00
2022-08-27T19:37:53.663Z,27.90
2022-08-27T19:40:22.934Z,27.90
2022-08-27T19:42:52.379Z,27.90
2022-08-27T19:45:25.257Z,27.90
2022-08-27T19:47:54.234Z,27.90
2022-08-27T19:50:24.976Z,27.90
2022-08-27T19:52:53.840Z,27.80
2022-08-27T19:55:22.354Z,27.80
2022-08-27T19:57:51.060Z,27.80
2022-08-27T20:00:21.812Z,27.70
2022-08-27T20:02:50.712Z,27.70
2022-08-27T20:05:20.991Z,27.70
2022-08-27T20:07:52.790Z,27.60
2022-08-27T20:10:23.157Z,27.60
2022-08-27T20:12:54.352Z,27.60
2022-08-27T20:15:23.589Z,27.50
2022-08-27T20:17:53.915Z,27.50
2022-08-27T20:20:24.631Z,27.40
2022-08-27T20:22:55.300Z,27.40
2022-08-27T20:25:25.193Z,27.40
2022-08-27T20:27:53.999Z,27.30
2022-08-27T20:30:25.358Z,27.30
2022-08-27T20:32:54.019Z,27.30
2022-08-27T20:35:23.381Z,27.30
2022-08-27T20:37:53.752Z,27.20
2022-08-27T20:40:24.865Z,27.20
2022-08-27T20:42:53.805Z,27.20
2022-08-27T20:45:22.741Z,27.20
2022-08-27T20:47:53.088Z,27.20
2022-08-27T20:50:23.136Z,27.10
2022-08-27T20:52:53.446Z,27.10
2022-08-27T20:55:23.749Z,27.10
2022-08-27T20:58:09.827Z,27.00
2022-08-27T21:00:40.871Z,27.00
2022-08-27T21:03:09.939Z,26.90
2022-08-27T21:05:38.366Z,26.90
2022-08-27T21:08:08.809Z,26.90
2022-08-27T21:10:37.284Z,26.90
2022-08-27T21:13:08.044Z,26.80
2022-08-27T21:15:38.285Z,26.80
2022-08-27T21:18:07.027Z,26.80
2022-08-27T21:20:36.055Z,26.80
2022-08-27T21:23:04.782Z,26.70
2022-08-27T21:25:34.549Z,26.70
2022-08-27T21:28:04.026Z,26.70
2022-08-27T21:30:32.579Z,26.60
2022-08-27T21:33:01.124Z,26.70
2022-08-27T21:35:31.936Z,26.60
2022-08-27T21:38:01.875Z,26.60
2022-08-27T21:40:30.875Z,26.50
2022-08-27T21:43:01.969Z,26.50
2022-08-27T21:45:30.364Z,26.50
2022-08-27T21:47:58.751Z,26.50
2022-08-27T21:50:27.505Z,26.50
2022-08-27T21:52:55.924Z,26.50
2022-08-27T21:55:24.594Z,26.40
2022-08-27T21:57:53.079Z,26.40
2022-08-27T22:00:41.281Z,26.40
2022-08-27T22:03:13.802Z,26.40
2022-08-27T22:05:44.039Z,26.30
2022-08-27T22:08:13.693Z,26.30
2022-08-27T22:10:43.891Z,26.30
2022-08-27T22:13:13.064Z,26.30
2022-08-27T22:15:43.241Z,26.20
2022-08-27T22:18:12.383Z,26.20
2022-08-27T22:20:41.415Z,26.20
2022-08-27T22:23:12.497Z,26.20
2022-08-27T22:25:42.536Z,26.10
2022-08-27T22:28:11.757Z,26.10
2022-08-27T22:30:41.320Z,26.10
2022-08-27T22:33:12.116Z,26.10
2022-08-27T22:35:40.766Z,26.00
2022-08-27T22:38:09.806Z,26.00
2022-08-27T22:40:38.287Z,26.00
2022-08-27T22:43:07.112Z,26.00
2022-08-27T22:45:35.802Z,26.00
2022-08-27T22:48:04.778Z,25.90
2022-08-27T22:50:34.642Z,25.90
2022-08-27T22:53:03.230Z,25.90
2022-08-27T22:55:31.759Z,25.80
2022-08-27T22:58:02.132Z,25.80
2022-08-27T23:00:32.285Z,25.80
2022-08-27T23:03:01.077Z,25.80
2022-08-27T23:05:40.497Z,25.80
2022-08-27T23:08:14.097Z,25.80
2022-08-27T23:10:43.822Z,25.80
2022-08-27T23:13:13.391Z,25.70
2022-08-27T23:15:42.838Z,25.70
2022-08-27T23:18:12.153Z,25.70
2022-08-27T23:20:40.887Z,25.60
2022-08-27T23:23:10.208Z,25.70
2022-08-27T23:25:58.383Z,25.60
2022-08-27T23:28:26.765Z,25.60
2022-08-27T23:30:55.308Z,25.60
2022-08-27T23:33:23.818Z,25.60
2022-08-27T23:35:52.501Z,25.60
2022-08-27T23:38:22.434Z,25.50
2022-08-27T23:40:52.454Z,25.50
2022-08-27T23:43:22.213Z,25.50
2022-08-27T23:45:50.808Z,25.50
2022-08-27T23:48:19.652Z,25.50
2022-08-27T23:50:48.163Z,25.40
2022-08-27T23:53:16.759Z,25.40
2022-08-27T23:55:45.240Z,25.40
2022-08-27T23:58:15.089Z,25.40
