createdAt,value
2022-11-18T00:01:31.928Z,11.70
2022-11-18T00:04:01.958Z,10.20
2022-11-18T00:06:31.216Z,11.75
2022-11-18T00:09:01.586Z,10.02
2022-11-18T00:11:47.566Z,12.03
2022-11-18T00:14:20.813Z,10.77
2022-11-18T00:16:51.411Z,10.33
2022-11-18T00:19:22.690Z,11.38
2022-11-18T00:21:51.748Z,9.55
2022-11-18T00:24:20.321Z,10.82
2022-11-18T00:26:48.914Z,10.40
2022-11-18T00:29:17.884Z,10.20
2022-11-18T00:31:46.511Z,10.02
2022-11-18T00:34:16.653Z,8.95
2022-11-18T00:36:47.438Z,11.45
2022-11-18T00:39:17.789Z,8.40
2022-11-18T00:42:03.810Z,6.85
2022-11-18T00:44:32.581Z,9.57
2022-11-18T00:47:01.343Z,7.88
2022-11-18T00:49:29.934Z,4.53
2022-11-18T00:51:59.592Z,8.68
2022-11-18T00:54:27.842Z,7.60
2022-11-18T00:56:56.263Z,9.10
2022-11-18T00:59:24.539Z,7.07
2022-11-18T01:01:52.831Z,8.73
2022-11-18T01:04:21.237Z,8.77
2022-11-18T01:06:49.542Z,7.53
2022-11-18T01:09:19.533Z,8.20
2022-11-18T01:12:05.478Z,7.20
2022-11-18T01:14:33.785Z,5.82
2022-11-18T01:17:02.184Z,8.07
2022-11-18T01:19:30.664Z,7.22
2022-11-18T01:22:03.231Z,7.32
2022-11-18T01:24:34.015Z,9.30
2022-11-18T01:27:02.551Z,7.57
2022-11-18T01:29:31.037Z,6.80
2022-11-18T01:32:23.236Z,5.45
2022-11-18T01:34:47.512Z,5.57
2022-11-18T01:37:15.824Z,6.43
2022-11-18T01:39:45.582Z,7.53
2022-11-18T01:42:16.400Z,5.22
2022-11-18T01:45:16.809Z,5.53
2022-11-18T01:47:50.072Z,7.23
2022-11-18T01:50:21.344Z,5.20
2022-11-18T01:52:52.000Z,7.55
2022-11-18T01:55:26.450Z,4.77
2022-11-18T01:58:02.582Z,4.13
2022-11-18T02:00:31.163Z,4.50
2022-11-18T02:03:00.962Z,6.00
2022-11-18T02:05:30.177Z,17.08
2022-11-18T02:07:59.675Z,3.90
2022-11-18T02:10:29.457Z,4.90
2022-11-18T02:12:59.056Z,5.47
2022-11-18T02:15:50.758Z,5.10
2022-11-18T02:18:28.368Z,4.70
2022-11-18T02:20:57.817Z,4.82
2022-11-18T02:24:23.605Z,6.20
2022-11-18T02:27:29.608Z,5.63
2022-11-18T02:30:03.592Z,4.75
2022-11-18T02:32:35.423Z,6.03
2022-11-18T02:35:10.913Z,5.73
2022-11-18T02:37:47.191Z,6.13
2022-11-18T02:40:21.158Z,4.57
2022-11-18T02:42:56.079Z,8.27
2022-11-18T02:45:28.202Z,5.20
2022-11-18T02:47:58.891Z,5.60
2022-11-18T02:50:30.201Z,5.33
2022-11-18T02:53:01.946Z,6.22
2022-11-18T02:55:32.673Z,6.40
2022-11-18T02:58:03.431Z,4.65
2022-11-18T03:00:34.705Z,4.90
2022-11-18T03:03:26.049Z,5.70
2022-11-18T03:06:04.654Z,4.07
2022-11-18T03:08:39.694Z,4.28
2022-11-18T03:11:14.274Z,4.28
2022-11-18T03:13:52.540Z,3.95
2022-11-18T03:16:28.016Z,3.40
2022-11-18T03:19:03.450Z,4.43
2022-11-18T03:21:36.864Z,3.72
2022-11-18T03:24:12.730Z,4.38
2022-11-18T03:26:45.330Z,3.35
2022-11-18T03:29:19.111Z,3.00
2022-11-18T03:31:52.493Z,3.63
2022-11-18T03:34:26.730Z,3.45
2022-11-18T03:37:00.851Z,2.70
2022-11-18T03:39:32.579Z,3.13
2022-11-18T03:42:07.428Z,2.75
2022-11-18T03:44:39.091Z,4.93
2022-11-18T03:47:14.331Z,2.65
2022-11-18T03:49:46.599Z,2.50
2022-11-18T03:52:19.731Z,2.05
2022-11-18T03:54:52.466Z,2.78
2022-11-18T03:57:25.390Z,1.98
2022-11-18T04:00:00.663Z,1.73
2022-11-18T04:02:31.722Z,1.45
2022-11-18T04:05:01.759Z,2.25
2022-11-18T04:07:34.692Z,2.10
2022-11-18T04:10:09.844Z,2.22
2022-11-18T04:12:44.844Z,2.95
2022-11-18T04:15:13.673Z,3.30
2022-11-18T04:17:44.269Z,3.58
2022-11-18T04:20:16.398Z,2.35
2022-11-18T04:22:45.074Z,2.07
2022-11-18T04:25:13.875Z,3.53
2022-11-18T04:27:42.222Z,3.30
2022-11-18T04:30:12.070Z,1.20
2022-11-18T04:32:40.617Z,2.28
2022-11-18T04:35:10.834Z,1.77
2022-11-18T04:37:39.530Z,3.17
2022-11-18T04:40:09.386Z,3.53
2022-11-18T04:42:37.945Z,3.15
2022-11-18T04:45:07.582Z,1.48
2022-11-18T04:47:35.835Z,3.33
2022-11-18T04:50:04.430Z,3.72
2022-11-18T04:52:34.146Z,1.75
2022-11-18T04:55:02.469Z,1.95
2022-11-18T04:57:31.058Z,1.87
2022-11-18T04:59:59.338Z,3.42
2022-11-18T05:02:28.073Z,4.50
2022-11-18T05:04:56.358Z,4.43
2022-11-18T05:07:24.683Z,4.13
2022-11-18T05:09:54.371Z,4.22
2022-11-18T05:12:40.496Z,4.20
2022-11-18T05:15:09.536Z,3.38
2022-11-18T05:17:37.866Z,6.03
2022-11-18T05:20:06.943Z,3.83
2022-11-18T05:22:35.289Z,4.28
2022-11-18T05:25:05.110Z,6.53
2022-11-18T05:27:33.420Z,3.80
2022-11-18T05:30:01.715Z,6.40
2022-11-18T05:32:29.932Z,5.30
2022-11-18T05:34:58.221Z,4.05
2022-11-18T05:37:26.473Z,5.60
2022-11-18T05:39:54.761Z,5.60
2022-11-18T05:42:41.872Z,4.80
2022-11-18T05:45:10.619Z,5.72
2022-11-18T05:47:59.603Z,12.25
2022-11-18T05:50:27.899Z,5.75
2022-11-18T05:52:56.160Z,5.83
2022-11-18T05:55:26.965Z,5.93
2022-11-18T05:57:56.841Z,6.03
2022-11-18T06:00:25.222Z,6.88
2022-11-18T06:02:56.406Z,8.27
2022-11-18T06:05:27.287Z,7.28
2022-11-18T06:07:58.215Z,5.95
2022-11-18T06:10:29.662Z,6.88
2022-11-18T06:13:03.048Z,7.28
2022-11-18T06:15:36.652Z,5.70
2022-11-18T06:18:09.094Z,5.63
2022-11-18T06:20:39.745Z,5.32
2022-11-18T06:23:08.027Z,8.52
2022-11-18T06:25:39.577Z,7.82
2022-11-18T06:28:12.756Z,5.07
2022-11-18T06:30:41.353Z,6.05
2022-11-18T06:33:09.742Z,7.63
2022-11-18T06:35:38.259Z,10.27
2022-11-18T06:38:06.544Z,4.68
2022-11-18T06:40:35.276Z,9.35
2022-11-18T06:43:29.070Z,3.35
2022-11-18T06:46:17.613Z,4.57
2022-11-18T06:48:46.146Z,6.97
2022-11-18T06:51:14.726Z,6.93
2022-11-18T06:53:43.785Z,7.30
2022-11-18T06:56:13.960Z,7.68
2022-11-18T06:58:43.772Z,6.53
2022-11-18T07:01:14.224Z,4.00
2022-11-18T07:03:43.401Z,5.90
2022-11-18T07:06:13.132Z,7.37
2022-11-18T07:08:42.796Z,6.85
2022-11-18T07:11:13.332Z,8.18
2022-11-18T07:13:43.951Z,12.10
2022-11-18T07:16:14.313Z,5.20
2022-11-18T07:18:44.072Z,5.80
2022-11-18T07:21:14.483Z,5.05
2022-11-18T07:23:42.805Z,6.35
2022-11-18T07:26:11.300Z,5.85
2022-11-18T07:28:39.550Z,9.33
2022-11-18T07:31:11.520Z,9.60
2022-11-18T07:33:41.233Z,10.20
2022-11-18T07:36:11.685Z,4.78
2022-11-18T07:38:40.218Z,6.57
2022-11-18T07:41:10.377Z,9.07
2022-11-18T07:43:39.642Z,6.75
2022-11-18T07:46:13.848Z,12.27
2022-11-18T07:48:43.045Z,7.00
2022-11-18T07:51:11.689Z,5.35
2022-11-18T07:53:40.078Z,8.45
2022-11-18T07:56:09.244Z,5.45
2022-11-18T07:58:38.103Z,7.65
2022-11-18T08:01:10.504Z,9.15
2022-11-18T08:03:40.969Z,5.97
2022-11-18T08:06:11.127Z,4.40
2022-11-18T08:08:39.756Z,6.53
2022-11-18T08:11:10.921Z,6.78
2022-11-18T08:13:39.334Z,6.67
2022-11-18T08:16:14.304Z,5.38
2022-11-18T08:18:44.077Z,8.57
2022-11-18T08:21:13.354Z,7.57
2022-11-18T08:23:42.621Z,5.18
2022-11-18T08:26:13.803Z,5.72
2022-11-18T08:28:42.753Z,9.00
2022-11-18T08:31:12.421Z,10.65
2022-11-18T08:33:41.030Z,5.63
2022-11-18T08:36:13.881Z,4.15
2022-11-18T08:38:42.376Z,7.00
2022-11-18T08:41:13.688Z,7.13
2022-11-18T08:43:42.375Z,5.05
2022-11-18T08:46:10.720Z,5.93
2022-11-18T08:48:39.128Z,5.25
2022-11-18T08:51:07.787Z,5.00
2022-11-18T08:53:37.462Z,8.20
2022-11-18T08:56:07.246Z,5.55
2022-11-18T08:58:35.679Z,9.63
2022-11-18T09:01:06.979Z,6.30
2022-11-18T09:03:35.560Z,8.73
2022-11-18T09:06:07.992Z,6.68
2022-11-18T09:08:37.735Z,7.68
2022-11-18T09:11:11.058Z,4.85
2022-11-18T09:14:04.283Z,7.18
2022-11-18T09:16:29.599Z,7.80
2022-11-18T09:19:04.808Z,4.65
2022-11-18T09:21:41.421Z,8.85
2022-11-18T09:24:12.004Z,3.45
2022-11-18T09:26:41.219Z,7.67
2022-11-18T09:29:11.645Z,5.53
2022-11-18T09:31:40.164Z,2.90
2022-11-18T09:34:10.465Z,5.00
2022-11-18T09:36:39.081Z,5.68
2022-11-18T09:39:07.423Z,5.88
2022-11-18T09:41:46.866Z,4.70
2022-11-18T09:44:30.948Z,6.65
2022-11-18T09:47:09.290Z,4.45
2022-11-18T09:49:40.128Z,5.45
2022-11-18T09:52:17.288Z,5.75
2022-11-18T09:54:46.528Z,4.90
2022-11-18T09:57:18.646Z,8.15
2022-11-18T09:59:47.314Z,5.95
2022-11-18T10:02:32.093Z,5.43
2022-11-18T10:05:15.799Z,8.57
2022-11-18T10:07:55.960Z,12.90
2022-11-18T10:10:31.633Z,6.03
2022-11-18T10:13:07.374Z,6.38
2022-11-18T10:15:40.847Z,5.40
2022-11-18T10:18:52.773Z,4.20
2022-11-18T10:21:25.013Z,5.60
2022-11-18T10:23:57.752Z,5.32
2022-11-18T10:26:36.732Z,8.38
2022-11-18T10:29:09.926Z,7.55
2022-11-18T10:31:40.743Z,5.18
2022-11-18T10:34:14.971Z,5.00
2022-11-18T10:36:43.641Z,5.32
2022-11-18T10:39:18.078Z,6.30
2022-11-18T10:41:50.051Z,5.88
2022-11-18T10:44:36.093Z,6.80
2022-11-18T10:47:26.991Z,4.53
2022-11-18T10:49:57.098Z,6.60
2022-11-18T10:52:26.004Z,5.57
2022-11-18T10:55:11.183Z,4.32
2022-11-18T10:57:43.645Z,5.20
2022-11-18T11:00:42.491Z,6.38
2022-11-18T11:03:36.284Z,5.63
2022-11-18T11:06:32.811Z,7.13
2022-11-18T11:09:08.066Z,4.95
2022-11-18T11:11:38.730Z,4.40
2022-11-18T11:14:16.690Z,3.53
2022-11-18T11:16:51.764Z,5.78
2022-11-18T11:19:24.671Z,5.18
2022-11-18T11:21:53.297Z,7.05
2022-11-18T11:24:23.680Z,6.85
2022-11-18T11:30:16.370Z,4.18
2022-11-18T11:33:02.232Z,5.55
2022-11-18T11:35:36.403Z,4.93
2022-11-18T11:38:16.433Z,5.65
2022-11-18T11:40:56.897Z,5.80
2022-11-18T11:43:46.932Z,6.83
2022-11-18T11:46:36.899Z,6.45
2022-11-18T11:49:19.840Z,8.00
2022-11-18T11:51:54.632Z,4.65
2022-11-18T11:54:34.078Z,5.22
2022-11-18T11:57:06.916Z,4.22
2022-11-18T11:59:44.969Z,4.53
2022-11-18T12:02:40.077Z,4.75
2022-11-18T12:05:21.402Z,3.45
2022-11-18T12:07:55.314Z,6.45
2022-11-18T12:10:32.190Z,3.10
2022-11-18T12:13:16.125Z,6.85
2022-11-18T12:15:53.179Z,4.32
2022-11-18T12:18:27.004Z,7.43
2022-11-18T12:20:57.012Z,3.35
2022-11-18T12:23:27.640Z,5.88
2022-11-18T12:26:02.565Z,4.82
2022-11-18T12:28:34.121Z,3.72
2022-11-18T12:31:37.087Z,5.32
2022-11-18T12:34:19.128Z,7.78
2022-11-18T12:36:49.320Z,6.18
2022-11-18T12:39:47.914Z,3.40
2022-11-18T12:42:58.764Z,7.35
2022-11-18T12:45:53.860Z,1.95
2022-11-18T12:48:46.048Z,6.03
2022-11-18T12:51:42.726Z,5.72
2022-11-18T12:54:34.303Z,4.90
2022-11-18T12:57:05.555Z,3.97
2022-11-18T12:59:36.165Z,4.57
2022-11-18T13:02:24.491Z,5.57
2022-11-18T13:05:11.421Z,3.97
2022-11-18T13:08:04.646Z,6.13
2022-11-18T13:10:39.206Z,5.17
2022-11-18T13:13:14.738Z,3.83
2022-11-18T13:16:01.430Z,4.18
2022-11-18T13:18:29.932Z,3.63
2022-11-18T13:21:20.020Z,6.30
2022-11-18T13:23:59.261Z,5.25
2022-11-18T13:26:33.576Z,4.15
2022-11-18T13:29:15.737Z,5.07
2022-11-18T13:31:51.592Z,2.40
2022-11-18T13:34:21.772Z,5.72
2022-11-18T13:36:53.290Z,4.78
2022-11-18T13:39:24.659Z,3.22
2022-11-18T13:42:05.871Z,4.22
2022-11-18T13:44:35.513Z,4.75
2022-11-18T13:47:21.876Z,5.50
2022-11-18T13:49:55.203Z,5.97
2022-11-18T13:52:29.412Z,5.67
2022-11-18T13:55:00.254Z,3.38
2022-11-18T13:57:31.554Z,6.13
2022-11-18T14:00:07.156Z,5.13
2022-11-18T14:02:46.357Z,5.72
2022-11-18T14:05:21.810Z,4.38
2022-11-18T14:08:06.379Z,6.22
2022-11-18T14:10:42.651Z,4.40
2022-11-18T14:13:24.637Z,6.85
2022-11-18T14:15:53.783Z,4.90
2022-11-18T14:18:29.309Z,3.70
2022-11-18T14:20:58.135Z,3.67
2022-11-18T14:23:32.914Z,5.65
2022-11-18T14:26:04.413Z,5.03
2022-11-18T14:28:37.303Z,5.40
2022-11-18T14:31:23.133Z,4.47
2022-11-18T14:34:19.324Z,6.25
2022-11-18T14:36:48.194Z,6.38
2022-11-18T14:39:26.750Z,7.35
2022-11-18T14:41:55.974Z,4.07
2022-11-18T14:44:27.273Z,6.25
2022-11-18T14:46:58.786Z,5.77
2022-11-18T14:49:28.347Z,3.38
2022-11-18T14:51:56.765Z,5.57
2022-11-18T14:54:27.573Z,4.50
2022-11-18T14:56:59.433Z,4.70
2022-11-18T14:59:29.232Z,5.60
2022-11-18T15:01:58.908Z,5.03
2022-11-18T15:04:27.310Z,4.07
2022-11-18T15:06:56.308Z,4.22
2022-11-18T15:09:24.798Z,3.92
2022-11-18T15:11:53.172Z,3.27
2022-11-18T15:14:21.819Z,5.78
2022-11-18T15:16:51.633Z,7.15
2022-11-18T15:19:20.017Z,4.13
2022-11-18T15:21:48.485Z,4.97
2022-11-18T15:24:17.118Z,4.07
2022-11-18T15:26:47.202Z,4.43
2022-11-18T15:29:19.220Z,4.20
2022-11-18T15:31:47.884Z,5.13
2022-11-18T15:34:20.424Z,5.63
2022-11-18T15:36:49.923Z,5.55
2022-11-18T15:39:18.296Z,6.32
2022-11-18T15:41:46.549Z,3.97
2022-11-18T15:44:14.871Z,7.03
2022-11-18T15:46:44.264Z,4.57
2022-11-18T15:49:14.427Z,4.65
2022-11-18T15:51:44.283Z,2.33
2022-11-18T15:54:12.571Z,6.00
2022-11-18T15:56:42.215Z,5.18
2022-11-18T15:59:12.406Z,2.63
2022-11-18T16:01:42.367Z,3.85
2022-11-18T16:04:12.738Z,4.78
2022-11-18T16:06:43.550Z,3.03
2022-11-18T16:09:15.062Z,5.15
2022-11-18T16:12:00.960Z,5.03
2022-11-18T16:14:29.679Z,5.10
2022-11-18T16:16:58.490Z,3.97
2022-11-18T16:19:31.564Z,5.90
2022-11-18T16:22:00.629Z,3.27
2022-11-18T16:24:31.603Z,5.68
2022-11-18T16:27:00.517Z,4.63
2022-11-18T16:29:29.002Z,4.40
2022-11-18T16:31:57.862Z,6.05
2022-11-18T16:34:27.729Z,5.00
2022-11-18T16:36:57.553Z,7.10
2022-11-18T16:39:27.295Z,7.32
2022-11-18T16:42:03.837Z,7.45
2022-11-18T16:44:35.642Z,6.95
2022-11-18T16:47:09.233Z,5.32
2022-11-18T16:49:42.678Z,7.72
2022-11-18T16:52:11.201Z,5.90
2022-11-18T16:54:44.838Z,4.88
2022-11-18T16:57:15.706Z,3.90
2022-11-18T16:59:44.021Z,3.80
2022-11-18T17:02:14.079Z,4.82
2022-11-18T17:04:42.587Z,7.72
2022-11-18T17:07:12.077Z,3.95
2022-11-18T17:09:40.566Z,5.95
2022-11-18T17:12:09.345Z,6.32
2022-11-18T17:14:43.094Z,5.15
2022-11-18T17:17:11.322Z,5.00
2022-11-18T17:19:39.673Z,5.55
2022-11-18T17:22:07.958Z,4.68
2022-11-18T17:24:36.222Z,5.18
2022-11-18T17:27:04.541Z,6.70
2022-11-18T17:29:34.622Z,8.95
2022-11-18T17:32:04.680Z,8.85
2022-11-18T17:34:32.959Z,7.85
2022-11-18T17:37:06.543Z,7.57
2022-11-18T17:39:35.218Z,11.25
2022-11-18T17:42:15.249Z,9.88
2022-11-18T17:44:43.507Z,11.80
2022-11-18T17:47:13.228Z,11.55
2022-11-18T17:49:41.568Z,9.35
2022-11-18T17:52:10.192Z,6.72
2022-11-18T17:54:38.470Z,9.90
2022-11-18T17:57:06.765Z,10.15
2022-11-18T17:59:35.052Z,10.52
2022-11-18T18:02:03.476Z,7.47
2022-11-18T18:04:33.220Z,9.82
2022-11-18T18:07:01.765Z,6.00
2022-11-18T18:09:31.247Z,6.43
2022-11-18T18:12:21.203Z,7.70
2022-11-18T18:14:48.522Z,5.40
2022-11-18T18:17:18.249Z,8.80
2022-11-18T18:19:48.221Z,8.25
2022-11-18T18:22:16.528Z,7.82
2022-11-18T18:24:44.879Z,7.60
2022-11-18T18:27:13.484Z,7.85
2022-11-18T18:29:41.750Z,9.57
2022-11-18T18:32:10.056Z,7.57
2022-11-18T18:34:38.280Z,10.40
2022-11-18T18:37:07.962Z,8.55
2022-11-18T18:39:36.346Z,9.60
2022-11-18T18:42:05.540Z,8.83
2022-11-18T18:44:47.910Z,9.45
2022-11-18T18:47:16.196Z,9.38
2022-11-18T18:49:45.241Z,10.05
2022-11-18T18:52:15.142Z,6.78
2022-11-18T18:54:43.506Z,7.28
2022-11-18T18:57:11.868Z,8.02
2022-11-18T18:59:40.321Z,10.33
2022-11-18T19:02:08.906Z,9.60
2022-11-18T19:04:37.215Z,11.45
2022-11-18T19:07:05.743Z,8.88
2022-11-18T19:09:38.715Z,10.13
2022-11-18T19:12:25.405Z,7.40
2022-11-18T19:14:53.747Z,8.43
2022-11-18T19:17:22.608Z,8.65
2022-11-18T19:20:08.329Z,11.13
2022-11-18T19:22:36.872Z,9.02
2022-11-18T19:25:07.658Z,9.77
2022-11-18T19:27:38.895Z,6.90
2022-11-18T19:30:08.516Z,8.98
2022-11-18T19:32:37.582Z,12.82
2022-11-18T19:35:07.156Z,7.68
2022-11-18T19:37:35.612Z,6.60
2022-11-18T19:40:08.893Z,7.53
2022-11-18T19:42:42.030Z,10.10
2022-11-18T19:45:11.375Z,7.70
2022-11-18T19:47:39.895Z,7.78
2022-11-18T19:50:08.823Z,8.45
2022-11-18T19:52:37.166Z,9.73
2022-11-18T19:55:05.969Z,7.90
2022-11-18T19:57:34.264Z,8.30
2022-11-18T20:00:04.304Z,9.75
2022-11-18T20:02:32.630Z,9.23
2022-11-18T20:05:18.424Z,8.90
2022-11-18T20:07:46.703Z,10.52
2022-11-18T20:10:15.123Z,8.45
2022-11-18T20:12:43.477Z,12.50
2022-11-18T20:15:13.510Z,9.82
2022-11-18T20:17:41.763Z,9.18
2022-11-18T20:20:11.192Z,7.35
2022-11-18T20:22:39.488Z,10.13
2022-11-18T20:25:09.319Z,8.52
2022-11-18T20:27:37.695Z,8.48
2022-11-18T20:30:07.516Z,10.20
2022-11-18T20:32:37.335Z,14.15
2022-11-18T20:35:06.486Z,11.63
2022-11-18T20:37:34.852Z,10.63
2022-11-18T20:40:03.448Z,9.02
2022-11-18T20:42:52.644Z,11.20
2022-11-18T20:45:21.405Z,9.18
2022-11-18T20:47:51.728Z,10.38
2022-11-18T20:50:20.094Z,8.32
2022-11-18T20:52:48.377Z,11.05
2022-11-18T20:55:16.946Z,9.98
2022-11-18T20:57:45.301Z,7.97
2022-11-18T21:00:14.335Z,9.48
2022-11-18T21:02:42.569Z,13.48
2022-11-18T21:05:12.481Z,10.55
2022-11-18T21:07:40.942Z,11.07
2022-11-18T21:10:09.975Z,12.30
2022-11-18T21:12:58.586Z,9.98
2022-11-18T21:15:25.912Z,9.77
2022-11-18T21:17:54.303Z,10.88
2022-11-18T21:20:41.423Z,10.35
2022-11-18T21:23:09.789Z,10.25
2022-11-18T21:25:38.058Z,10.77
2022-11-18T21:28:06.613Z,10.88
2022-11-18T21:30:35.035Z,10.27
2022-11-18T21:33:03.477Z,9.02
2022-11-18T21:35:34.523Z,10.27
2022-11-18T21:38:04.888Z,7.93
2022-11-18T21:40:33.213Z,7.93
2022-11-18T21:43:01.544Z,10.90
2022-11-18T21:45:29.981Z,9.93
2022-11-18T21:47:58.406Z,10.63
2022-11-18T21:50:26.790Z,10.25
2022-11-18T21:52:56.542Z,10.40
2022-11-18T21:55:24.983Z,12.25
2022-11-18T21:57:53.362Z,11.20
2022-11-18T22:00:21.835Z,9.63
2022-11-18T22:02:50.469Z,8.68
2022-11-18T22:05:18.812Z,12.10
2022-11-18T22:07:47.293Z,12.30
2022-11-18T22:10:19.050Z,14.68
2022-11-18T22:12:48.651Z,13.45
2022-11-18T22:15:17.107Z,10.00
2022-11-18T22:17:45.919Z,11.93
2022-11-18T22:20:14.561Z,9.75
2022-11-18T22:22:43.147Z,6.53
2022-11-18T22:25:11.489Z,6.22
2022-11-18T22:27:41.291Z,9.60
2022-11-18T22:30:10.903Z,10.23
2022-11-18T22:32:39.425Z,9.70
2022-11-18T22:35:09.148Z,8.63
2022-11-18T22:37:37.552Z,9.15
2022-11-18T22:40:06.759Z,8.90
2022-11-18T22:42:49.196Z,8.00
2022-11-18T22:45:19.244Z,9.90
2022-11-18T22:47:47.575Z,9.40
2022-11-18T22:50:16.562Z,9.05
2022-11-18T22:52:45.045Z,9.35
2022-11-18T22:55:13.641Z,11.35
2022-11-18T22:57:41.960Z,9.10
2022-11-18T23:00:12.133Z,11.18
2022-11-18T23:02:41.956Z,7.93
2022-11-18T23:05:11.569Z,9.52
2022-11-18T23:07:39.910Z,7.90
2022-11-18T23:10:09.091Z,9.18
2022-11-18T23:12:54.347Z,9.10
2022-11-18T23:15:22.837Z,8.30
2022-11-18T23:17:52.548Z,14.85
2022-11-18T23:20:20.814Z,9.90
2022-11-18T23:22:49.168Z,10.50
2022-11-18T23:25:17.579Z,10.13
2022-11-18T23:27:49.153Z,8.05
2022-11-18T23:30:20.183Z,8.73
2022-11-18T23:32:48.576Z,10.73
2022-11-18T23:35:18.428Z,8.00
2022-11-18T23:37:46.768Z,10.10
2022-11-18T23:40:15.487Z,9.60
2022-11-18T23:42:43.834Z,9.20
2022-11-18T23:45:12.419Z,13.02
2022-11-18T23:47:40.860Z,8.18
2022-11-18T23:50:09.932Z,8.20
2022-11-18T23:52:42.207Z,9.40
2022-11-18T23:55:11.467Z,9.18
2022-11-18T23:57:40.048Z,9.98
