createdAt,value
2023-01-02T00:03:00.069Z,12.2
2023-01-02T00:07:59.984Z,12.2
2023-01-02T00:12:59.997Z,12.2
2023-01-02T00:17:59.938Z,12.2
2023-01-02T00:22:59.938Z,12.2
2023-01-02T00:27:59.904Z,12.2
2023-01-02T00:32:59.888Z,12.2
2023-01-02T00:37:59.887Z,12.2
2023-01-02T00:42:59.838Z,12.1
2023-01-02T00:47:59.822Z,12.1
2023-01-02T00:52:59.820Z,12.1
2023-01-02T00:57:59.784Z,12.1
2023-01-02T01:02:59.818Z,12.1
2023-01-02T01:07:59.824Z,12
2023-01-02T01:12:59.712Z,12.1
2023-01-02T01:17:59.699Z,12.1
2023-01-02T01:22:59.679Z,12.1
2023-01-02T01:27:59.654Z,12.1
2023-01-02T01:32:59.663Z,12.1
2023-01-02T01:37:59.614Z,12.1
2023-01-02T01:42:59.607Z,12.1
2023-01-02T01:47:59.594Z,12.1
2023-01-02T01:52:59.617Z,12.1
2023-01-02T01:57:59.543Z,12.2
2023-01-02T02:02:59.521Z,12.2
2023-01-02T02:07:59.497Z,12.2
2023-01-02T02:12:59.490Z,12.3
2023-01-02T02:17:59.453Z,12.4
2023-01-02T02:22:59.439Z,12.5
2023-01-02T02:27:59.441Z,12.5
2023-01-02T02:32:59.396Z,12.5
2023-01-02T02:37:59.386Z,12.6
2023-01-02T02:42:59.421Z,12.7
2023-01-02T02:47:59.355Z,12.7
2023-01-02T02:52:59.320Z,12.7
2023-01-02T02:57:59.312Z,12.7
2023-01-02T03:02:59.277Z,12.7
2023-01-02T03:07:59.262Z,12.6
2023-01-02T03:12:59.245Z,12.5
2023-01-02T03:17:59.212Z,12.5
2023-01-02T03:22:59.202Z,12.4
2023-01-02T03:27:59.176Z,12.4
2023-01-02T03:32:59.162Z,12.4
2023-01-02T03:37:59.144Z,12.4
2023-01-02T03:42:59.114Z,12.3
2023-01-02T03:47:59.123Z,12.2
2023-01-02T03:52:59.084Z,12.2
2023-01-02T03:57:59.083Z,12.2
2023-01-02T04:02:59.059Z,12.3
2023-01-02T04:07:59.013Z,12.4
2023-01-02T04:12:59.001Z,12.3
2023-01-02T04:17:58.973Z,12.4
2023-01-02T04:22:58.981Z,12.4
2023-01-02T04:27:58.936Z,12.5
2023-01-02T04:32:58.920Z,12.6
2023-01-02T04:37:58.887Z,12.5
2023-01-02T04:42:58.872Z,12.4
2023-01-02T04:47:58.868Z,12.3
2023-01-02T04:52:58.826Z,12.1
2023-01-02T04:57:58.810Z,12
2023-01-02T05:02:58.858Z,11.9
2023-01-02T05:07:58.771Z,11.8
2023-01-02T05:12:58.745Z,11.8
2023-01-02T05:17:58.735Z,11.8
2023-01-02T05:22:58.719Z,11.8
2023-01-02T05:27:58.731Z,11.8
2023-01-02T05:32:58.751Z,11.8
2023-01-02T05:37:58.652Z,11.7
2023-01-02T05:42:58.633Z,11.6
2023-01-02T05:47:58.615Z,11.6
2023-01-02T05:52:58.594Z,11.5
2023-01-02T05:57:58.598Z,11.5
2023-01-02T06:02:58.576Z,11.5
2023-01-02T06:07:58.530Z,11.6
2023-01-02T06:12:58.515Z,11.6
2023-01-02T06:17:58.508Z,11.7
2023-01-02T06:22:58.483Z,11.6
2023-01-02T06:27:58.457Z,11.5
2023-01-02T06:32:58.434Z,11.6
2023-01-02T06:37:58.410Z,11.8
2023-01-02T06:42:58.399Z,11.8
2023-01-02T06:47:58.377Z,11.8
2023-01-02T06:52:58.353Z,11.8
2023-01-02T06:57:58.338Z,11.9
2023-01-02T07:02:58.311Z,11.8
2023-01-02T07:07:58.309Z,11.8
2023-01-02T07:12:58.266Z,11.8
2023-01-02T07:17:58.258Z,11.8
2023-01-02T07:22:58.297Z,11.7
2023-01-02T07:27:58.218Z,11.7
2023-01-02T07:32:58.190Z,11.6
2023-01-02T07:37:58.169Z,11.6
2023-01-02T07:42:58.213Z,11.5
2023-01-02T07:47:58.131Z,11.4
2023-01-02T07:52:58.115Z,11.4
2023-01-02T07:57:58.093Z,11.4
2023-01-02T08:02:58.063Z,11.4
2023-01-02T08:07:58.070Z,11.4
2023-01-02T08:12:58.063Z,11.4
2023-01-02T08:17:58.079Z,11.4
2023-01-02T08:22:57.997Z,11.4
2023-01-02T08:27:57.997Z,11.5
2023-01-02T08:32:57.956Z,11.7
2023-01-02T08:37:57.958Z,11.8
2023-01-02T08:42:57.900Z,11.9
2023-01-02T08:47:57.967Z,12.1
2023-01-02T08:52:57.885Z,12.1
2023-01-02T08:57:57.880Z,12.2
2023-01-02T09:07:57.812Z,12.4
2023-01-02T09:12:57.894Z,12.3
2023-01-02T09:17:57.778Z,12.2
2023-01-02T09:22:57.766Z,12.2
2023-01-02T09:27:57.749Z,12.3
2023-01-02T09:32:57.841Z,12.3
2023-01-02T09:37:57.711Z,12.4
2023-01-02T09:42:57.688Z,12.4
2023-01-02T09:47:57.691Z,12.5
2023-01-02T09:52:57.672Z,12.6
2023-01-02T09:57:57.603Z,12.8
2023-01-02T10:02:57.626Z,13.1
2023-01-02T10:07:57.571Z,13.3
2023-01-02T10:12:57.550Z,13.6
2023-01-02T10:17:57.540Z,14
2023-01-02T10:22:57.514Z,14.5
2023-01-02T10:27:57.500Z,15.5
2023-01-02T10:32:57.461Z,16.2
2023-01-02T10:37:57.438Z,16.5
2023-01-02T10:42:57.425Z,16.7
2023-01-02T10:47:57.406Z,16.7
2023-01-02T10:52:57.376Z,16.7
2023-01-02T10:57:57.366Z,16.6
2023-01-02T11:02:57.336Z,16.5
2023-01-02T11:07:57.324Z,16.6
2023-01-02T11:12:57.294Z,16.6
2023-01-02T11:17:57.277Z,16.7
2023-01-02T11:22:57.314Z,16.8
2023-01-02T11:27:57.257Z,16.8
2023-01-02T11:32:57.211Z,16.8
2023-01-02T11:37:57.187Z,16.8
2023-01-02T11:42:57.310Z,16.7
2023-01-02T11:47:57.143Z,16.6
2023-01-02T11:52:57.139Z,16.6
2023-01-02T11:57:57.108Z,16.6
2023-01-02T12:02:57.089Z,16.7
2023-01-02T12:07:57.068Z,16.7
2023-01-02T12:12:57.079Z,16.8
2023-01-02T12:17:57.024Z,16.9
2023-01-02T12:22:56.999Z,16.8
2023-01-02T12:27:57.067Z,16.7
2023-01-02T12:32:56.978Z,16.6
2023-01-02T12:37:57.019Z,16.4
2023-01-02T12:42:57.029Z,16.3
2023-01-02T12:47:57.036Z,16.2
2023-01-02T12:52:56.885Z,16
2023-01-02T12:57:56.922Z,15.9
2023-01-02T13:02:56.851Z,15.8
2023-01-02T13:07:56.831Z,15.7
2023-01-02T13:12:56.786Z,15.7
2023-01-02T13:17:56.786Z,15.6
2023-01-02T13:22:56.752Z,15.5
2023-01-02T13:27:56.730Z,15.5
2023-01-02T13:32:56.710Z,15.3
2023-01-02T13:37:56.687Z,15.1
2023-01-02T13:42:56.712Z,15
2023-01-02T13:47:56.645Z,14.8
2023-01-02T13:52:56.619Z,14.7
2023-01-02T13:57:56.600Z,14.5
2023-01-02T14:02:56.606Z,14.3
2023-01-02T14:07:56.643Z,14.3
2023-01-02T14:12:56.568Z,14.2
2023-01-02T14:17:56.564Z,14
2023-01-02T14:22:56.510Z,13.8
2023-01-02T14:27:56.487Z,13.6
2023-01-02T14:32:56.458Z,13.4
2023-01-02T14:37:56.440Z,13.3
2023-01-02T14:42:56.431Z,13.1
2023-01-02T14:47:56.401Z,13
2023-01-02T14:52:56.488Z,12.8
2023-01-02T14:57:56.390Z,12.7
2023-01-02T15:02:56.416Z,12.6
2023-01-02T15:07:56.320Z,12.5
2023-01-02T15:12:56.357Z,12.5
2023-01-02T15:17:56.286Z,12.4
2023-01-02T15:22:56.272Z,12.4
2023-01-02T15:27:56.248Z,12.4
2023-01-02T15:32:56.222Z,12.3
2023-01-02T15:37:56.199Z,12.3
2023-01-02T15:42:56.172Z,12.2
2023-01-02T15:47:56.253Z,12.2
2023-01-02T15:52:56.138Z,12.2
2023-01-02T15:57:56.108Z,12.2
2023-01-02T16:02:56.161Z,12.3
2023-01-02T16:07:56.093Z,12.3
2023-01-02T16:12:56.088Z,12.3
2023-01-02T16:17:56.146Z,12.3
2023-01-02T16:22:56.120Z,12.2
2023-01-02T16:32:56.120Z,12.1
2023-01-02T16:37:55.963Z,12.1
2023-01-02T16:42:56.006Z,12.1
2023-01-02T16:47:55.922Z,12
2023-01-02T16:52:55.933Z,11.9
2023-01-02T16:57:55.875Z,11.8
2023-01-02T17:02:55.867Z,11.8
2023-01-02T17:07:55.853Z,11.7
2023-01-02T17:12:56.026Z,11.5
2023-01-02T17:17:55.792Z,11.5
2023-01-02T17:22:55.789Z,11.4
2023-01-02T17:27:55.788Z,11.3
2023-01-02T17:32:55.733Z,11.3
2023-01-02T17:37:55.716Z,11.2
2023-01-02T17:42:55.753Z,11.2
2023-01-02T17:47:55.679Z,11.2
2023-01-02T17:52:55.658Z,11.1
2023-01-02T17:57:55.684Z,11.1
2023-01-02T18:02:55.650Z,11
2023-01-02T18:07:55.716Z,11
2023-01-02T18:12:55.593Z,10.9
2023-01-02T18:17:55.554Z,10.9
2023-01-02T18:22:55.548Z,10.9
2023-01-02T18:27:55.519Z,10.9
2023-01-02T18:32:55.507Z,10.8
2023-01-02T18:37:55.482Z,10.8
2023-01-02T18:42:55.457Z,10.8
2023-01-02T18:47:55.438Z,10.7
2023-01-02T18:52:55.436Z,10.7
2023-01-02T18:57:55.404Z,10.7
2023-01-02T19:02:55.376Z,10.7
2023-01-02T19:07:55.390Z,10.6
2023-01-02T19:12:55.353Z,10.6
2023-01-02T19:17:55.312Z,10.6
2023-01-02T19:22:55.296Z,10.6
2023-01-02T19:27:55.420Z,10.6
2023-01-02T19:32:55.281Z,10.5
2023-01-02T19:37:55.305Z,10.4
2023-01-02T19:42:55.311Z,10.3
2023-01-02T19:47:55.272Z,10.3
2023-01-02T19:52:55.321Z,10.2
2023-01-02T19:57:55.186Z,10.2
2023-01-02T20:02:55.198Z,10.2
2023-01-02T20:07:55.278Z,10.1
2023-01-02T20:12:55.122Z,10.1
2023-01-02T20:17:55.081Z,10.1
2023-01-02T20:22:55.093Z,10
2023-01-02T20:27:55.238Z,10
2023-01-02T20:32:55.066Z,10
2023-01-02T20:37:55.101Z,10
2023-01-02T20:42:54.990Z,9.9
2023-01-02T20:47:54.969Z,10
2023-01-02T20:52:54.940Z,10
2023-01-02T20:57:55.114Z,10
2023-01-02T21:02:54.978Z,9.9
2023-01-02T21:07:55.024Z,9.9
2023-01-02T21:12:55.053Z,9.8
2023-01-02T21:17:54.919Z,9.8
2023-01-02T21:22:54.839Z,9.7
2023-01-02T21:27:54.957Z,9.7
2023-01-02T21:32:54.946Z,9.7
2023-01-02T21:37:54.865Z,9.6
2023-01-02T21:42:54.750Z,9.6
2023-01-02T21:47:54.822Z,9.6
2023-01-02T21:52:54.719Z,9.6
2023-01-02T21:57:54.822Z,9.5
2023-01-02T22:02:54.694Z,9.5
2023-01-02T22:07:54.721Z,9.4
2023-01-02T22:12:54.629Z,9.4
2023-01-02T22:17:54.690Z,9.4
2023-01-02T22:22:54.601Z,9.4
2023-01-02T22:27:54.578Z,9.3
2023-01-02T22:32:54.553Z,9.2
2023-01-02T22:37:54.578Z,9.1
2023-01-02T22:42:54.516Z,9
2023-01-02T22:47:54.498Z,9
2023-01-02T22:52:54.480Z,8.9
2023-01-02T22:57:54.462Z,8.9
2023-01-02T23:02:54.438Z,8.9
2023-01-02T23:07:54.414Z,8.9
2023-01-02T23:12:54.445Z,8.8
2023-01-02T23:17:54.396Z,8.8
2023-01-02T23:22:54.365Z,8.7
2023-01-02T23:27:54.348Z,8.6
2023-01-02T23:32:54.348Z,8.6
2023-01-02T23:37:54.309Z,8.6
2023-01-02T23:42:54.308Z,8.6
2023-01-02T23:47:54.333Z,8.5
2023-01-02T23:52:54.249Z,8.5
2023-01-02T23:57:54.232Z,8.5
