createdAt,value
2023-01-15T00:00:37.345Z,1.40
2023-01-15T00:03:04.462Z,1.50
2023-01-15T00:05:31.527Z,1.70
2023-01-15T00:07:58.655Z,1.40
2023-01-15T00:10:25.835Z,1.60
2023-01-15T00:12:53.882Z,1.40
2023-01-15T00:15:23.450Z,1.50
2023-01-15T00:17:50.517Z,1.60
2023-01-15T00:20:17.907Z,1.60
2023-01-15T00:22:44.927Z,1.80
2023-01-15T00:25:30.765Z,1.60
2023-01-15T00:27:58.207Z,1.60
2023-01-15T00:30:25.549Z,1.60
2023-01-15T00:32:52.727Z,1.80
2023-01-15T00:35:22.929Z,1.90
2023-01-15T00:37:50.740Z,1.90
2023-01-15T00:40:21.379Z,1.80
2023-01-15T00:42:54.358Z,1.80
2023-01-15T00:45:23.249Z,1.80
2023-01-15T00:47:50.821Z,1.80
2023-01-15T00:50:17.950Z,1.90
2023-01-15T00:52:45.069Z,1.90
2023-01-15T00:55:12.097Z,1.90
2023-01-15T00:57:39.161Z,2.10
2023-01-15T01:00:07.210Z,1.90
2023-01-15T01:02:34.876Z,1.80
2023-01-15T01:05:01.998Z,1.80
2023-01-15T01:07:29.101Z,1.70
2023-01-15T01:09:56.130Z,1.80
2023-01-15T01:12:23.796Z,1.80
2023-01-15T01:14:50.904Z,1.80
2023-01-15T01:17:17.892Z,1.80
2023-01-15T01:19:45.170Z,1.90
2023-01-15T01:22:12.213Z,2.00
2023-01-15T01:24:39.251Z,2.00
2023-01-15T01:27:06.339Z,2.00
2023-01-15T01:29:33.378Z,1.90
2023-01-15T01:32:00.390Z,2.10
2023-01-15T01:34:27.457Z,2.10
2023-01-15T01:36:54.803Z,1.90
2023-01-15T01:39:21.808Z,2.00
2023-01-15T01:41:48.830Z,2.00
2023-01-15T01:44:34.837Z,2.00
2023-01-15T01:47:08.563Z,2.00
2023-01-15T01:49:39.074Z,2.00
2023-01-15T01:52:18.941Z,1.90
2023-01-15T01:54:48.087Z,2.20
2023-01-15T01:57:17.126Z,2.10
2023-01-15T01:59:45.609Z,2.00
2023-01-15T02:02:14.073Z,2.10
2023-01-15T02:04:42.265Z,2.30
2023-01-15T02:07:09.459Z,2.30
2023-01-15T02:09:36.618Z,2.30
2023-01-15T02:12:16.927Z,2.40
2023-01-15T02:15:16.266Z,2.10
2023-01-15T02:18:06.358Z,2.30
2023-01-15T02:21:01.611Z,2.30
2023-01-15T02:23:52.004Z,2.20
2023-01-15T02:26:43.636Z,2.20
2023-01-15T02:29:18.194Z,2.40
2023-01-15T02:31:52.448Z,2.30
2023-01-15T02:34:30.042Z,2.40
2023-01-15T02:37:10.120Z,2.50
2023-01-15T02:39:43.950Z,2.40
2023-01-15T02:42:14.304Z,2.80
2023-01-15T02:44:48.673Z,2.40
2023-01-15T02:47:22.311Z,2.80
2023-01-15T02:49:52.117Z,3.10
2023-01-15T02:52:29.966Z,2.50
2023-01-15T02:55:18.637Z,2.80
2023-01-15T02:57:50.205Z,2.50
2023-01-15T03:00:22.641Z,2.90
2023-01-15T03:03:01.165Z,2.80
2023-01-15T03:05:36.820Z,2.80
2023-01-15T03:08:08.176Z,2.50
2023-01-15T03:11:00.021Z,3.00
2023-01-15T03:13:56.016Z,2.90
2023-01-15T03:16:39.473Z,3.00
2023-01-15T03:19:30.915Z,2.90
2023-01-15T03:22:19.779Z,2.50
2023-01-15T03:25:40.319Z,2.90
2023-01-15T03:28:08.993Z,2.70
2023-01-15T03:30:36.048Z,3.00
2023-01-15T03:33:03.144Z,2.70
2023-01-15T03:35:48.432Z,2.90
2023-01-15T03:38:21.457Z,2.90
2023-01-15T03:41:15.725Z,2.60
2023-01-15T03:44:03.540Z,3.10
2023-01-15T03:47:03.503Z,3.00
2023-01-15T03:49:39.211Z,2.90
2023-01-15T03:52:43.641Z,2.90
2023-01-15T03:55:22.547Z,2.80
2023-01-15T03:58:00.999Z,2.90
2023-01-15T04:00:36.814Z,2.90
2023-01-15T04:03:11.065Z,3.00
2023-01-15T04:05:40.567Z,2.90
2023-01-15T04:08:09.246Z,2.80
2023-01-15T04:10:36.332Z,3.00
2023-01-15T04:13:03.885Z,2.90
2023-01-15T04:15:32.986Z,2.80
2023-01-15T04:17:59.979Z,3.10
2023-01-15T04:20:27.124Z,3.00
2023-01-15T04:22:54.283Z,2.80
2023-01-15T04:25:21.451Z,2.80
2023-01-15T04:27:48.447Z,2.80
2023-01-15T04:30:17.490Z,3.00
2023-01-15T04:32:54.677Z,3.00
2023-01-15T04:35:23.515Z,3.00
2023-01-15T04:38:01.024Z,2.90
2023-01-15T04:40:47.182Z,3.00
2023-01-15T04:43:39.383Z,3.00
2023-01-15T04:46:06.697Z,3.30
2023-01-15T04:48:33.978Z,3.00
2023-01-15T04:51:06.380Z,2.90
2023-01-15T04:53:34.559Z,2.90
2023-01-15T04:56:09.541Z,3.00
2023-01-15T04:58:36.714Z,3.10
2023-01-15T05:01:05.231Z,3.00
2023-01-15T05:03:32.738Z,2.90
2023-01-15T05:06:04.270Z,3.00
2023-01-15T05:08:31.516Z,2.90
2023-01-15T05:11:06.554Z,3.00
2023-01-15T05:13:34.495Z,2.80
2023-01-15T05:16:24.745Z,2.80
2023-01-15T05:18:58.788Z,3.00
2023-01-15T05:21:31.742Z,2.80
2023-01-15T05:24:01.374Z,2.70
2023-01-15T05:26:31.655Z,2.50
2023-01-15T05:29:02.721Z,2.80
2023-01-15T05:31:35.995Z,2.90
2023-01-15T05:34:03.436Z,2.80
2023-01-15T05:36:32.605Z,2.70
2023-01-15T05:39:02.375Z,2.70
2023-01-15T05:41:49.316Z,2.40
2023-01-15T05:44:30.426Z,2.70
2023-01-15T05:47:03.321Z,2.80
2023-01-15T05:49:32.462Z,2.60
2023-01-15T05:52:01.576Z,2.60
2023-01-15T05:54:35.481Z,2.50
2023-01-15T05:57:05.615Z,2.80
2023-01-15T05:59:35.154Z,2.90
2023-01-15T06:02:02.920Z,2.80
2023-01-15T06:04:30.130Z,2.90
2023-01-15T06:06:58.275Z,2.80
2023-01-15T06:09:28.078Z,2.80
2023-01-15T06:11:55.788Z,2.90
2023-01-15T06:14:23.117Z,2.90
2023-01-15T06:16:50.439Z,2.80
2023-01-15T06:19:22.987Z,3.00
2023-01-15T06:21:50.114Z,2.50
2023-01-15T06:24:17.995Z,2.70
2023-01-15T06:26:45.176Z,2.60
2023-01-15T06:29:13.484Z,2.50
2023-01-15T06:31:40.581Z,2.60
2023-01-15T06:34:07.700Z,2.50
2023-01-15T06:36:34.858Z,2.60
2023-01-15T06:39:04.038Z,2.60
2023-01-15T06:41:51.146Z,2.50
2023-01-15T06:44:37.484Z,2.60
2023-01-15T06:47:21.347Z,2.70
2023-01-15T06:49:57.925Z,2.60
2023-01-15T06:52:28.022Z,2.70
2023-01-15T06:54:55.648Z,2.60
2023-01-15T06:57:24.430Z,2.80
2023-01-15T06:59:52.196Z,3.10
2023-01-15T07:02:19.875Z,3.00
2023-01-15T07:04:49.073Z,2.80
2023-01-15T07:07:20.135Z,2.90
2023-01-15T07:09:47.527Z,2.70
2023-01-15T07:12:14.696Z,3.10
2023-01-15T07:14:41.870Z,3.40
2023-01-15T07:17:09.456Z,3.80
2023-01-15T07:19:37.091Z,3.90
2023-01-15T07:22:07.753Z,3.80
2023-01-15T07:24:34.934Z,3.90
2023-01-15T07:27:02.518Z,4.30
2023-01-15T07:29:30.898Z,3.90
2023-01-15T07:31:58.848Z,4.10
2023-01-15T07:34:26.034Z,4.40
2023-01-15T07:36:53.397Z,4.40
2023-01-15T07:39:20.498Z,4.50
2023-01-15T07:42:05.853Z,4.40
2023-01-15T07:44:51.341Z,4.40
2023-01-15T07:47:48.019Z,4.70
2023-01-15T07:50:24.438Z,4.50
2023-01-15T07:52:53.395Z,4.70
2023-01-15T07:55:22.696Z,4.60
2023-01-15T07:57:52.035Z,4.70
2023-01-15T08:00:24.602Z,4.40
2023-01-15T08:02:52.364Z,4.60
2023-01-15T08:05:20.808Z,4.40
2023-01-15T08:07:50.145Z,4.70
2023-01-15T08:10:17.804Z,4.90
2023-01-15T08:13:03.808Z,4.90
2023-01-15T08:15:39.934Z,4.80
2023-01-15T08:18:07.349Z,5.10
2023-01-15T08:20:37.568Z,5.00
2023-01-15T08:23:04.818Z,4.80
2023-01-15T08:25:31.952Z,5.10
2023-01-15T08:28:03.315Z,4.90
2023-01-15T08:30:30.964Z,4.70
2023-01-15T08:33:03.393Z,4.90
2023-01-15T08:35:31.220Z,5.00
2023-01-15T08:37:58.303Z,5.10
2023-01-15T08:40:25.680Z,5.20
2023-01-15T08:42:55.750Z,5.10
2023-01-15T08:45:23.942Z,5.10
2023-01-15T08:47:55.536Z,5.10
2023-01-15T08:50:22.596Z,5.10
2023-01-15T08:52:49.624Z,5.10
2023-01-15T08:55:16.690Z,5.40
2023-01-15T08:57:44.657Z,5.20
2023-01-15T09:00:12.756Z,5.50
2023-01-15T09:02:39.885Z,5.70
2023-01-15T09:05:07.476Z,5.50
2023-01-15T09:07:35.499Z,5.60
2023-01-15T09:10:02.850Z,5.40
2023-01-15T09:12:30.566Z,5.80
2023-01-15T09:15:03.029Z,5.70
2023-01-15T09:17:32.001Z,5.60
2023-01-15T09:19:59.958Z,5.70
2023-01-15T09:22:30.268Z,5.80
2023-01-15T09:24:57.641Z,5.80
2023-01-15T09:27:24.815Z,5.80
2023-01-15T09:29:52.528Z,6.00
2023-01-15T09:32:19.713Z,6.10
2023-01-15T09:34:46.805Z,6.10
2023-01-15T09:37:14.052Z,6.50
2023-01-15T09:39:41.258Z,6.70
2023-01-15T09:42:51.278Z,6.60
2023-01-15T09:45:29.208Z,6.80
2023-01-15T09:48:23.849Z,7.00
2023-01-15T09:51:21.686Z,6.80
2023-01-15T09:54:18.275Z,6.70
2023-01-15T09:56:46.427Z,6.60
2023-01-15T09:59:36.050Z,6.50
2023-01-15T10:02:17.047Z,6.50
2023-01-15T10:04:51.284Z,6.40
2023-01-15T10:07:33.285Z,6.10
2023-01-15T10:10:10.249Z,6.00
2023-01-15T10:12:44.687Z,5.90
2023-01-15T10:15:24.147Z,6.00
2023-01-15T10:17:57.273Z,6.30
2023-01-15T10:20:55.296Z,5.90
2023-01-15T10:23:53.531Z,6.10
2023-01-15T10:26:47.412Z,6.20
2023-01-15T10:29:57.679Z,6.20
2023-01-15T10:32:40.858Z,6.30
2023-01-15T10:35:49.486Z,6.30
2023-01-15T10:38:46.872Z,6.20
2023-01-15T10:41:38.033Z,6.20
2023-01-15T10:44:22.832Z,6.20
2023-01-15T10:47:00.289Z,6.10
2023-01-15T10:49:42.652Z,6.10
2023-01-15T10:52:35.465Z,6.20
2023-01-15T10:55:44.138Z,6.10
2023-01-15T10:58:53.969Z,6.10
2023-01-15T11:01:26.568Z,6.10
2023-01-15T11:03:59.558Z,5.90
2023-01-15T11:06:32.753Z,6.10
2023-01-15T11:09:10.348Z,6.10
2023-01-15T11:12:00.321Z,5.70
2023-01-15T11:15:04.511Z,5.50
2023-01-15T11:18:10.242Z,5.30
2023-01-15T11:20:46.443Z,5.70
2023-01-15T11:23:18.414Z,5.70
2023-01-15T11:26:04.459Z,5.70
2023-01-15T11:28:43.581Z,5.70
2023-01-15T11:31:13.977Z,5.80
2023-01-15T11:34:00.269Z,5.60
2023-01-15T11:36:30.749Z,5.60
2023-01-15T11:38:58.679Z,5.80
2023-01-15T11:41:54.957Z,5.50
2023-01-15T11:44:42.592Z,5.60
2023-01-15T11:47:35.809Z,5.60
2023-01-15T11:50:21.757Z,5.90
2023-01-15T11:52:55.242Z,5.70
2023-01-15T11:55:27.843Z,5.80
2023-01-15T11:57:57.500Z,6.00
2023-01-15T12:00:42.700Z,5.90
2023-01-15T12:03:22.726Z,5.70
2023-01-15T12:06:10.961Z,5.90
2023-01-15T12:08:56.102Z,5.60
2023-01-15T12:11:52.611Z,5.50
2023-01-15T12:14:44.587Z,5.60
2023-01-15T12:18:01.179Z,5.70
2023-01-15T12:20:40.149Z,5.80
2023-01-15T12:23:45.761Z,5.80
2023-01-15T12:26:51.371Z,6.30
2023-01-15T12:29:39.528Z,6.20
2023-01-15T12:32:18.350Z,6.10
2023-01-15T12:35:15.860Z,6.00
2023-01-15T12:37:56.877Z,6.00
2023-01-15T12:40:45.427Z,5.80
2023-01-15T12:43:51.725Z,5.70
2023-01-15T12:46:31.105Z,5.60
2023-01-15T12:49:14.017Z,5.80
2023-01-15T12:52:15.644Z,5.80
2023-01-15T12:54:56.593Z,5.60
2023-01-15T12:57:40.505Z,5.60
2023-01-15T13:00:23.901Z,5.80
2023-01-15T13:03:20.939Z,5.60
2023-01-15T13:06:04.457Z,5.70
2023-01-15T13:08:55.342Z,5.50
2023-01-15T13:11:22.666Z,5.80
2023-01-15T13:13:58.401Z,5.50
2023-01-15T13:16:50.604Z,5.40
2023-01-15T13:19:46.457Z,5.50
2023-01-15T13:22:26.733Z,5.70
2023-01-15T13:25:26.463Z,5.70
2023-01-15T13:28:36.862Z,5.70
2023-01-15T13:32:13.575Z,5.70
2023-01-15T13:35:01.932Z,5.80
2023-01-15T13:37:36.391Z,5.70
2023-01-15T13:40:35.200Z,5.70
2023-01-15T13:43:05.238Z,6.00
2023-01-15T13:45:43.832Z,5.60
2023-01-15T13:48:33.356Z,5.60
2023-01-15T13:51:04.696Z,5.60
2023-01-15T13:53:44.525Z,5.70
2023-01-15T13:56:17.650Z,5.60
2023-01-15T13:59:04.037Z,5.30
2023-01-15T14:01:31.138Z,5.50
2023-01-15T14:04:10.688Z,5.50
2023-01-15T14:06:52.783Z,5.40
2023-01-15T14:09:22.744Z,5.40
2023-01-15T14:12:07.987Z,5.40
2023-01-15T14:15:18.902Z,5.30
2023-01-15T14:18:05.300Z,5.10
2023-01-15T14:21:00.683Z,5.30
2023-01-15T14:24:11.588Z,5.10
2023-01-15T14:26:57.512Z,5.10
2023-01-15T14:29:58.970Z,5.10
2023-01-15T14:32:43.162Z,5.10
2023-01-15T14:35:24.360Z,5.20
2023-01-15T14:38:00.712Z,4.70
2023-01-15T14:40:35.962Z,5.00
2023-01-15T14:43:22.621Z,5.00
2023-01-15T14:45:52.820Z,4.90
2023-01-15T14:48:28.914Z,4.90
2023-01-15T14:51:18.632Z,4.90
2023-01-15T14:54:16.917Z,4.80
2023-01-15T14:56:57.880Z,4.70
2023-01-15T14:59:47.320Z,4.60
2023-01-15T15:02:35.141Z,4.60
2023-01-15T15:05:12.797Z,4.70
2023-01-15T15:07:54.354Z,4.50
2023-01-15T15:10:39.981Z,4.90
2023-01-15T15:13:28.158Z,4.60
2023-01-15T15:16:26.019Z,5.00
2023-01-15T15:19:05.821Z,4.70
2023-01-15T15:21:40.555Z,4.70
2023-01-15T15:24:35.245Z,4.70
2023-01-15T15:27:23.916Z,4.90
2023-01-15T15:30:08.059Z,5.00
2023-01-15T15:32:40.228Z,4.70
2023-01-15T15:35:31.237Z,4.80
2023-01-15T15:38:05.207Z,4.50
2023-01-15T15:40:37.427Z,4.70
2023-01-15T15:43:43.585Z,4.70
2023-01-15T15:46:51.924Z,4.70
2023-01-15T15:49:20.305Z,4.80
2023-01-15T15:51:54.371Z,4.80
2023-01-15T15:54:26.942Z,5.00
2023-01-15T15:57:13.116Z,4.70
2023-01-15T15:59:50.233Z,4.80
2023-01-15T16:02:26.895Z,4.70
2023-01-15T16:05:02.249Z,4.70
2023-01-15T16:07:33.616Z,4.70
2023-01-15T16:10:16.634Z,4.60
2023-01-15T16:12:52.321Z,5.00
2023-01-15T16:15:29.592Z,4.70
2023-01-15T16:17:58.394Z,4.70
2023-01-15T16:20:26.269Z,4.70
2023-01-15T16:23:04.195Z,4.70
2023-01-15T16:25:41.880Z,4.80
2023-01-15T16:28:30.056Z,4.80
2023-01-15T16:31:05.334Z,4.80
2023-01-15T16:33:32.617Z,4.70
2023-01-15T16:36:04.905Z,4.80
2023-01-15T16:38:36.368Z,4.70
2023-01-15T16:41:04.240Z,4.50
2023-01-15T16:43:32.221Z,4.60
2023-01-15T16:46:19.586Z,4.70
2023-01-15T16:48:48.671Z,4.30
2023-01-15T16:51:38.190Z,4.70
2023-01-15T16:54:30.623Z,4.50
2023-01-15T16:57:03.702Z,4.60
2023-01-15T16:59:31.816Z,4.40
2023-01-15T17:02:17.909Z,4.70
2023-01-15T17:04:46.410Z,4.60
2023-01-15T17:07:24.427Z,4.70
2023-01-15T17:09:58.108Z,4.60
2023-01-15T17:12:42.447Z,4.60
2023-01-15T17:15:15.473Z,4.60
2023-01-15T17:17:51.171Z,4.70
2023-01-15T17:20:20.880Z,4.40
2023-01-15T17:22:49.864Z,4.50
2023-01-15T17:25:28.128Z,4.40
2023-01-15T17:27:56.081Z,4.50
2023-01-15T17:30:31.383Z,4.50
2023-01-15T17:33:00.711Z,4.40
2023-01-15T17:35:34.255Z,4.50
2023-01-15T17:38:01.452Z,4.30
2023-01-15T17:40:29.077Z,4.40
2023-01-15T17:42:56.308Z,4.40
2023-01-15T17:45:27.591Z,4.30
2023-01-15T17:47:55.132Z,4.40
2023-01-15T17:50:23.081Z,4.50
2023-01-15T17:52:51.765Z,4.10
2023-01-15T17:55:41.270Z,4.30
2023-01-15T17:58:34.639Z,4.30
2023-01-15T18:01:38.558Z,4.30
2023-01-15T18:04:33.821Z,4.30
2023-01-15T18:07:01.739Z,4.10
2023-01-15T18:09:29.815Z,4.00
2023-01-15T18:11:56.854Z,3.90
2023-01-15T18:14:26.367Z,4.00
2023-01-15T18:16:53.549Z,3.90
2023-01-15T18:19:20.848Z,3.90
2023-01-15T18:21:48.193Z,3.80
2023-01-15T18:24:17.203Z,3.80
2023-01-15T18:26:58.959Z,3.80
2023-01-15T18:29:29.230Z,3.80
2023-01-15T18:31:56.407Z,3.80
2023-01-15T18:34:23.629Z,3.60
2023-01-15T18:36:50.741Z,3.70
2023-01-15T18:39:17.855Z,3.80
2023-01-15T18:41:44.977Z,3.60
2023-01-15T18:44:35.014Z,3.60
2023-01-15T18:47:15.494Z,3.40
2023-01-15T18:49:46.256Z,3.50
2023-01-15T18:52:37.310Z,3.50
2023-01-15T18:55:04.632Z,3.40
2023-01-15T18:57:35.336Z,3.70
2023-01-15T19:00:02.808Z,3.40
2023-01-15T19:02:32.051Z,3.20
2023-01-15T19:04:59.915Z,3.30
2023-01-15T19:07:26.972Z,3.30
2023-01-15T19:09:54.926Z,3.10
2023-01-15T19:12:22.388Z,3.50
2023-01-15T19:15:08.597Z,3.40
2023-01-15T19:17:56.416Z,3.30
2023-01-15T19:20:23.987Z,3.30
2023-01-15T19:23:00.343Z,3.20
2023-01-15T19:25:38.712Z,3.20
2023-01-15T19:28:08.211Z,3.30
2023-01-15T19:30:39.451Z,3.00
2023-01-15T19:33:09.044Z,3.00
2023-01-15T19:35:38.530Z,2.90
2023-01-15T19:38:08.628Z,3.30
2023-01-15T19:40:40.849Z,3.20
2023-01-15T19:43:28.491Z,2.90
2023-01-15T19:46:14.352Z,3.00
2023-01-15T19:49:02.689Z,2.90
2023-01-15T19:51:48.060Z,3.10
2023-01-15T19:54:35.280Z,2.80
2023-01-15T19:57:02.741Z,3.10
2023-01-15T19:59:32.247Z,2.60
2023-01-15T20:02:03.851Z,2.90
2023-01-15T20:04:31.278Z,2.70
2023-01-15T20:06:58.342Z,3.10
2023-01-15T20:09:25.528Z,2.80
2023-01-15T20:12:10.820Z,3.00
2023-01-15T20:14:37.894Z,2.60
2023-01-15T20:17:04.885Z,2.90
2023-01-15T20:19:32.031Z,2.90
2023-01-15T20:21:59.185Z,3.00
2023-01-15T20:24:26.282Z,2.90
2023-01-15T20:26:53.516Z,2.80
2023-01-15T20:29:20.619Z,2.70
2023-01-15T20:31:47.898Z,2.70
2023-01-15T20:34:15.325Z,3.00
2023-01-15T20:36:45.863Z,2.80
2023-01-15T20:39:14.953Z,2.80
2023-01-15T20:42:05.356Z,2.90
2023-01-15T20:44:51.096Z,3.10
2023-01-15T20:47:47.022Z,3.00
2023-01-15T20:50:17.051Z,2.70
2023-01-15T20:52:50.445Z,2.80
2023-01-15T20:55:19.203Z,2.80
2023-01-15T20:57:46.913Z,2.90
2023-01-15T21:00:22.672Z,2.80
2023-01-15T21:02:50.975Z,2.80
2023-01-15T21:05:20.634Z,3.00
2023-01-15T21:07:47.724Z,2.80
2023-01-15T21:10:15.030Z,3.00
2023-01-15T21:12:42.524Z,2.70
2023-01-15T21:15:10.825Z,2.90
2023-01-15T21:17:39.797Z,2.80
2023-01-15T21:20:10.917Z,3.10
2023-01-15T21:22:38.465Z,2.80
2023-01-15T21:25:18.684Z,2.80
2023-01-15T21:27:45.945Z,2.80
2023-01-15T21:30:13.447Z,2.80
2023-01-15T21:32:40.611Z,2.60
2023-01-15T21:35:08.094Z,2.90
2023-01-15T21:37:35.184Z,2.90
2023-01-15T21:40:02.268Z,2.80
2023-01-15T21:42:47.566Z,2.70
2023-01-15T21:45:14.701Z,2.70
2023-01-15T21:47:41.862Z,2.50
2023-01-15T21:50:09.950Z,2.70
2023-01-15T21:52:36.966Z,2.80
2023-01-15T21:55:04.380Z,2.40
2023-01-15T21:57:31.777Z,2.70
2023-01-15T21:59:58.877Z,2.80
2023-01-15T22:02:27.920Z,2.80
2023-01-15T22:04:54.976Z,2.70
2023-01-15T22:07:22.340Z,2.80
2023-01-15T22:09:49.416Z,2.70
2023-01-15T22:12:16.509Z,2.70
2023-01-15T22:14:43.931Z,2.70
2023-01-15T22:17:11.620Z,2.80
2023-01-15T22:19:38.818Z,2.80
2023-01-15T22:22:11.630Z,2.80
2023-01-15T22:24:41.318Z,2.40
2023-01-15T22:27:14.924Z,2.80
2023-01-15T22:29:42.971Z,2.80
2023-01-15T22:32:16.177Z,2.70
2023-01-15T22:34:44.017Z,2.60
2023-01-15T22:37:14.901Z,2.80
2023-01-15T22:39:41.972Z,2.90
2023-01-15T22:42:24.578Z,2.90
2023-01-15T22:44:52.188Z,2.80
2023-01-15T22:47:20.886Z,2.90
2023-01-15T22:49:48.026Z,2.90
2023-01-15T22:52:15.854Z,3.10
2023-01-15T22:54:45.018Z,2.80
2023-01-15T22:57:13.424Z,2.90
2023-01-15T22:59:40.545Z,2.90
2023-01-15T23:02:08.282Z,2.80
2023-01-15T23:04:35.493Z,2.70
2023-01-15T23:07:03.053Z,2.90
2023-01-15T23:09:30.630Z,3.10
2023-01-15T23:11:57.642Z,3.10
2023-01-15T23:14:24.760Z,3.00
2023-01-15T23:16:51.926Z,2.70
2023-01-15T23:19:20.427Z,3.00
2023-01-15T23:21:47.574Z,3.00
2023-01-15T23:24:14.812Z,2.80
2023-01-15T23:26:42.177Z,2.80
2023-01-15T23:29:09.458Z,3.10
2023-01-15T23:31:36.541Z,2.70
2023-01-15T23:34:03.661Z,2.70
2023-01-15T23:36:30.673Z,3.10
2023-01-15T23:38:57.734Z,3.00
2023-01-15T23:41:44.051Z,3.20
2023-01-15T23:44:35.468Z,2.70
2023-01-15T23:47:02.746Z,2.80
2023-01-15T23:49:30.033Z,2.90
2023-01-15T23:51:57.433Z,3.10
2023-01-15T23:54:29.027Z,2.80
2023-01-15T23:56:57.772Z,3.20
2023-01-15T23:59:25.727Z,2.90
