createdAt,value
2023-03-26T00:00:07.902Z,3.8
2023-03-26T00:07:40.313Z,3.8
2023-03-26T00:15:12.748Z,3.8
2023-03-26T00:22:45.194Z,3.8
2023-03-26T00:30:17.626Z,3.8
2023-03-26T00:37:50.205Z,3.7
2023-03-26T00:45:22.622Z,3.7
2023-03-26T00:52:55.032Z,3.7
2023-03-26T01:00:27.460Z,3.7
2023-03-26T01:07:59.870Z,3.7
2023-03-26T01:15:32.522Z,3.7
2023-03-26T01:23:04.973Z,3.7
2023-03-26T01:30:37.405Z,3.4
2023-03-26T01:38:09.822Z,3.4
2023-03-26T01:45:42.246Z,3.4
2023-03-26T01:53:14.655Z,3.4
2023-03-26T02:00:47.077Z,3.4
2023-03-26T02:08:19.503Z,3.4
2023-03-26T02:15:52.117Z,3.4
2023-03-26T02:23:24.691Z,3.4
2023-03-26T02:30:57.110Z,3.0
2023-03-26T02:38:29.548Z,3.0
2023-03-26T02:46:02.001Z,3.0
2023-03-26T02:53:34.450Z,3.0
2023-03-26T03:01:06.882Z,3.0
2023-03-26T03:08:39.364Z,3.0
2023-03-26T03:16:11.825Z,3.0
2023-03-26T03:23:44.311Z,3.0
2023-03-26T03:31:16.816Z,2.4
2023-03-26T03:38:49.274Z,2.4
2023-03-26T03:46:21.707Z,2.4
2023-03-26T03:53:54.195Z,2.4
2023-03-26T04:01:26.608Z,2.4
2023-03-26T04:08:59.026Z,2.4
2023-03-26T04:16:31.461Z,2.4
2023-03-26T04:24:03.927Z,2.4
2023-03-26T04:31:36.413Z,2.1
2023-03-26T04:39:08.926Z,2.1
2023-03-26T04:46:41.424Z,2.1
2023-03-26T04:54:13.878Z,2.1
2023-03-26T05:01:46.287Z,2.1
2023-03-26T05:09:18.707Z,2.1
2023-03-26T05:16:51.123Z,2.1
2023-03-26T05:24:23.560Z,2.1
2023-03-26T05:31:55.971Z,1.8
2023-03-26T05:39:28.391Z,1.8
2023-03-26T05:47:00.807Z,1.8
2023-03-26T05:54:33.238Z,1.8
2023-03-26T06:02:05.653Z,1.8
2023-03-26T06:09:38.088Z,1.8
2023-03-26T06:17:10.512Z,1.8
2023-03-26T06:24:42.917Z,1.8
2023-03-26T06:32:20.185Z,1.7
2023-03-26T06:39:53.114Z,1.7
2023-03-26T06:47:25.563Z,1.7
2023-03-26T06:54:57.983Z,1.7
2023-03-26T07:02:30.425Z,1.7
2023-03-26T07:09:40.244Z,1.7
2023-03-26T07:17:12.650Z,1.7
2023-03-26T07:24:45.073Z,1.7
2023-03-26T07:32:19.143Z,2.2
2023-03-26T07:47:23.955Z,2.2
2023-03-26T07:54:56.389Z,2.2
2023-03-26T08:02:28.842Z,2.2
2023-03-26T08:10:01.320Z,2.2
2023-03-26T08:17:33.816Z,2.2
2023-03-26T08:25:06.260Z,2.2
2023-03-26T08:32:38.689Z,1.7
2023-03-26T08:40:11.132Z,1.7
2023-03-26T08:47:43.554Z,1.7
2023-03-26T08:55:15.988Z,1.7
2023-03-26T09:02:48.466Z,1.7
2023-03-26T09:10:20.912Z,1.7
2023-03-26T09:17:54.475Z,1.7
2023-03-26T09:25:28.374Z,1.7
2023-03-26T09:33:00.813Z,1.4
2023-03-26T09:40:33.255Z,1.4
2023-03-26T09:48:05.680Z,1.4
2023-03-26T09:55:38.086Z,1.4
2023-03-26T10:03:10.517Z,1.4
2023-03-26T10:10:43.080Z,1.4
2023-03-26T10:18:27.473Z,1.4
2023-03-26T10:25:57.888Z,1.4
2023-03-26T10:33:30.326Z,1.8
2023-03-26T10:41:02.810Z,1.8
2023-03-26T10:48:35.246Z,1.8
2023-03-26T10:56:07.690Z,1.8
2023-03-26T11:03:40.104Z,1.8
2023-03-26T11:11:12.585Z,1.8
2023-03-26T11:18:45.016Z,1.8
2023-03-26T11:26:17.530Z,1.8
2023-03-26T11:33:49.941Z,1.3
2023-03-26T11:41:23.217Z,1.3
2023-03-26T11:48:55.873Z,1.3
2023-03-26T11:56:28.306Z,1.3
2023-03-26T12:04:00.726Z,1.3
2023-03-26T12:11:34.658Z,1.3
2023-03-26T12:19:07.768Z,1.3
2023-03-26T12:26:40.185Z,1.3
2023-03-26T12:34:12.614Z,1.3
2023-03-26T12:44:51.171Z,1.3
2023-03-26T12:49:27.459Z,1.3
2023-03-26T12:57:11.820Z,1.3
2023-03-26T13:04:43.618Z,1.3
2023-03-26T13:12:21.693Z,1.3
2023-03-26T13:19:54.111Z,1.3
2023-03-26T13:27:26.768Z,1.3
2023-03-26T13:34:59.186Z,1.7
2023-03-26T13:42:31.640Z,1.7
2023-03-26T13:50:04.089Z,1.7
2023-03-26T13:57:36.527Z,1.7
2023-03-26T14:05:08.934Z,1.7
2023-03-26T14:12:41.354Z,1.7
2023-03-26T14:20:13.787Z,1.7
2023-03-26T14:27:46.191Z,1.7
2023-03-26T14:35:18.598Z,2.1
2023-03-26T14:42:51.006Z,2.1
2023-03-26T14:50:23.436Z,2.1
2023-03-26T14:57:56.036Z,2.1
2023-03-26T15:05:28.493Z,2.1
2023-03-26T15:13:00.928Z,2.1
2023-03-26T15:20:33.355Z,2.1
2023-03-26T15:28:05.780Z,2.1
2023-03-26T15:35:38.274Z,2.0
2023-03-26T15:43:10.696Z,2.0
2023-03-26T15:50:43.133Z,2.0
2023-03-26T15:58:15.547Z,2.0
2023-03-26T16:05:47.948Z,2.0
2023-03-26T16:13:20.361Z,2.0
2023-03-26T16:20:52.862Z,2.0
2023-03-26T16:28:25.403Z,2.0
2023-03-26T16:35:57.882Z,1.6
2023-03-26T16:43:30.315Z,1.6
2023-03-26T16:51:02.733Z,1.6
2023-03-26T16:58:35.134Z,1.6
2023-03-26T17:06:07.528Z,1.6
2023-03-26T17:13:39.941Z,1.6
2023-03-26T17:21:12.400Z,1.6
2023-03-26T17:28:44.822Z,1.6
2023-03-26T17:36:17.253Z,1.2
2023-03-26T17:43:49.793Z,1.2
2023-03-26T17:51:22.197Z,1.2
2023-03-26T17:58:54.629Z,1.2
2023-03-26T18:06:27.056Z,1.2
2023-03-26T18:13:59.474Z,1.2
2023-03-26T18:21:31.919Z,1.2
2023-03-26T18:29:04.344Z,1.2
2023-03-26T18:36:36.748Z,1.4
2023-03-26T18:44:09.169Z,1.4
2023-03-26T18:51:54.144Z,1.4
2023-03-26T18:59:23.995Z,1.4
2023-03-26T19:06:56.413Z,1.4
2023-03-26T19:14:28.814Z,1.4
2023-03-26T19:22:01.296Z,1.4
2023-03-26T19:29:33.796Z,1.4
2023-03-26T19:37:06.265Z,1.3
2023-03-26T19:44:38.696Z,1.3
2023-03-26T19:52:11.130Z,1.3
2023-03-26T19:59:43.556Z,1.3
2023-03-26T20:07:35.267Z,1.3
2023-03-26T20:15:05.660Z,1.3
2023-03-26T20:22:38.074Z,1.3
2023-03-26T20:30:12.153Z,1.3
2023-03-26T20:37:46.375Z,1.2
2023-03-26T20:45:18.802Z,1.2
2023-03-26T20:52:51.234Z,1.2
2023-03-26T21:00:23.644Z,1.2
2023-03-26T21:07:56.084Z,1.2
2023-03-26T21:15:28.527Z,1.2
2023-03-26T21:23:00.924Z,1.2
2023-03-26T21:30:33.356Z,1.2
2023-03-26T21:38:05.788Z,1.2
2023-03-26T21:45:38.226Z,1.2
2023-03-26T21:53:10.678Z,1.2
2023-03-26T22:00:55.519Z,1.2
2023-03-26T22:08:25.482Z,1.2
2023-03-26T22:15:57.934Z,1.2
2023-03-26T22:23:30.359Z,1.2
2023-03-26T22:31:02.802Z,1.1
2023-03-26T22:38:35.240Z,1.1
2023-03-26T22:46:07.740Z,1.1
2023-03-26T22:53:40.207Z,1.1
2023-03-26T23:01:12.636Z,1.1
2023-03-26T23:08:45.064Z,1.1
2023-03-26T23:16:17.567Z,1.1
2023-03-26T23:23:50.021Z,1.1
2023-03-26T23:31:22.499Z,1.1
2023-03-26T23:38:54.978Z,1.1
2023-03-26T23:46:27.392Z,1.1
2023-03-26T23:53:59.891Z,1.1
