createdAt,value
2022-09-12T00:00:30.000Z,99.99
2022-09-12T00:01:30.000Z,99.99
2022-09-12T00:02:30.000Z,99.99
2022-09-12T00:03:30.000Z,99.99
2022-09-12T00:04:30.000Z,99.99
2022-09-12T00:05:30.000Z,99.99
2022-09-12T00:06:30.000Z,99.99
2022-09-12T00:07:30.000Z,99.99
2022-09-12T00:08:30.000Z,99.99
2022-09-12T00:09:30.000Z,99.99
2022-09-12T00:10:29.000Z,99.99
2022-09-12T00:11:29.000Z,99.99
2022-09-12T00:12:29.000Z,99.99
2022-09-12T00:13:29.000Z,99.99
2022-09-12T00:14:29.000Z,99.99
2022-09-12T00:15:29.000Z,99.99
2022-09-12T00:16:29.000Z,99.99
2022-09-12T00:17:29.000Z,99.99
2022-09-12T00:18:29.000Z,99.99
2022-09-12T00:19:29.000Z,99.99
2022-09-12T00:20:29.000Z,99.99
2022-09-12T00:21:29.000Z,99.99
2022-09-12T00:22:29.000Z,99.99
2022-09-12T00:23:29.000Z,99.99
2022-09-12T00:24:29.000Z,99.99
2022-09-12T00:25:29.000Z,99.99
2022-09-12T00:26:29.000Z,99.99
2022-09-12T00:27:29.000Z,99.99
2022-09-12T00:28:29.000Z,99.99
2022-09-12T00:29:29.000Z,99.99
2022-09-12T00:30:29.000Z,99.99
2022-09-12T00:31:29.000Z,99.99
2022-09-12T00:32:29.000Z,99.99
2022-09-12T00:33:29.000Z,99.99
2022-09-12T00:34:29.000Z,99.99
2022-09-12T00:35:29.000Z,99.99
2022-09-12T00:36:29.000Z,99.99
2022-09-12T00:37:29.000Z,99.99
2022-09-12T00:38:29.000Z,99.99
2022-09-12T00:39:29.000Z,99.99
2022-09-12T00:40:29.000Z,99.99
2022-09-12T00:41:29.000Z,99.99
2022-09-12T00:42:29.000Z,99.99
2022-09-12T00:43:29.000Z,99.99
2022-09-12T00:44:29.000Z,99.93
2022-09-12T00:45:29.000Z,99.93
2022-09-12T00:46:29.000Z,99.93
2022-09-12T00:47:29.000Z,99.83
2022-09-12T00:48:29.000Z,99.83
2022-09-12T00:49:29.000Z,99.73
2022-09-12T00:50:29.000Z,99.73
2022-09-12T00:51:29.000Z,99.63
2022-09-12T00:52:29.000Z,99.63
2022-09-12T00:53:29.000Z,99.63
2022-09-12T00:54:29.000Z,99.63
2022-09-12T00:55:29.000Z,99.52
2022-09-12T00:56:29.000Z,99.52
2022-09-12T00:57:29.000Z,99.42
2022-09-12T00:58:29.000Z,99.42
2022-09-12T00:59:29.000Z,99.42
2022-09-12T01:00:29.000Z,99.52
2022-09-12T01:01:29.000Z,99.32
2022-09-12T01:02:29.000Z,99.22
2022-09-12T01:03:29.000Z,99.32
2022-09-12T01:04:29.000Z,99.42
2022-09-12T01:05:29.000Z,99.42
2022-09-12T01:06:29.000Z,99.52
2022-09-12T01:07:29.000Z,99.67
2022-09-12T01:08:29.000Z,99.67
2022-09-12T01:09:29.000Z,99.88
2022-09-12T01:10:29.000Z,99.88
2022-09-12T01:11:29.000Z,99.98
2022-09-12T01:12:29.000Z,99.99
2022-09-12T01:13:29.000Z,99.99
2022-09-12T01:14:29.000Z,99.99
2022-09-12T01:15:29.000Z,99.99
2022-09-12T01:16:29.000Z,99.99
2022-09-12T01:17:29.000Z,99.99
2022-09-12T01:18:29.000Z,99.99
2022-09-12T01:19:29.000Z,99.99
2022-09-12T01:20:29.000Z,99.99
2022-09-12T01:21:29.000Z,99.99
2022-09-12T01:22:29.000Z,99.99
2022-09-12T01:23:29.000Z,99.99
2022-09-12T01:24:28.000Z,99.99
2022-09-12T01:25:28.000Z,99.99
2022-09-12T01:26:28.000Z,99.99
2022-09-12T01:27:28.000Z,99.99
2022-09-12T01:28:28.000Z,99.99
2022-09-12T01:29:28.000Z,99.99
2022-09-12T01:30:28.000Z,99.99
2022-09-12T01:31:28.000Z,99.99
2022-09-12T01:32:28.000Z,99.99
2022-09-12T01:33:28.000Z,99.99
2022-09-12T01:34:28.000Z,99.99
2022-09-12T01:35:28.000Z,99.99
2022-09-12T01:36:28.000Z,99.99
2022-09-12T01:37:28.000Z,99.99
2022-09-12T01:38:28.000Z,99.99
2022-09-12T01:39:28.000Z,99.99
2022-09-12T01:40:28.000Z,99.99
2022-09-12T01:41:28.000Z,99.99
2022-09-12T01:42:28.000Z,99.99
2022-09-12T01:43:28.000Z,99.99
2022-09-12T01:44:28.000Z,99.99
2022-09-12T01:45:28.000Z,99.99
2022-09-12T01:46:28.000Z,99.99
2022-09-12T01:47:28.000Z,99.99
2022-09-12T01:48:28.000Z,99.99
2022-09-12T01:49:28.000Z,99.99
2022-09-12T01:50:28.000Z,99.99
2022-09-12T01:51:28.000Z,99.99
2022-09-12T01:52:28.000Z,99.99
2022-09-12T01:53:28.000Z,99.99
2022-09-12T01:54:28.000Z,99.99
2022-09-12T01:55:28.000Z,99.99
2022-09-12T01:56:28.000Z,99.99
2022-09-12T01:57:28.000Z,99.99
2022-09-12T01:58:28.000Z,99.99
2022-09-12T01:59:28.000Z,99.99
2022-09-12T02:00:28.000Z,99.99
2022-09-12T02:01:28.000Z,99.99
2022-09-12T02:02:28.000Z,99.99
2022-09-12T02:03:28.000Z,99.99
2022-09-12T02:04:28.000Z,99.99
2022-09-12T02:05:28.000Z,99.99
2022-09-12T02:06:28.000Z,99.99
2022-09-12T02:07:28.000Z,99.99
2022-09-12T02:08:28.000Z,99.99
2022-09-12T02:09:28.000Z,99.99
2022-09-12T02:10:28.000Z,99.99
2022-09-12T02:11:28.000Z,99.99
2022-09-12T02:12:28.000Z,99.99
2022-09-12T02:13:28.000Z,99.99
2022-09-12T02:14:28.000Z,99.99
2022-09-12T02:15:28.000Z,99.99
2022-09-12T02:16:28.000Z,99.99
2022-09-12T02:17:28.000Z,99.99
2022-09-12T02:18:28.000Z,99.99
2022-09-12T02:19:28.000Z,99.99
2022-09-12T02:20:28.000Z,99.99
2022-09-12T02:21:28.000Z,99.99
2022-09-12T02:22:28.000Z,99.99
2022-09-12T02:23:28.000Z,99.99
2022-09-12T02:24:28.000Z,99.99
2022-09-12T02:25:28.000Z,99.99
2022-09-12T02:26:28.000Z,99.99
2022-09-12T02:27:28.000Z,99.99
2022-09-12T02:28:28.000Z,99.99
2022-09-12T02:29:28.000Z,99.99
2022-09-12T02:30:28.000Z,99.99
2022-09-12T02:31:28.000Z,99.99
2022-09-12T02:32:28.000Z,99.99
2022-09-12T02:33:28.000Z,99.99
2022-09-12T02:34:28.000Z,99.99
2022-09-12T02:35:28.000Z,99.99
2022-09-12T02:36:28.000Z,99.99
2022-09-12T02:37:27.000Z,99.99
2022-09-12T02:38:27.000Z,99.99
2022-09-12T02:39:27.000Z,99.99
2022-09-12T02:40:27.000Z,99.99
2022-09-12T02:41:27.000Z,99.99
2022-09-12T02:42:27.000Z,99.99
2022-09-12T02:43:27.000Z,99.99
2022-09-12T02:44:27.000Z,99.99
2022-09-12T02:45:27.000Z,99.99
2022-09-12T02:46:27.000Z,99.99
2022-09-12T02:47:27.000Z,99.99
2022-09-12T02:48:27.000Z,99.99
2022-09-12T02:49:27.000Z,99.99
2022-09-12T02:50:27.000Z,99.99
2022-09-12T02:51:27.000Z,99.99
2022-09-12T02:52:27.000Z,99.99
2022-09-12T02:53:27.000Z,99.99
2022-09-12T02:54:27.000Z,99.99
2022-09-12T02:55:27.000Z,99.99
2022-09-12T02:56:27.000Z,99.99
2022-09-12T02:57:27.000Z,99.99
2022-09-12T02:58:27.000Z,99.99
2022-09-12T02:59:27.000Z,99.99
2022-09-12T03:00:27.000Z,99.99
2022-09-12T03:01:27.000Z,99.99
2022-09-12T03:02:27.000Z,99.99
2022-09-12T03:03:27.000Z,99.99
2022-09-12T03:04:27.000Z,99.99
2022-09-12T03:05:27.000Z,99.99
2022-09-12T03:06:27.000Z,99.99
2022-09-12T03:07:27.000Z,99.99
2022-09-12T03:08:27.000Z,99.99
2022-09-12T03:09:27.000Z,99.99
2022-09-12T03:10:27.000Z,99.99
2022-09-12T03:11:27.000Z,99.99
2022-09-12T03:12:27.000Z,99.99
2022-09-12T03:13:27.000Z,99.99
2022-09-12T03:14:27.000Z,99.99
2022-09-12T03:15:27.000Z,99.99
2022-09-12T03:16:27.000Z,99.99
2022-09-12T03:17:27.000Z,99.99
2022-09-12T03:18:27.000Z,99.99
2022-09-12T03:19:27.000Z,99.99
2022-09-12T03:20:27.000Z,99.99
2022-09-12T03:21:27.000Z,99.99
2022-09-12T03:22:27.000Z,99.99
2022-09-12T03:23:27.000Z,99.99
2022-09-12T03:24:27.000Z,99.99
2022-09-12T03:25:27.000Z,99.99
2022-09-12T03:26:27.000Z,99.99
2022-09-12T03:27:27.000Z,99.99
2022-09-12T03:28:27.000Z,99.99
2022-09-12T03:29:27.000Z,99.99
2022-09-12T03:30:27.000Z,99.99
2022-09-12T03:31:27.000Z,99.99
2022-09-12T03:32:27.000Z,99.99
2022-09-12T03:33:27.000Z,99.99
2022-09-12T03:34:27.000Z,99.99
2022-09-12T03:35:27.000Z,99.99
2022-09-12T03:36:27.000Z,99.99
2022-09-12T03:37:27.000Z,99.99
2022-09-12T03:38:27.000Z,99.99
2022-09-12T03:39:27.000Z,99.99
2022-09-12T03:40:27.000Z,99.99
2022-09-12T03:41:27.000Z,99.99
2022-09-12T03:42:27.000Z,99.99
2022-09-12T03:43:27.000Z,99.99
2022-09-12T03:44:27.000Z,99.99
2022-09-12T03:45:27.000Z,99.99
2022-09-12T03:46:27.000Z,99.99
2022-09-12T03:47:27.000Z,99.99
2022-09-12T03:48:27.000Z,99.99
2022-09-12T03:49:27.000Z,99.99
2022-09-12T03:50:27.000Z,99.99
2022-09-12T03:51:26.000Z,99.99
2022-09-12T03:52:26.000Z,99.99
2022-09-12T03:53:26.000Z,99.99
2022-09-12T03:54:26.000Z,99.99
2022-09-12T03:55:26.000Z,99.99
2022-09-12T03:56:26.000Z,99.99
2022-09-12T03:57:26.000Z,99.99
2022-09-12T03:58:26.000Z,99.99
2022-09-12T03:59:26.000Z,99.99
2022-09-12T04:00:26.000Z,99.99
2022-09-12T04:01:26.000Z,99.99
2022-09-12T04:02:26.000Z,99.99
2022-09-12T04:03:26.000Z,99.99
2022-09-12T04:04:26.000Z,99.99
2022-09-12T04:05:26.000Z,99.99
2022-09-12T04:06:26.000Z,99.99
2022-09-12T04:07:26.000Z,99.99
2022-09-12T04:08:26.000Z,99.99
2022-09-12T04:09:26.000Z,99.99
2022-09-12T04:10:26.000Z,99.99
2022-09-12T04:11:26.000Z,99.99
2022-09-12T04:12:26.000Z,99.99
2022-09-12T04:13:26.000Z,99.99
2022-09-12T04:14:26.000Z,99.99
2022-09-12T04:15:26.000Z,99.99
2022-09-12T04:16:26.000Z,99.99
2022-09-12T04:17:26.000Z,99.99
2022-09-12T04:18:26.000Z,99.99
2022-09-12T04:19:26.000Z,99.99
2022-09-12T04:20:26.000Z,99.99
2022-09-12T04:21:26.000Z,99.99
2022-09-12T04:22:26.000Z,99.99
2022-09-12T04:23:26.000Z,99.99
2022-09-12T04:24:26.000Z,99.99
2022-09-12T04:25:26.000Z,99.99
2022-09-12T04:26:26.000Z,99.99
2022-09-12T04:27:26.000Z,99.99
2022-09-12T04:28:26.000Z,99.99
2022-09-12T04:29:26.000Z,99.99
2022-09-12T04:30:26.000Z,99.99
2022-09-12T04:31:26.000Z,99.99
2022-09-12T04:32:26.000Z,99.99
2022-09-12T04:33:26.000Z,99.99
2022-09-12T04:34:26.000Z,99.99
2022-09-12T04:35:26.000Z,99.99
2022-09-12T04:36:26.000Z,99.99
2022-09-12T04:37:26.000Z,99.99
2022-09-12T04:38:26.000Z,99.99
2022-09-12T04:39:26.000Z,99.99
2022-09-12T04:40:26.000Z,99.99
2022-09-12T04:41:26.000Z,99.99
2022-09-12T04:42:26.000Z,99.99
2022-09-12T04:43:26.000Z,99.99
2022-09-12T04:44:26.000Z,99.99
2022-09-12T04:45:26.000Z,99.99
2022-09-12T04:46:26.000Z,99.99
2022-09-12T04:47:26.000Z,99.99
2022-09-12T04:48:26.000Z,99.99
2022-09-12T04:49:26.000Z,99.99
2022-09-12T04:50:26.000Z,99.99
2022-09-12T04:51:26.000Z,99.99
2022-09-12T04:52:26.000Z,99.99
2022-09-12T04:53:26.000Z,99.99
2022-09-12T04:54:26.000Z,99.99
2022-09-12T04:55:26.000Z,99.99
2022-09-12T04:56:26.000Z,99.99
2022-09-12T04:57:26.000Z,99.99
2022-09-12T04:58:26.000Z,99.99
2022-09-12T04:59:26.000Z,99.99
2022-09-12T05:00:26.000Z,99.99
2022-09-12T05:01:26.000Z,99.99
2022-09-12T05:02:26.000Z,99.99
2022-09-12T05:03:26.000Z,99.99
2022-09-12T05:04:26.000Z,99.99
2022-09-12T05:05:25.000Z,99.99
2022-09-12T05:06:25.000Z,99.99
2022-09-12T05:07:25.000Z,99.99
2022-09-12T05:08:25.000Z,99.99
2022-09-12T05:09:25.000Z,99.99
2022-09-12T05:10:25.000Z,99.99
2022-09-12T05:11:25.000Z,99.99
2022-09-12T05:12:25.000Z,99.99
2022-09-12T05:13:25.000Z,99.99
2022-09-12T05:14:25.000Z,99.99
2022-09-12T05:15:25.000Z,99.99
2022-09-12T05:16:25.000Z,99.99
2022-09-12T05:17:25.000Z,99.99
2022-09-12T05:18:25.000Z,99.99
2022-09-12T05:19:25.000Z,99.99
2022-09-12T05:20:25.000Z,99.99
2022-09-12T05:21:25.000Z,99.99
2022-09-12T05:22:25.000Z,99.99
2022-09-12T05:23:25.000Z,99.99
2022-09-12T05:24:25.000Z,99.99
2022-09-12T05:25:25.000Z,99.99
2022-09-12T05:26:25.000Z,99.99
2022-09-12T05:27:25.000Z,99.99
2022-09-12T05:28:25.000Z,99.99
2022-09-12T05:29:25.000Z,99.99
2022-09-12T05:30:25.000Z,99.99
2022-09-12T05:31:25.000Z,99.99
2022-09-12T05:32:25.000Z,99.99
2022-09-12T05:33:25.000Z,99.99
2022-09-12T05:34:25.000Z,99.99
2022-09-12T05:35:25.000Z,99.99
2022-09-12T05:36:25.000Z,99.99
2022-09-12T05:37:25.000Z,99.99
2022-09-12T05:38:25.000Z,99.99
2022-09-12T05:39:25.000Z,99.99
2022-09-12T05:40:25.000Z,99.99
2022-09-12T05:41:25.000Z,99.99
2022-09-12T05:42:25.000Z,99.99
2022-09-12T05:43:25.000Z,99.99
2022-09-12T05:44:25.000Z,99.99
2022-09-12T05:45:25.000Z,99.99
2022-09-12T05:46:25.000Z,99.99
2022-09-12T05:47:25.000Z,99.99
2022-09-12T05:48:25.000Z,99.99
2022-09-12T05:49:25.000Z,99.99
2022-09-12T05:50:25.000Z,99.99
2022-09-12T05:51:25.000Z,99.99
2022-09-12T05:52:25.000Z,99.99
2022-09-12T05:53:25.000Z,99.99
2022-09-12T05:54:25.000Z,99.99
2022-09-12T05:55:25.000Z,99.99
2022-09-12T05:56:25.000Z,99.99
2022-09-12T05:57:25.000Z,99.99
2022-09-12T05:58:25.000Z,99.99
2022-09-12T05:59:25.000Z,99.99
2022-09-12T06:00:25.000Z,99.99
2022-09-12T06:01:25.000Z,99.99
2022-09-12T06:02:25.000Z,99.99
2022-09-12T06:03:25.000Z,99.99
2022-09-12T06:04:25.000Z,99.99
2022-09-12T06:05:25.000Z,99.99
2022-09-12T06:06:25.000Z,99.99
2022-09-12T06:07:25.000Z,99.99
2022-09-12T06:08:25.000Z,99.99
2022-09-12T06:09:25.000Z,99.99
2022-09-12T06:10:25.000Z,99.99
2022-09-12T06:11:25.000Z,99.99
2022-09-12T06:12:25.000Z,99.99
2022-09-12T06:13:25.000Z,99.99
2022-09-12T06:14:25.000Z,99.99
2022-09-12T06:15:25.000Z,99.99
2022-09-12T06:16:25.000Z,99.99
2022-09-12T06:17:25.000Z,99.99
2022-09-12T06:18:25.000Z,99.99
2022-09-12T06:19:24.000Z,99.99
2022-09-12T06:20:24.000Z,99.99
2022-09-12T06:21:24.000Z,99.99
2022-09-12T06:22:24.000Z,99.99
2022-09-12T06:23:24.000Z,99.99
2022-09-12T06:24:24.000Z,99.99
2022-09-12T06:25:24.000Z,99.99
2022-09-12T06:26:24.000Z,99.99
2022-09-12T06:27:24.000Z,99.99
2022-09-12T06:28:24.000Z,99.99
2022-09-12T06:29:24.000Z,99.99
2022-09-12T06:30:24.000Z,99.99
2022-09-12T06:31:24.000Z,99.99
2022-09-12T06:32:24.000Z,99.99
2022-09-12T06:33:24.000Z,99.99
2022-09-12T06:34:24.000Z,99.99
2022-09-12T06:35:24.000Z,99.99
2022-09-12T06:36:24.000Z,99.99
2022-09-12T06:37:24.000Z,99.99
2022-09-12T06:38:24.000Z,99.99
2022-09-12T06:39:24.000Z,99.99
2022-09-12T06:40:24.000Z,99.99
2022-09-12T06:41:24.000Z,99.99
2022-09-12T06:42:24.000Z,99.99
2022-09-12T06:43:24.000Z,99.99
2022-09-12T06:44:24.000Z,99.99
2022-09-12T06:45:24.000Z,99.99
2022-09-12T06:46:24.000Z,99.99
2022-09-12T06:47:24.000Z,99.94
2022-09-12T06:48:24.000Z,99.94
2022-09-12T06:49:24.000Z,99.99
2022-09-12T06:50:24.000Z,99.99
2022-09-12T06:51:24.000Z,99.79
2022-09-12T06:52:24.000Z,99.58
2022-09-12T06:53:24.000Z,99.33
2022-09-12T06:54:24.000Z,99.24
2022-09-12T06:55:24.000Z,99.04
2022-09-12T06:56:24.000Z,98.38
2022-09-12T06:57:24.000Z,97.47
2022-09-12T06:58:24.000Z,97.67
2022-09-12T06:59:24.000Z,97.36
2022-09-12T07:00:24.000Z,96.61
2022-09-12T07:01:24.000Z,96.51
2022-09-12T07:02:24.000Z,96.41
2022-09-12T07:03:24.000Z,95.90
2022-09-12T07:04:24.000Z,95.79
2022-09-12T07:05:24.000Z,95.50
2022-09-12T07:06:24.000Z,95.75
2022-09-12T07:07:24.000Z,95.14
2022-09-12T07:08:24.000Z,95.35
2022-09-12T07:09:24.000Z,95.04
2022-09-12T07:10:24.000Z,94.09
2022-09-12T07:11:24.000Z,93.88
2022-09-12T07:12:24.000Z,93.68
2022-09-12T07:13:24.000Z,93.88
2022-09-12T07:14:24.000Z,93.99
2022-09-12T07:15:24.000Z,93.27
2022-09-12T07:16:24.000Z,93.18
2022-09-12T07:17:24.000Z,93.02
2022-09-12T07:18:24.000Z,93.12
2022-09-12T07:19:24.000Z,93.32
2022-09-12T07:20:24.000Z,93.52
2022-09-12T07:21:24.000Z,94.03
2022-09-12T07:22:24.000Z,94.43
2022-09-12T07:23:24.000Z,94.23
2022-09-12T07:24:24.000Z,94.54
2022-09-12T07:25:24.000Z,94.54
2022-09-12T07:26:24.000Z,94.54
2022-09-12T07:27:24.000Z,93.93
2022-09-12T07:28:24.000Z,93.93
2022-09-12T07:29:24.000Z,93.99
2022-09-12T07:30:24.000Z,93.99
2022-09-12T07:31:24.000Z,93.48
2022-09-12T07:32:23.000Z,93.18
2022-09-12T07:33:23.000Z,93.07
2022-09-12T07:34:23.000Z,93.07
2022-09-12T07:35:23.000Z,92.87
2022-09-12T07:36:23.000Z,92.87
2022-09-12T07:37:23.000Z,93.07
2022-09-12T07:38:23.000Z,93.07
2022-09-12T07:39:23.000Z,93.13
2022-09-12T07:40:23.000Z,92.72
2022-09-12T07:41:23.000Z,92.22
2022-09-12T07:42:23.000Z,91.92
2022-09-12T07:43:23.000Z,91.61
2022-09-12T07:44:23.000Z,91.51
2022-09-12T07:45:23.000Z,91.61
2022-09-12T07:46:23.000Z,91.27
2022-09-12T07:47:23.000Z,90.86
2022-09-12T07:48:23.000Z,91.16
2022-09-12T07:49:23.000Z,91.27
2022-09-12T07:50:23.000Z,91.37
2022-09-12T07:51:23.000Z,90.86
2022-09-12T07:52:23.000Z,90.72
2022-09-12T07:53:23.000Z,90.21
2022-09-12T07:54:23.000Z,89.91
2022-09-12T07:54:23.000Z,89.91
2022-09-12T07:55:23.000Z,89.81
2022-09-12T07:55:23.000Z,89.81
2022-09-12T07:56:23.000Z,90.27
2022-09-12T07:56:23.000Z,90.27
2022-09-12T07:57:23.000Z,90.47
2022-09-12T07:57:23.000Z,90.47
2022-09-12T07:58:23.000Z,89.76
2022-09-12T07:58:23.000Z,89.76
2022-09-12T07:59:23.000Z,89.66
2022-09-12T08:00:23.000Z,89.46
2022-09-12T08:01:23.000Z,89.36
2022-09-12T08:02:23.000Z,88.96
2022-09-12T08:03:23.000Z,89.01
2022-09-12T08:04:23.000Z,89.42
2022-09-12T08:05:23.000Z,88.81
2022-09-12T08:06:23.000Z,88.71
2022-09-12T08:07:23.000Z,88.81
2022-09-12T08:08:23.000Z,88.17
2022-09-12T08:09:23.000Z,87.18
2022-09-12T08:10:23.000Z,86.08
2022-09-12T08:11:23.000Z,83.18
2022-09-12T08:12:23.000Z,81.99
2022-09-12T08:13:23.000Z,80.71
2022-09-12T08:14:23.000Z,78.73
2022-09-12T08:15:23.000Z,76.75
2022-09-12T08:16:23.000Z,74.97
2022-09-12T08:17:23.000Z,72.69
2022-09-12T08:18:23.000Z,72.06
2022-09-12T08:19:23.000Z,71.83
2022-09-12T08:20:23.000Z,71.06
2022-09-12T08:21:23.000Z,69.13
2022-09-12T08:22:23.000Z,68.59
2022-09-12T08:23:23.000Z,68.06
2022-09-12T08:24:23.000Z,66.77
2022-09-12T08:25:23.000Z,66.53
2022-09-12T08:26:23.000Z,64.78
2022-09-12T08:27:23.000Z,63.95
2022-09-12T08:28:23.000Z,62.52
2022-09-12T08:29:23.000Z,60.40
2022-09-12T08:30:23.000Z,60.77
2022-09-12T08:31:23.000Z,60.14
2022-09-12T08:32:23.000Z,60.71
2022-09-12T08:33:23.000Z,59.82
2022-09-12T08:34:23.000Z,58.50
2022-09-12T08:35:23.000Z,59.39
2022-09-12T08:36:23.000Z,59.09
2022-09-12T08:37:23.000Z,59.39
2022-09-12T08:38:23.000Z,58.90
2022-09-12T08:39:23.000Z,58.73
2022-09-12T08:40:23.000Z,58.92
2022-09-12T08:41:23.000Z,58.13
2022-09-12T08:42:23.000Z,58.60
2022-09-12T08:43:23.000Z,56.78
2022-09-12T08:44:23.000Z,56.36
2022-09-12T08:45:22.000Z,55.47
2022-09-12T08:46:22.000Z,56.26
2022-09-12T08:47:22.000Z,56.09
2022-09-12T08:48:22.000Z,55.76
2022-09-12T08:49:22.000Z,55.07
2022-09-12T08:50:22.000Z,56.16
2022-09-12T08:51:22.000Z,55.34
2022-09-12T08:52:22.000Z,56.04
2022-09-12T08:53:22.000Z,54.92
2022-09-12T08:54:22.000Z,54.32
2022-09-12T08:55:22.000Z,55.02
2022-09-12T08:56:22.000Z,54.10
2022-09-12T08:57:22.000Z,53.58
2022-09-12T08:58:22.000Z,54.07
2022-09-12T08:59:22.000Z,53.25
2022-09-12T09:00:22.000Z,52.86
2022-09-12T09:01:22.000Z,53.13
2022-09-12T09:02:22.000Z,52.34
2022-09-12T09:03:22.000Z,52.71
2022-09-12T09:04:22.000Z,52.71
2022-09-12T09:05:22.000Z,51.25
2022-09-12T09:06:22.000Z,51.65
2022-09-12T09:07:22.000Z,50.34
2022-09-12T09:08:22.000Z,50.93
2022-09-12T09:09:22.000Z,50.46
2022-09-12T09:10:22.000Z,50.76
2022-09-12T09:11:22.000Z,51.47
2022-09-12T09:12:22.000Z,52.09
2022-09-12T09:13:22.000Z,53.63
2022-09-12T09:14:22.000Z,53.23
2022-09-12T09:15:22.000Z,54.35
2022-09-12T09:16:22.000Z,55.10
2022-09-12T09:17:22.000Z,55.42
2022-09-12T09:18:22.000Z,56.77
2022-09-12T09:19:22.000Z,57.02
2022-09-12T09:20:22.000Z,58.76
2022-09-12T09:21:22.000Z,61.22
2022-09-12T09:22:22.000Z,61.74
2022-09-12T09:23:22.000Z,62.97
2022-09-12T09:24:22.000Z,63.23
2022-09-12T09:25:22.000Z,63.46
2022-09-12T09:26:22.000Z,64.29
2022-09-12T09:27:22.000Z,65.52
2022-09-12T09:28:22.000Z,66.36
2022-09-12T09:29:22.000Z,67.43
2022-09-12T09:30:22.000Z,65.96
2022-09-12T09:31:22.000Z,66.53
2022-09-12T09:32:22.000Z,63.10
2022-09-12T09:33:22.000Z,63.70
2022-09-12T09:34:22.000Z,62.90
2022-09-12T09:35:22.000Z,62.18
2022-09-12T09:36:22.000Z,62.57
2022-09-12T09:37:22.000Z,63.87
2022-09-12T09:38:22.000Z,62.97
2022-09-12T09:39:22.000Z,63.51
2022-09-12T09:40:22.000Z,61.88
2022-09-12T09:41:22.000Z,60.76
2022-09-12T09:42:22.000Z,60.43
2022-09-12T09:43:22.000Z,59.61
2022-09-12T09:44:22.000Z,59.53
2022-09-12T09:45:22.000Z,59.51
2022-09-12T09:46:22.000Z,57.86
2022-09-12T09:47:22.000Z,57.99
2022-09-12T09:48:22.000Z,60.08
2022-09-12T09:49:22.000Z,57.32
2022-09-12T09:50:22.000Z,59.21
2022-09-12T09:51:22.000Z,58.48
2022-09-12T09:52:22.000Z,56.07
2022-09-12T09:53:22.000Z,57.43
2022-09-12T09:54:22.000Z,58.53
2022-09-12T09:55:22.000Z,58.13
2022-09-12T09:56:22.000Z,57.46
2022-09-12T09:57:22.000Z,56.89
2022-09-12T09:58:21.000Z,57.52
2022-09-12T09:59:21.000Z,55.46
2022-09-12T10:00:21.000Z,55.26
2022-09-12T10:01:21.000Z,56.48
2022-09-12T10:02:21.000Z,57.60
2022-09-12T10:03:21.000Z,59.30
2022-09-12T10:04:21.000Z,58.62
2022-09-12T10:05:21.000Z,59.85
2022-09-12T10:06:21.000Z,59.75
2022-09-12T10:07:21.000Z,60.48
2022-09-12T10:08:21.000Z,61.41
2022-09-12T10:09:21.000Z,61.30
2022-09-12T10:10:21.000Z,61.60
2022-09-12T10:11:21.000Z,62.20
2022-09-12T10:12:21.000Z,61.30
2022-09-12T10:13:21.000Z,59.61
2022-09-12T10:14:21.000Z,59.74
2022-09-12T10:15:21.000Z,61.46
2022-09-12T10:16:21.000Z,61.36
2022-09-12T10:17:21.000Z,61.36
2022-09-12T10:18:21.000Z,61.76
2022-09-12T10:19:21.000Z,62.29
2022-09-12T10:20:21.000Z,61.79
2022-09-12T10:21:21.000Z,62.82
2022-09-12T10:22:21.000Z,62.32
2022-09-12T10:23:21.000Z,63.53
2022-09-12T10:24:21.000Z,64.22
2022-09-12T10:25:21.000Z,65.25
2022-09-12T10:26:21.000Z,65.95
2022-09-12T10:27:21.000Z,65.25
2022-09-12T10:28:21.000Z,66.49
2022-09-12T10:29:21.000Z,64.48
2022-09-12T10:30:21.000Z,65.39
2022-09-12T10:31:21.000Z,64.78
2022-09-12T10:32:21.000Z,65.59
2022-09-12T10:33:21.000Z,64.28
2022-09-12T10:34:21.000Z,62.38
2022-09-12T10:35:21.000Z,62.28
2022-09-12T10:36:21.000Z,63.39
2022-09-12T10:37:21.000Z,62.78
2022-09-12T10:38:21.000Z,61.98
2022-09-12T10:39:21.000Z,62.58
2022-09-12T10:40:21.000Z,62.62
2022-09-12T10:41:21.000Z,62.39
2022-09-12T10:42:21.000Z,60.46
2022-09-12T10:43:21.000Z,61.26
2022-09-12T10:44:21.000Z,59.56
2022-09-12T10:45:21.000Z,58.73
2022-09-12T10:46:21.000Z,60.36
2022-09-12T10:47:21.000Z,58.84
2022-09-12T10:48:21.000Z,57.84
2022-09-12T10:49:21.000Z,56.18
2022-09-12T10:50:21.000Z,56.16
2022-09-12T10:51:21.000Z,57.43
2022-09-12T10:52:21.000Z,56.10
2022-09-12T10:53:21.000Z,53.16
2022-09-12T10:54:21.000Z,51.37
2022-09-12T10:55:21.000Z,51.95
2022-09-12T10:56:21.000Z,52.51
2022-09-12T10:57:21.000Z,51.92
2022-09-12T10:58:21.000Z,52.81
2022-09-12T10:59:21.000Z,52.72
2022-09-12T11:00:21.000Z,53.02
2022-09-12T11:01:21.000Z,53.24
2022-09-12T11:02:21.000Z,54.16
2022-09-12T11:03:21.000Z,54.16
2022-09-12T11:04:21.000Z,55.38
2022-09-12T11:05:21.000Z,55.71
2022-09-12T11:06:21.000Z,55.11
2022-09-12T11:07:21.000Z,56.93
2022-09-12T11:08:21.000Z,57.46
2022-09-12T11:09:21.000Z,57.15
2022-09-12T11:10:21.000Z,57.28
2022-09-12T11:11:21.000Z,57.11
2022-09-12T11:12:20.000Z,58.21
2022-09-12T11:13:20.000Z,57.54
2022-09-12T11:14:20.000Z,58.47
2022-09-12T11:15:20.000Z,57.46
2022-09-12T11:16:20.000Z,60.46
2022-09-12T11:17:20.000Z,59.27
2022-09-12T11:18:20.000Z,59.17
2022-09-12T11:19:20.000Z,59.94
2022-09-12T11:20:20.000Z,55.91
2022-09-12T11:21:20.000Z,57.18
2022-09-12T11:22:20.000Z,54.57
2022-09-12T11:23:20.000Z,55.24
2022-09-12T11:24:20.000Z,54.71
2022-09-12T11:25:20.000Z,54.19
2022-09-12T11:26:20.000Z,53.89
2022-09-12T11:27:20.000Z,54.26
2022-09-12T11:28:20.000Z,51.97
2022-09-12T11:29:20.000Z,52.00
2022-09-12T11:30:20.000Z,53.69
2022-09-12T11:31:20.000Z,54.68
2022-09-12T11:32:20.000Z,53.11
2022-09-12T11:33:20.000Z,52.62
2022-09-12T11:34:20.000Z,53.84
2022-09-12T11:35:20.000Z,53.24
2022-09-12T11:36:20.000Z,54.34
2022-09-12T11:37:20.000Z,53.96
2022-09-12T11:38:20.000Z,55.26
2022-09-12T11:39:20.000Z,55.49
2022-09-12T11:40:20.000Z,55.88
2022-09-12T11:41:20.000Z,57.39
2022-09-12T11:42:20.000Z,55.66
2022-09-12T11:43:20.000Z,55.83
2022-09-12T11:44:20.000Z,54.11
2022-09-12T11:44:20.000Z,54.11
2022-09-12T11:45:20.000Z,55.48
2022-09-12T11:45:20.000Z,55.48
2022-09-12T11:46:20.000Z,54.96
2022-09-12T11:46:20.000Z,54.96
2022-09-12T11:47:20.000Z,53.36
2022-09-12T11:47:20.000Z,53.36
2022-09-12T11:48:20.000Z,52.54
2022-09-12T11:48:20.000Z,52.54
2022-09-12T11:49:20.000Z,51.65
2022-09-12T11:50:20.000Z,52.51
2022-09-12T11:51:20.000Z,51.03
2022-09-12T11:52:20.000Z,51.92
2022-09-12T11:53:20.000Z,49.83
2022-09-12T11:54:20.000Z,50.13
2022-09-12T11:55:20.000Z,49.61
2022-09-12T11:56:20.000Z,50.18
2022-09-12T11:57:20.000Z,49.16
2022-09-12T11:58:20.000Z,51.35
2022-09-12T11:59:20.000Z,48.27
2022-09-12T12:00:20.000Z,49.63
2022-09-12T12:01:20.000Z,47.53
2022-09-12T12:02:20.000Z,47.83
2022-09-12T12:03:20.000Z,47.90
2022-09-12T12:04:20.000Z,46.81
2022-09-12T12:05:20.000Z,48.87
2022-09-12T12:06:20.000Z,47.26
2022-09-12T12:07:20.000Z,45.45
2022-09-12T12:08:20.000Z,45.36
2022-09-12T12:09:20.000Z,45.56
2022-09-12T12:10:20.000Z,47.53
2022-09-12T12:11:20.000Z,46.42
2022-09-12T12:12:20.000Z,48.11
2022-09-12T12:13:20.000Z,43.85
2022-09-12T12:14:20.000Z,45.53
2022-09-12T12:15:20.000Z,45.04
2022-09-12T12:16:20.000Z,44.67
2022-09-12T12:17:20.000Z,45.18
2022-09-12T12:18:20.000Z,49.27
2022-09-12T12:19:20.000Z,47.58
2022-09-12T12:20:20.000Z,47.98
2022-09-12T12:21:20.000Z,47.58
2022-09-12T12:22:20.000Z,48.38
2022-09-12T12:23:20.000Z,48.87
2022-09-12T12:24:20.000Z,46.97
2022-09-12T12:25:19.000Z,47.06
2022-09-12T12:26:19.000Z,46.47
2022-09-12T12:27:19.000Z,47.98
2022-09-12T12:28:19.000Z,49.46
2022-09-12T12:29:19.000Z,47.80
2022-09-12T12:30:19.000Z,47.83
2022-09-12T12:31:19.000Z,48.54
2022-09-12T12:32:19.000Z,48.37
2022-09-12T12:33:19.000Z,47.99
2022-09-12T12:34:19.000Z,50.20
2022-09-12T12:35:19.000Z,49.63
2022-09-12T12:36:19.000Z,50.13
2022-09-12T12:37:19.000Z,49.36
2022-09-12T12:38:19.000Z,50.25
2022-09-12T12:39:19.000Z,50.57
2022-09-12T12:40:19.000Z,53.16
2022-09-12T12:41:19.000Z,50.38
2022-09-12T12:42:19.000Z,51.20