createdAt,value
2017-06-01T00:02:13.837Z,15.60
2017-06-01T00:04:48.037Z,14.98
2017-06-01T00:07:22.200Z,15.02
2017-06-01T00:09:56.417Z,15.24
2017-06-01T00:12:30.672Z,16.46
2017-06-01T00:15:04.754Z,15.44
2017-06-01T00:17:39.057Z,17.30
2017-06-01T00:20:13.230Z,16.00
2017-06-01T00:22:47.477Z,19.96
2017-06-01T00:25:21.729Z,20.22
2017-06-01T00:27:55.749Z,17.54
2017-06-01T00:30:29.811Z,16.78
2017-06-01T00:33:04.004Z,17.06
2017-06-01T00:35:38.637Z,18.28
2017-06-01T00:38:13.013Z,17.96
2017-06-01T00:40:47.078Z,17.62
2017-06-01T00:43:21.293Z,17.96
2017-06-01T00:45:55.500Z,19.18
2017-06-01T00:48:29.809Z,17.82
2017-06-01T00:51:03.896Z,17.98
2017-06-01T00:53:38.234Z,16.60
2017-06-01T00:56:12.482Z,15.56
2017-06-01T00:58:46.704Z,17.62
2017-06-01T01:01:20.995Z,16.42
2017-06-01T01:03:55.033Z,15.82
2017-06-01T01:06:29.208Z,15.66
2017-06-01T01:09:03.482Z,16.24
2017-06-01T01:11:37.540Z,16.34
2017-06-01T01:14:11.689Z,16.10
2017-06-01T01:16:45.826Z,16.34
2017-06-01T01:19:20.020Z,14.80
2017-06-01T01:21:54.217Z,15.14
2017-06-01T01:24:28.613Z,15.14
2017-06-01T01:27:02.604Z,15.26
2017-06-01T01:29:37.197Z,15.36
2017-06-01T01:32:11.323Z,14.84
2017-06-01T01:34:45.504Z,18.10
2017-06-01T01:37:19.692Z,15.00
2017-06-01T01:39:54.113Z,14.62
2017-06-01T01:42:28.210Z,16.84
2017-06-01T01:45:02.454Z,13.74
2017-06-01T01:47:36.606Z,15.54
2017-06-01T01:50:10.837Z,15.00
2017-06-01T01:52:45.094Z,14.84
2017-06-01T01:55:19.275Z,14.62
2017-06-01T01:57:53.387Z,15.26
2017-06-01T02:00:27.559Z,14.52
2017-06-01T02:03:01.801Z,15.40
2017-06-01T02:05:35.992Z,16.46
2017-06-01T02:08:10.079Z,14.26
2017-06-01T02:10:44.298Z,13.94
2017-06-01T02:13:18.524Z,14.52
2017-06-01T02:15:52.681Z,13.54
2017-06-01T02:18:26.947Z,14.18
2017-06-01T02:21:01.130Z,13.44
2017-06-01T02:23:35.341Z,12.32
2017-06-01T02:26:09.428Z,13.98
2017-06-01T02:28:43.877Z,12.44
2017-06-01T02:31:17.962Z,13.04
2017-06-01T02:33:52.095Z,12.90
2017-06-01T02:36:26.156Z,12.40
2017-06-01T02:39:00.683Z,12.50
2017-06-01T02:41:35.138Z,12.16
2017-06-01T02:44:09.234Z,13.76
2017-06-01T02:46:43.456Z,12.48
2017-06-01T02:49:17.755Z,12.90
2017-06-01T02:51:52.028Z,13.16
2017-06-01T02:54:26.360Z,13.84
2017-06-01T02:57:00.504Z,14.40
2017-06-01T02:59:34.932Z,13.92
2017-06-01T03:02:09.085Z,14.40
2017-06-01T03:04:43.320Z,12.74
2017-06-01T03:07:32.462Z,12.96
2017-06-01T03:10:06.624Z,13.50
2017-06-01T03:12:40.820Z,13.78
2017-06-01T03:15:14.873Z,13.68
2017-06-01T03:17:49.076Z,13.74
2017-06-01T03:20:23.201Z,13.36
2017-06-01T03:22:57.444Z,13.74
2017-06-01T03:25:31.645Z,14.18
2017-06-01T03:28:05.854Z,14.32
2017-06-01T03:30:39.888Z,14.46
2017-06-01T03:33:13.971Z,14.28
2017-06-01T03:35:48.175Z,14.08
2017-06-01T03:38:22.334Z,13.72
2017-06-01T03:40:56.577Z,14.28
2017-06-01T03:43:30.630Z,15.12
2017-06-01T03:46:04.842Z,14.28
2017-06-01T03:48:38.976Z,14.10
2017-06-01T03:51:13.132Z,14.52
2017-06-01T03:53:47.393Z,15.66
2017-06-01T03:56:21.588Z,15.38
2017-06-01T03:58:55.666Z,16.76
2017-06-01T04:01:29.884Z,16.32
2017-06-01T04:04:03.982Z,15.12
2017-06-01T04:06:38.159Z,17.58
2017-06-01T04:09:12.449Z,16.86
2017-06-01T04:11:46.580Z,16.68
2017-06-01T04:14:20.658Z,20.08
2017-06-01T04:16:54.899Z,15.48
2017-06-01T04:19:29.069Z,14.44
2017-06-01T04:22:03.282Z,13.90
2017-06-01T04:24:37.339Z,14.14
2017-06-01T04:27:11.488Z,12.62
2017-06-01T04:29:45.662Z,12.20
2017-06-01T04:32:19.858Z,13.12
2017-06-01T04:34:53.965Z,12.80
2017-06-01T04:37:28.169Z,11.00
2017-06-01T04:40:02.355Z,10.30
2017-06-01T04:42:36.574Z,11.42
2017-06-01T04:45:10.678Z,11.64
2017-06-01T04:47:44.876Z,10.70
2017-06-01T04:50:19.012Z,11.36
2017-06-01T04:52:53.330Z,12.16
2017-06-01T04:55:27.569Z,11.18
2017-06-01T04:58:01.664Z,11.50
2017-06-01T05:00:35.879Z,11.92
2017-06-01T05:03:10.053Z,11.08
2017-06-01T05:05:44.236Z,10.60
2017-06-01T05:08:18.308Z,11.36
2017-06-01T05:10:52.392Z,10.68
2017-06-01T05:13:26.610Z,9.36
2017-06-01T05:16:00.848Z,11.26
2017-06-01T05:18:34.926Z,9.66
2017-06-01T05:21:09.283Z,10.52
2017-06-01T05:23:43.436Z,10.82
2017-06-01T05:26:17.731Z,10.04
2017-06-01T05:28:51.948Z,10.10
2017-06-01T05:31:26.110Z,8.96
2017-06-01T05:34:00.199Z,10.72
2017-06-01T05:36:34.347Z,9.70
2017-06-01T05:39:09.676Z,11.02
2017-06-01T05:41:43.882Z,8.78
2017-06-01T05:44:18.929Z,8.62
2017-06-01T05:46:53.162Z,8.80
2017-06-01T05:49:27.170Z,7.84
2017-06-01T05:52:01.382Z,9.42
2017-06-01T05:54:35.473Z,8.14
2017-06-01T05:57:09.715Z,13.24
2017-06-01T05:59:43.886Z,11.06
2017-06-01T06:02:18.025Z,8.54
2017-06-01T06:04:52.264Z,9.12
2017-06-01T06:07:26.514Z,8.38
2017-06-01T06:10:00.785Z,8.90
2017-06-01T06:12:34.877Z,7.58
2017-06-01T06:15:09.134Z,11.62
2017-06-01T06:17:43.172Z,8.14
2017-06-01T06:20:17.433Z,7.88
2017-06-01T06:22:51.583Z,8.10
2017-06-01T06:25:25.625Z,7.30
2017-06-01T06:27:59.825Z,6.56
2017-06-01T06:30:34.117Z,7.44
2017-06-01T06:33:08.150Z,6.14
2017-06-01T06:35:42.371Z,5.66
2017-06-01T06:38:16.569Z,6.48
2017-06-01T06:40:50.733Z,5.24
2017-06-01T06:43:25.090Z,5.66
2017-06-01T06:45:59.233Z,5.38
2017-06-01T06:48:33.390Z,4.90
2017-06-01T06:51:07.540Z,4.98
2017-06-01T06:53:41.788Z,5.36
2017-06-01T06:56:16.111Z,7.20
2017-06-01T06:58:50.286Z,4.82
2017-06-01T07:01:24.354Z,4.92
2017-06-01T07:03:58.433Z,4.84
2017-06-01T07:06:32.515Z,5.30
2017-06-01T07:09:06.728Z,4.70
2017-06-01T07:11:40.874Z,5.72
2017-06-01T07:14:15.024Z,4.92
2017-06-01T07:16:49.033Z,4.86
2017-06-01T07:19:23.108Z,4.54
2017-06-01T07:21:57.285Z,6.90
2017-06-01T07:24:31.395Z,4.28
2017-06-01T07:27:05.648Z,5.02
2017-06-01T07:29:39.827Z,5.56
2017-06-01T07:32:13.961Z,4.52
2017-06-01T07:34:48.218Z,4.80
2017-06-01T07:37:22.315Z,5.08
2017-06-01T07:39:56.759Z,5.14
2017-06-01T07:42:30.811Z,4.78
2017-06-01T07:45:05.147Z,4.88
2017-06-01T07:47:39.293Z,5.20
2017-06-01T07:50:13.596Z,4.94
2017-06-01T07:52:47.844Z,4.88
2017-06-01T07:55:21.910Z,4.68
2017-06-01T07:57:56.061Z,4.60
2017-06-01T08:00:30.141Z,4.88
2017-06-01T08:03:04.414Z,4.50
2017-06-01T08:05:38.465Z,4.94
2017-06-01T08:08:12.642Z,5.14
2017-06-01T08:10:46.858Z,4.48
2017-06-01T08:13:20.889Z,5.20
2017-06-01T08:15:55.073Z,4.60
2017-06-01T08:18:29.280Z,4.98
2017-06-01T08:21:03.472Z,5.54
2017-06-01T08:23:37.620Z,4.74
2017-06-01T08:26:11.750Z,6.08
2017-06-01T08:28:45.778Z,5.42
2017-06-01T08:31:19.808Z,4.84
2017-06-01T08:33:53.873Z,5.40
2017-06-01T08:36:28.002Z,6.48
2017-06-01T08:39:02.818Z,4.42
2017-06-01T08:41:37.033Z,5.28
2017-06-01T08:44:11.211Z,4.78
2017-06-01T08:46:45.360Z,4.54
2017-06-01T08:49:19.409Z,4.64
2017-06-01T08:51:53.753Z,5.00
2017-06-01T08:54:27.806Z,4.70
2017-06-01T08:57:02.136Z,4.56
2017-06-01T08:59:36.201Z,4.38
2017-06-01T09:02:10.446Z,5.14
2017-06-01T09:04:44.844Z,4.70
2017-06-01T09:07:18.854Z,4.82
2017-06-01T09:09:53.095Z,4.78
2017-06-01T09:12:27.131Z,4.66
2017-06-01T09:15:01.323Z,4.84
2017-06-01T09:17:35.505Z,4.76
2017-06-01T09:20:09.550Z,4.92
2017-06-01T09:22:43.673Z,4.94
2017-06-01T09:25:17.673Z,4.78
2017-06-01T09:27:51.817Z,5.12
2017-06-01T09:30:25.844Z,5.00
2017-06-01T09:32:59.828Z,5.12
2017-06-01T09:35:33.937Z,5.10
2017-06-01T09:38:08.108Z,4.60
2017-06-01T09:40:42.325Z,4.48
2017-06-01T09:43:16.387Z,4.58
2017-06-01T09:45:50.492Z,4.76
2017-06-01T09:48:24.506Z,6.30
2017-06-01T09:50:58.762Z,4.42
2017-06-01T09:53:32.965Z,4.94
2017-06-01T09:56:07.073Z,5.74
2017-06-01T09:58:41.152Z,4.84
2017-06-01T10:01:16.679Z,4.34
2017-06-01T10:03:50.987Z,5.18
2017-06-01T10:06:25.090Z,5.30
2017-06-01T10:08:59.257Z,5.96
2017-06-01T10:11:33.457Z,6.00
2017-06-01T10:14:07.642Z,5.00
2017-06-01T10:16:41.706Z,4.92
2017-06-01T10:19:15.708Z,4.88
2017-06-01T10:21:49.930Z,5.50
2017-06-01T10:24:24.018Z,5.46
2017-06-01T10:26:58.238Z,5.20
2017-06-01T10:29:32.469Z,5.88
2017-06-01T10:32:06.530Z,5.36
2017-06-01T10:34:40.548Z,5.46
2017-06-01T10:37:14.601Z,5.80
2017-06-01T10:39:48.742Z,5.14
2017-06-01T10:42:22.963Z,5.40
2017-06-01T10:44:57.048Z,5.42
2017-06-01T10:47:31.217Z,5.48
2017-06-01T10:50:05.421Z,6.20
2017-06-01T10:52:39.876Z,5.52
2017-06-01T10:55:14.095Z,5.96
2017-06-01T10:57:48.234Z,5.34
2017-06-01T11:00:22.258Z,5.80
2017-06-01T11:02:56.232Z,4.56
2017-06-01T11:05:30.266Z,4.92
2017-06-01T11:08:04.507Z,6.24
2017-06-01T11:10:38.566Z,4.96
2017-06-01T11:13:12.779Z,5.06
2017-06-01T11:15:46.973Z,4.58
2017-06-01T11:18:21.236Z,5.52
2017-06-01T11:20:55.400Z,5.02
2017-06-01T11:23:29.601Z,5.12
2017-06-01T11:26:03.785Z,5.14
2017-06-01T11:28:38.043Z,5.32
2017-06-01T11:31:12.183Z,5.38
2017-06-01T11:33:46.310Z,5.30
2017-06-01T11:36:20.389Z,4.90
2017-06-01T11:38:55.096Z,5.20
2017-06-01T11:41:29.189Z,5.74
2017-06-01T11:44:03.369Z,5.40
2017-06-01T11:46:37.500Z,6.56
2017-06-01T11:49:11.617Z,5.96
2017-06-01T11:51:45.796Z,6.20
2017-06-01T11:54:20.089Z,6.28
2017-06-01T11:56:54.279Z,5.98
2017-06-01T11:59:28.373Z,6.28
2017-06-01T12:02:02.452Z,5.66
2017-06-01T12:04:36.643Z,5.60
2017-06-01T12:07:10.821Z,5.90
2017-06-01T12:09:44.941Z,5.76
2017-06-01T12:12:18.958Z,6.34
2017-06-01T12:14:53.101Z,5.90
2017-06-01T12:17:27.265Z,6.54
2017-06-01T12:20:01.411Z,6.46
2017-06-01T12:22:35.602Z,7.08
2017-06-01T12:25:09.756Z,7.06
2017-06-01T12:27:43.882Z,5.80
2017-06-01T12:30:17.988Z,6.80
2017-06-01T12:32:52.251Z,6.90
2017-06-01T12:35:26.313Z,6.42
2017-06-01T12:38:00.436Z,6.56
2017-06-01T12:40:34.504Z,5.74
2017-06-01T12:43:08.647Z,5.58
2017-06-01T12:45:42.918Z,5.24
2017-06-01T12:48:17.102Z,6.70
2017-06-01T12:50:51.283Z,6.64
2017-06-01T12:53:25.553Z,6.36
2017-06-01T12:55:59.724Z,6.18
2017-06-01T12:58:33.801Z,7.00
2017-06-01T13:01:08.246Z,6.38
2017-06-01T13:03:42.510Z,6.54
2017-06-01T13:06:16.580Z,5.58
2017-06-01T13:08:50.645Z,6.26
2017-06-01T13:11:24.671Z,6.96
2017-06-01T13:13:58.816Z,6.46
2017-06-01T13:16:32.821Z,6.26
2017-06-01T13:19:06.959Z,6.24
2017-06-01T13:21:54.246Z,6.80
2017-06-01T13:24:28.416Z,6.68
2017-06-01T13:27:02.653Z,6.68
2017-06-01T13:29:36.784Z,6.40
2017-06-01T13:35:26.182Z,7.04
2017-06-01T13:38:00.370Z,6.88
2017-06-01T13:40:34.387Z,6.40
2017-06-01T13:43:08.585Z,6.92
2017-06-01T13:48:57.808Z,6.40
2017-06-01T13:51:31.908Z,9.88
2017-06-01T13:54:06.121Z,6.54
2017-06-01T13:56:40.100Z,6.54
2017-06-01T13:59:14.259Z,6.60
2017-06-01T14:01:48.492Z,8.44
2017-06-01T14:04:22.485Z,6.28
2017-06-01T14:06:56.681Z,6.10
2017-06-01T14:09:30.792Z,6.40
2017-06-01T14:12:18.753Z,6.60
2017-06-01T14:14:52.976Z,7.16
2017-06-01T14:20:42.093Z,6.56
2017-06-01T14:23:16.133Z,6.60
2017-06-01T14:25:50.269Z,6.10
2017-06-01T14:28:24.307Z,6.66
2017-06-01T14:30:58.481Z,6.54
2017-06-01T14:36:47.301Z,6.22
2017-06-01T14:39:21.429Z,6.54
2017-06-01T14:41:55.565Z,6.32
2017-06-01T14:44:29.676Z,5.98
2017-06-01T14:47:04.773Z,6.30
2017-06-01T14:49:38.965Z,5.94
2017-06-01T14:55:27.790Z,6.60
2017-06-01T14:58:02.037Z,5.60
2017-06-01T15:00:36.230Z,5.50
2017-06-01T15:03:10.268Z,5.70
2017-06-01T15:05:44.349Z,5.78
2017-06-01T15:08:18.381Z,8.14
2017-06-01T15:10:52.576Z,5.96
2017-06-01T15:13:26.661Z,6.12
2017-06-01T15:16:14.312Z,5.72
2017-06-01T15:22:03.309Z,4.72
2017-06-01T15:24:37.456Z,5.08
2017-06-01T15:27:11.697Z,5.84
2017-06-01T15:29:45.936Z,5.54
2017-06-01T15:35:35.300Z,5.36
2017-06-01T15:38:09.499Z,6.66
2017-06-01T15:40:43.804Z,5.78
2017-06-01T15:43:18.016Z,5.32
2017-06-01T15:45:52.255Z,5.30
2017-06-01T15:48:26.415Z,5.84
2017-06-01T15:51:00.680Z,5.70
2017-06-01T15:53:34.729Z,6.02
2017-06-01T15:56:08.922Z,12.72
2017-06-01T15:58:43.023Z,5.50
2017-06-01T16:01:30.244Z,6.00
2017-06-01T16:07:19.105Z,6.12
2017-06-01T16:09:53.350Z,5.20
2017-06-01T16:15:42.316Z,5.40
2017-06-01T16:18:16.457Z,6.86
2017-06-01T16:20:50.478Z,5.90
2017-06-01T16:23:24.873Z,6.22
2017-06-01T16:25:59.039Z,5.66
2017-06-01T16:28:33.134Z,5.34
2017-06-01T16:31:07.291Z,6.00
2017-06-01T16:33:41.523Z,6.30
2017-06-01T16:36:29.032Z,5.50
2017-06-01T16:39:03.282Z,6.50
2017-06-01T16:41:37.429Z,6.18
2017-06-01T16:44:11.641Z,5.60
2017-06-01T16:53:16.259Z,6.34
2017-06-01T16:55:50.595Z,6.28
2017-06-01T16:58:25.406Z,6.10
2017-06-01T17:01:00.594Z,7.14
2017-06-01T17:03:35.022Z,6.96
2017-06-01T17:06:09.477Z,9.08
2017-06-01T17:08:44.036Z,8.14
2017-06-01T17:11:19.507Z,7.68
2017-06-01T17:13:53.812Z,7.18
2017-06-01T17:16:41.523Z,11.66
2017-06-01T17:19:15.815Z,8.30
2017-06-01T17:21:50.067Z,7.82
2017-06-01T17:24:24.375Z,8.26
2017-06-01T17:26:59.721Z,8.16
2017-06-01T17:29:34.156Z,8.92
2017-06-01T17:35:23.539Z,9.20
2017-06-01T17:37:58.019Z,9.28
2017-06-01T17:40:32.447Z,9.14
2017-06-01T17:43:06.986Z,7.78
2017-06-01T17:45:41.022Z,8.44
2017-06-01T17:51:30.542Z,8.98
2017-06-01T17:54:04.697Z,8.10
2017-06-01T17:56:38.712Z,7.80
2017-06-01T17:59:12.849Z,9.34
2017-06-01T18:05:01.364Z,9.02
2017-06-01T18:07:35.699Z,7.90
2017-06-01T18:10:10.055Z,10.84
2017-06-01T18:15:59.712Z,9.38
2017-06-01T18:18:33.825Z,9.06
2017-06-01T18:21:07.857Z,8.16
2017-06-01T18:23:41.919Z,8.80
2017-06-01T18:26:16.163Z,9.40
2017-06-01T18:28:50.332Z,8.28
2017-06-01T18:31:24.393Z,7.70
2017-06-01T18:33:58.456Z,9.70
2017-06-01T18:36:33.227Z,8.90
2017-06-01T18:39:07.563Z,8.52
2017-06-01T18:41:41.793Z,8.68
2017-06-01T18:44:15.933Z,8.62
2017-06-01T18:47:03.437Z,8.88
2017-06-01T18:49:37.618Z,9.46
2017-06-01T18:55:26.548Z,9.70
2017-06-01T18:58:00.615Z,9.42
2017-06-01T19:00:34.716Z,9.40
2017-06-01T19:03:08.760Z,9.22
2017-06-01T19:08:57.702Z,9.98
2017-06-01T19:11:31.752Z,9.66
2017-06-01T19:14:05.915Z,9.66
2017-06-01T19:16:40.183Z,9.94
2017-06-01T19:19:14.312Z,9.68
2017-06-01T19:21:48.532Z,10.70
2017-06-01T19:27:37.637Z,11.20
2017-06-01T19:30:11.851Z,11.16
2017-06-01T19:36:01.093Z,11.96
2017-06-01T19:38:35.165Z,11.48
2017-06-01T19:41:09.364Z,10.44
2017-06-01T19:43:43.695Z,11.62
2017-06-01T19:46:17.856Z,12.64
2017-06-01T19:48:52.174Z,10.58
2017-06-01T19:51:26.521Z,11.90
2017-06-01T19:54:00.707Z,10.70
2017-06-01T19:56:35.018Z,11.14
2017-06-01T19:59:09.238Z,12.16
2017-06-01T20:01:52.173Z,12.08
2017-06-01T20:04:26.361Z,11.32
2017-06-01T20:07:00.569Z,11.14
2017-06-01T20:09:34.898Z,11.42
2017-06-01T20:15:23.837Z,11.88
2017-06-01T20:17:57.912Z,12.00
2017-06-01T20:20:31.953Z,11.64
2017-06-01T20:26:20.847Z,12.70
2017-06-01T20:28:55.062Z,11.82
2017-06-01T20:31:29.249Z,15.50
2017-06-01T20:34:03.392Z,12.12
2017-06-01T20:36:37.868Z,11.62
2017-06-01T20:39:12.615Z,12.14
2017-06-01T20:41:46.697Z,12.88
2017-06-01T20:44:20.821Z,13.60
2017-06-01T20:46:55.064Z,11.70
2017-06-01T20:49:29.127Z,14.64
2017-06-01T20:52:16.577Z,13.34
2017-06-01T20:54:50.836Z,12.22
2017-06-01T21:03:54.232Z,12.14
2017-06-01T21:06:28.542Z,12.34
2017-06-01T21:09:17.478Z,12.34
2017-06-01T21:15:43.339Z,14.18
2017-06-01T21:24:48.018Z,12.74
2017-06-01T21:27:22.020Z,12.14
2017-06-01T21:29:56.598Z,12.22
2017-06-01T21:35:45.531Z,13.16
2017-06-01T21:38:19.711Z,14.36
2017-06-01T21:40:53.801Z,13.84
2017-06-01T21:43:27.830Z,12.40
2017-06-01T21:46:02.040Z,13.78
2017-06-01T21:48:36.104Z,13.10
2017-06-01T21:51:10.277Z,13.28
2017-06-01T21:53:44.533Z,13.12
2017-06-01T21:56:32.280Z,13.96
2017-06-01T21:59:06.449Z,15.08
2017-06-01T22:01:40.814Z,14.34
2017-06-01T22:07:30.670Z,14.56
2017-06-01T22:10:04.869Z,13.54
2017-06-01T22:15:54.200Z,13.68
2017-06-01T22:18:28.527Z,13.70
2017-06-01T22:21:02.825Z,15.82
2017-06-01T22:23:37.092Z,15.56
2017-06-01T22:26:11.386Z,14.40
2017-06-01T22:28:45.510Z,15.60
2017-06-01T22:31:19.876Z,14.70
2017-06-01T22:33:54.316Z,13.96
2017-06-01T22:36:42.256Z,13.60
2017-06-01T22:39:17.939Z,13.22
2017-06-01T22:41:52.116Z,14.48
2017-06-01T22:44:26.301Z,13.58
2017-06-01T22:47:00.401Z,12.92
2017-06-01T22:49:34.504Z,12.84
2017-06-01T22:55:24.493Z,12.08
2017-06-01T22:57:58.679Z,12.12
2017-06-01T23:00:32.752Z,12.40
2017-06-01T23:03:07.017Z,13.72
2017-06-01T23:05:41.178Z,12.28
2017-06-01T23:11:30.221Z,11.44
2017-06-01T23:14:04.521Z,11.88
2017-06-01T23:16:38.628Z,12.64
2017-06-01T23:22:27.785Z,10.28
2017-06-01T23:25:02.002Z,11.30
2017-06-01T23:27:36.092Z,12.34
2017-06-01T23:30:10.232Z,11.08
2017-06-01T23:35:59.664Z,11.34
2017-06-01T23:38:33.720Z,10.74
2017-06-01T23:41:07.896Z,11.28
2017-06-01T23:43:42.199Z,11.02
2017-06-01T23:46:16.321Z,11.18
2017-06-01T23:48:50.407Z,12.50
2017-06-01T23:51:24.687Z,14.50
2017-06-01T23:53:58.982Z,13.54
2017-06-01T23:56:33.095Z,14.14
2017-06-01T23:59:07.497Z,14.78
