createdAt,value
2019-01-08T00:02:44.128Z,1.40
2019-01-08T00:08:25.267Z,1.40
2019-01-08T00:10:53.713Z,1.40
2019-01-08T00:13:22.161Z,1.40
2019-01-08T00:15:50.924Z,1.40
2019-01-08T00:18:38.790Z,1.40
2019-01-08T00:21:26.609Z,1.40
2019-01-08T00:24:14.440Z,1.40
2019-01-08T00:27:02.257Z,1.40
2019-01-08T00:29:50.088Z,1.40
2019-01-08T00:32:18.533Z,1.40
2019-01-08T00:34:47.017Z,1.40
2019-01-08T00:37:15.492Z,1.40
2019-01-08T00:40:03.403Z,1.40
2019-01-08T00:42:31.857Z,1.40
2019-01-08T00:45:00.316Z,1.40
2019-01-08T00:47:28.796Z,1.40
2019-01-08T00:49:57.291Z,1.40
2019-01-08T00:52:25.738Z,1.50
2019-01-08T00:55:13.554Z,1.50
2019-01-08T00:57:42.227Z,1.50
2019-01-08T01:00:10.856Z,1.50
2019-01-08T01:05:33.075Z,1.50
2019-01-08T01:08:20.876Z,1.50
2019-01-08T01:10:49.442Z,1.50
2019-01-08T01:13:17.897Z,1.50
2019-01-08T01:15:46.370Z,1.60
2019-01-08T01:18:27.395Z,1.60
2019-01-08T01:21:08.231Z,1.60
2019-01-08T01:23:36.711Z,1.60
2019-01-08T01:26:24.527Z,1.60
2019-01-08T01:29:12.325Z,1.60
2019-01-08T01:31:40.977Z,1.60
2019-01-08T01:34:28.806Z,1.60
2019-01-08T01:37:16.593Z,1.60
2019-01-08T01:40:06.018Z,1.60
2019-01-08T01:42:46.979Z,1.50
2019-01-08T01:45:27.614Z,1.50
2019-01-08T01:47:56.088Z,1.50
2019-01-08T01:50:43.915Z,1.50
2019-01-08T01:53:31.711Z,1.50
2019-01-08T01:56:19.530Z,1.50
2019-01-08T01:59:08.530Z,1.50
2019-01-08T02:01:56.866Z,1.50
2019-01-08T02:04:25.354Z,1.50
2019-01-08T02:06:53.817Z,1.50
2019-01-08T02:09:41.653Z,1.50
2019-01-08T02:12:10.108Z,1.50
2019-01-08T02:14:57.946Z,1.50
2019-01-08T02:17:45.745Z,1.50
2019-01-08T02:20:14.225Z,1.50
2019-01-08T02:22:42.671Z,1.50
2019-01-08T02:25:11.125Z,1.50
2019-01-08T02:27:39.588Z,1.50
2019-01-08T02:30:08.707Z,1.50
2019-01-08T02:32:37.156Z,1.50
2019-01-08T02:35:25.889Z,1.50
2019-01-08T02:38:13.681Z,1.50
2019-01-08T02:40:42.181Z,1.50
2019-01-08T02:43:10.695Z,1.50
2019-01-08T02:45:39.389Z,1.50
2019-01-08T02:48:27.179Z,1.50
2019-01-08T02:50:55.665Z,1.40
2019-01-08T02:53:43.454Z,1.40
2019-01-08T02:56:31.306Z,1.40
2019-01-08T03:02:12.993Z,1.40
2019-01-08T03:05:00.781Z,1.40
2019-01-08T03:07:29.473Z,1.40
2019-01-08T03:10:17.266Z,1.40
2019-01-08T03:13:06.007Z,1.40
2019-01-08T03:15:34.461Z,1.30
2019-01-08T03:18:22.295Z,1.30
2019-01-08T03:21:03.479Z,1.20
2019-01-08T03:23:43.883Z,1.20
2019-01-08T03:26:24.869Z,1.20
2019-01-08T03:29:06.280Z,1.10
2019-01-08T03:31:45.054Z,1.10
2019-01-08T03:34:13.606Z,1.10
2019-01-08T03:36:42.060Z,1.10
2019-01-08T03:39:10.514Z,1.10
2019-01-08T03:41:58.340Z,1.00
2019-01-08T03:44:46.194Z,1.00
2019-01-08T03:47:14.672Z,1.10
2019-01-08T03:49:43.132Z,1.10
2019-01-08T03:52:11.625Z,1.00
2019-01-08T03:54:59.432Z,1.00
2019-01-08T03:57:47.298Z,1.00
2019-01-08T04:00:28.466Z,1.00
2019-01-08T04:03:09.548Z,1.00
2019-01-08T04:05:50.465Z,1.00
2019-01-08T04:08:18.909Z,1.00
2019-01-08T04:10:47.358Z,1.00
2019-01-08T04:13:15.849Z,1.10
2019-01-08T04:16:03.655Z,1.10
2019-01-08T04:18:51.486Z,1.10
2019-01-08T04:21:19.934Z,1.20
2019-01-08T04:23:48.419Z,1.20
2019-01-08T04:26:16.885Z,1.30
2019-01-08T04:28:45.326Z,1.30
2019-01-08T04:31:13.809Z,1.30
2019-01-08T04:34:01.617Z,1.40
2019-01-08T04:36:49.444Z,1.40
2019-01-08T04:39:17.896Z,1.40
2019-01-08T04:42:05.714Z,1.40
2019-01-08T04:44:34.212Z,1.40
2019-01-08T04:47:02.739Z,1.40
2019-01-08T04:49:31.184Z,1.40
2019-01-08T04:52:12.131Z,1.30
2019-01-08T04:54:40.590Z,1.30
2019-01-08T04:57:09.073Z,1.30
2019-01-08T04:59:59.095Z,1.30
2019-01-08T05:02:46.414Z,1.40
2019-01-08T05:05:34.240Z,1.50
2019-01-08T05:08:22.067Z,1.50
2019-01-08T05:11:09.879Z,1.50
2019-01-08T05:13:57.713Z,1.60
2019-01-08T05:16:26.189Z,1.60
2019-01-08T05:19:13.986Z,1.60
2019-01-08T05:22:01.809Z,1.60
2019-01-08T05:24:49.606Z,1.60
2019-01-08T05:27:37.438Z,1.60
2019-01-08T05:30:09.754Z,1.70
2019-01-08T05:32:38.198Z,1.80
2019-01-08T05:35:06.799Z,1.80
2019-01-08T05:37:54.613Z,1.90
2019-01-08T05:40:42.450Z,2.00
2019-01-08T05:43:30.247Z,2.10
2019-01-08T05:46:18.068Z,2.10
2019-01-08T05:48:46.526Z,2.20
2019-01-08T05:51:27.074Z,2.30
2019-01-08T05:53:55.558Z,2.30
2019-01-08T05:56:43.344Z,2.30
2019-01-08T05:59:11.822Z,2.30
2019-01-08T06:01:40.282Z,2.30
2019-01-08T06:04:08.748Z,2.30
2019-01-08T06:06:37.261Z,2.30
2019-01-08T06:09:06.494Z,2.20
2019-01-08T06:11:35.022Z,2.10
2019-01-08T06:14:03.463Z,2.10
2019-01-08T06:16:51.308Z,2.10
2019-01-08T06:19:19.785Z,2.00
2019-01-08T06:21:48.673Z,2.00
2019-01-08T06:24:36.445Z,2.00
2019-01-08T06:27:05.213Z,2.00
2019-01-08T06:29:53.013Z,1.90
2019-01-08T06:32:21.499Z,1.90
2019-01-08T06:35:09.301Z,1.90
2019-01-08T06:37:57.157Z,1.90
2019-01-08T06:40:45.041Z,1.90
2019-01-08T06:43:32.859Z,1.90
2019-01-08T06:46:01.353Z,1.90
2019-01-08T06:48:29.806Z,1.90
2019-01-08T06:51:17.633Z,1.90
2019-01-08T06:53:46.159Z,1.90
2019-01-08T06:56:14.725Z,2.00
2019-01-08T06:59:02.634Z,2.00
2019-01-08T07:01:31.124Z,2.00
2019-01-08T07:03:59.653Z,2.00
2019-01-08T07:06:28.110Z,2.10
2019-01-08T07:09:15.931Z,2.10
2019-01-08T07:12:03.716Z,2.10
2019-01-08T07:14:51.554Z,2.20
2019-01-08T07:17:39.363Z,2.20
2019-01-08T07:20:27.208Z,2.20
2019-01-08T07:23:15.097Z,2.20
2019-01-08T07:25:43.545Z,2.30
2019-01-08T07:28:31.396Z,2.30
2019-01-08T07:30:59.928Z,2.30
2019-01-08T07:36:22.329Z,2.40
2019-01-08T07:39:10.130Z,2.40
2019-01-08T07:41:38.617Z,2.40
2019-01-08T07:44:26.447Z,2.40
2019-01-08T07:46:54.899Z,2.40
2019-01-08T07:49:23.372Z,2.40
2019-01-08T07:51:51.855Z,2.50
2019-01-08T07:54:20.376Z,2.50
2019-01-08T07:56:48.869Z,2.50
2019-01-08T07:59:36.721Z,2.50
2019-01-08T08:02:24.549Z,2.50
2019-01-08T08:05:12.408Z,2.50
2019-01-08T08:08:00.243Z,2.50
2019-01-08T08:10:28.723Z,2.50
2019-01-08T08:12:57.241Z,2.50
2019-01-08T08:15:25.728Z,2.50
2019-01-08T08:17:54.173Z,2.50
2019-01-08T08:20:22.627Z,2.50
2019-01-08T08:23:10.501Z,2.60
2019-01-08T08:25:38.955Z,2.60
2019-01-08T08:28:47.507Z,2.60
2019-01-08T08:31:16.042Z,2.60
2019-01-08T08:34:03.895Z,2.60
2019-01-08T08:36:32.414Z,2.60
2019-01-08T08:39:20.258Z,2.60
2019-01-08T08:41:48.717Z,2.60
2019-01-08T08:44:17.238Z,2.60
2019-01-08T08:46:45.792Z,2.60
2019-01-08T08:49:14.275Z,2.60
2019-01-08T08:51:42.813Z,2.50
2019-01-08T08:54:11.276Z,2.60
2019-01-08T08:56:39.779Z,2.50
2019-01-08T08:59:08.251Z,2.50
2019-01-08T09:01:56.092Z,2.50
2019-01-08T09:04:24.538Z,2.50
2019-01-08T09:06:52.999Z,2.50
2019-01-08T09:09:40.835Z,2.50
2019-01-08T09:12:09.307Z,2.60
2019-01-08T09:14:37.830Z,2.60
2019-01-08T09:20:18.870Z,2.60
2019-01-08T09:22:47.358Z,2.60
2019-01-08T09:25:15.808Z,2.60
2019-01-08T09:27:44.301Z,2.70
2019-01-08T09:30:12.900Z,2.70
2019-01-08T09:32:41.373Z,2.70
2019-01-08T09:35:09.909Z,2.70
2019-01-08T09:37:38.448Z,2.70
2019-01-08T09:40:26.283Z,2.70
2019-01-08T09:43:14.087Z,2.70
2019-01-08T09:45:42.637Z,2.70
2019-01-08T09:48:11.361Z,2.70
2019-01-08T09:50:59.163Z,2.70
2019-01-08T09:53:27.645Z,2.70
2019-01-08T09:55:56.099Z,2.70
2019-01-08T09:58:24.646Z,2.80
2019-01-08T10:01:05.642Z,2.80
2019-01-08T10:03:46.587Z,2.80
2019-01-08T10:06:28.179Z,2.80
2019-01-08T10:08:56.691Z,2.80
2019-01-08T10:11:25.200Z,2.80
2019-01-08T10:13:56.651Z,2.80
2019-01-08T10:16:25.103Z,2.90
2019-01-08T10:19:13.114Z,2.90
2019-01-08T10:21:41.673Z,2.90
2019-01-08T10:24:29.472Z,2.90
2019-01-08T10:27:17.299Z,2.90
2019-01-08T10:29:45.819Z,2.80
2019-01-08T10:32:14.339Z,2.80
2019-01-08T10:34:42.826Z,2.80
2019-01-08T10:37:30.657Z,2.70
2019-01-08T10:40:18.553Z,2.70
2019-01-08T10:42:47.009Z,2.70
2019-01-08T10:45:15.465Z,2.70
2019-01-08T10:47:43.945Z,2.70
2019-01-08T10:50:31.750Z,2.80
2019-01-08T10:53:19.589Z,2.80
2019-01-08T10:56:07.382Z,2.90
2019-01-08T10:58:55.221Z,2.90
2019-01-08T11:01:23.680Z,3.00
2019-01-08T11:03:52.248Z,3.00
2019-01-08T11:06:20.764Z,3.00
2019-01-08T11:09:08.662Z,3.10
2019-01-08T11:11:37.125Z,3.10
2019-01-08T11:14:05.670Z,3.10
2019-01-08T11:16:34.154Z,3.20
2019-01-08T11:19:21.979Z,3.20
2019-01-08T11:22:09.766Z,3.40
2019-01-08T11:24:38.252Z,3.50
2019-01-08T11:32:54.807Z,3.60
2019-01-08T11:35:23.443Z,3.50
2019-01-08T11:38:11.321Z,3.50
2019-01-08T11:40:39.799Z,3.50
2019-01-08T11:43:27.592Z,3.50
2019-01-08T11:46:15.420Z,3.40
2019-01-08T11:48:43.860Z,3.40
2019-01-08T11:51:12.547Z,3.30
2019-01-08T11:53:53.659Z,3.30
2019-01-08T11:56:34.448Z,3.30
2019-01-08T11:59:02.964Z,3.20
2019-01-08T12:07:39.286Z,3.00
2019-01-08T12:10:07.817Z,2.90
2019-01-08T12:12:36.346Z,2.80
2019-01-08T12:15:06.400Z,2.70
2019-01-08T12:17:34.849Z,2.60
2019-01-08T12:20:05.435Z,2.60
2019-01-08T12:22:53.268Z,2.60
2019-01-08T12:25:41.712Z,2.60
2019-01-08T12:28:10.209Z,2.70
2019-01-08T12:30:38.653Z,2.70
2019-01-08T12:33:07.140Z,2.70
2019-01-08T12:35:55.024Z,2.80
2019-01-08T12:41:36.555Z,2.80
2019-01-08T12:44:24.361Z,2.90
2019-01-08T12:47:12.197Z,2.90
2019-01-08T12:49:40.673Z,2.90
2019-01-08T12:52:28.482Z,2.90
2019-01-08T12:55:16.313Z,2.90
2019-01-08T12:58:04.241Z,3.00
2019-01-08T13:00:32.757Z,3.10
2019-01-08T13:06:14.527Z,3.20
2019-01-08T13:09:02.312Z,3.20
2019-01-08T13:11:30.794Z,3.20
2019-01-08T13:13:59.285Z,3.30
2019-01-08T13:16:27.755Z,3.30
2019-01-08T13:19:15.672Z,3.30
2019-01-08T13:21:44.185Z,3.30
2019-01-08T13:24:32.011Z,3.30
2019-01-08T13:27:12.533Z,3.40
2019-01-08T13:29:53.277Z,3.40
2019-01-08T13:32:33.441Z,3.40
2019-01-08T13:35:01.942Z,3.50
2019-01-08T13:37:30.381Z,3.60
2019-01-08T13:39:58.874Z,3.60
2019-01-08T13:42:27.324Z,3.60
2019-01-08T13:45:15.212Z,3.60
2019-01-08T13:48:03.039Z,3.60
2019-01-08T13:50:50.855Z,3.60
2019-01-08T13:53:38.747Z,3.60
2019-01-08T13:56:26.539Z,3.60
2019-01-08T13:59:14.442Z,3.50
2019-01-08T14:01:42.992Z,3.50
2019-01-08T14:04:30.818Z,3.50
2019-01-08T14:07:18.626Z,3.40
2019-01-08T14:10:07.015Z,3.40
2019-01-08T14:12:35.509Z,3.40
2019-01-08T14:15:04.211Z,3.40
2019-01-08T14:17:52.177Z,3.40
2019-01-08T14:20:40.056Z,3.40
2019-01-08T14:23:27.991Z,3.30
2019-01-08T14:26:15.782Z,3.30
2019-01-08T14:28:44.273Z,3.30
2019-01-08T14:34:38.964Z,3.20
2019-01-08T14:37:26.852Z,3.20
2019-01-08T14:43:14.006Z,3.10
2019-01-08T14:45:38.480Z,3.10
2019-01-08T14:48:26.383Z,3.10
2019-01-08T14:51:14.212Z,3.10
2019-01-08T14:54:02.058Z,3.10
2019-01-08T14:56:30.644Z,3.10
2019-01-08T14:58:59.115Z,3.00
2019-01-08T15:01:46.969Z,3.00
2019-01-08T15:04:34.859Z,3.00
2019-01-08T15:07:22.651Z,3.00
2019-01-08T15:09:51.408Z,3.00
2019-01-08T15:12:39.281Z,3.00
2019-01-08T15:15:27.118Z,3.00
2019-01-08T15:17:55.570Z,3.00
2019-01-08T15:20:24.460Z,3.00
2019-01-08T15:22:52.944Z,3.00
2019-01-08T15:25:40.750Z,3.00
2019-01-08T15:28:09.234Z,3.00
2019-01-08T15:30:37.676Z,2.90
2019-01-08T15:33:18.421Z,3.00
2019-01-08T15:35:59.189Z,2.90
2019-01-08T15:38:27.696Z,2.90
2019-01-08T15:40:56.154Z,2.90
2019-01-08T15:43:44.050Z,2.80
2019-01-08T15:46:31.842Z,2.80
2019-01-08T15:49:19.667Z,2.70
2019-01-08T15:52:07.498Z,2.70
2019-01-08T15:54:35.946Z,2.60
2019-01-08T15:57:04.406Z,2.60
2019-01-08T15:59:52.226Z,2.60
2019-01-08T16:02:40.011Z,2.60
2019-01-08T16:05:08.493Z,2.60
2019-01-08T16:07:56.375Z,2.60
2019-01-08T16:10:44.275Z,2.60
2019-01-08T16:13:25.030Z,2.60
2019-01-08T16:15:53.498Z,2.60
2019-01-08T16:18:21.960Z,2.60
2019-01-08T16:20:50.694Z,2.60
2019-01-08T16:23:38.500Z,2.60
2019-01-08T16:26:26.320Z,2.60
2019-01-08T16:29:14.130Z,2.60
2019-01-08T16:31:42.682Z,2.60
2019-01-08T16:34:11.211Z,2.60
2019-01-08T16:36:39.710Z,2.50
2019-01-08T16:39:27.513Z,2.50
2019-01-08T16:45:10.464Z,2.50
2019-01-08T16:47:58.263Z,2.40
2019-01-08T16:53:30.965Z,2.40
2019-01-08T16:56:19.753Z,2.30
2019-01-08T16:59:08.324Z,2.30
2019-01-08T17:01:49.509Z,2.30
2019-01-08T17:04:30.697Z,2.30
2019-01-08T17:07:11.688Z,2.30
2019-01-08T17:09:52.751Z,2.30
2019-01-08T17:12:33.056Z,2.30
2019-01-08T17:15:13.245Z,2.20
2019-01-08T17:17:42.432Z,2.20
2019-01-08T17:20:10.883Z,2.20
2019-01-08T17:22:39.343Z,2.20
2019-01-08T17:25:07.902Z,2.20
2019-01-08T17:27:55.739Z,2.20
2019-01-08T17:30:24.293Z,2.20
2019-01-08T17:32:52.874Z,2.20
2019-01-08T17:35:21.320Z,2.20
2019-01-08T17:37:49.812Z,2.20
2019-01-08T17:40:18.259Z,2.20
2019-01-08T17:42:46.751Z,2.20
2019-01-08T17:45:15.248Z,2.10
2019-01-08T17:47:44.073Z,2.10
2019-01-08T17:50:12.520Z,2.10
2019-01-08T17:53:00.354Z,2.10
2019-01-08T17:55:48.168Z,2.10
2019-01-08T17:58:56.791Z,2.00
2019-01-08T18:01:25.421Z,2.00
2019-01-08T18:03:53.982Z,2.00
2019-01-08T18:06:22.449Z,2.00
2019-01-08T18:08:51.071Z,2.00
2019-01-08T18:11:19.564Z,1.90
2019-01-08T18:13:48.051Z,1.90
2019-01-08T18:16:35.943Z,1.90
2019-01-08T18:19:23.713Z,1.90
2019-01-08T18:21:52.233Z,1.90
2019-01-08T18:24:20.774Z,1.80
2019-01-08T18:26:49.238Z,1.80
2019-01-08T18:29:17.772Z,1.80
2019-01-08T18:31:46.326Z,1.80
2019-01-08T18:34:14.818Z,1.80
2019-01-08T18:36:43.283Z,1.80
2019-01-08T18:39:11.921Z,1.80
2019-01-08T18:41:59.714Z,1.80
2019-01-08T18:44:47.534Z,1.80
2019-01-08T18:47:35.418Z,1.80
2019-01-08T18:50:04.080Z,1.80
2019-01-08T18:52:52.028Z,1.80
2019-01-08T18:55:20.659Z,1.80
2019-01-08T18:58:08.558Z,1.80
2019-01-08T19:00:37.003Z,1.70
2019-01-08T19:06:18.828Z,1.70
2019-01-08T19:09:22.669Z,1.70
2019-01-08T19:12:10.489Z,1.70
2019-01-08T19:14:58.411Z,1.70
2019-01-08T19:17:46.356Z,1.70
2019-01-08T19:20:15.067Z,1.70
2019-01-08T19:22:43.649Z,1.70
2019-01-08T19:25:12.188Z,1.70
2019-01-08T19:30:39.405Z,1.70
2019-01-08T19:33:07.921Z,1.70
2019-01-08T19:35:55.823Z,1.70
2019-01-08T19:38:24.275Z,1.70
2019-01-08T19:40:52.737Z,1.70
2019-01-08T19:43:21.261Z,1.70
2019-01-08T19:45:50.728Z,1.70
2019-01-08T19:48:19.241Z,1.70
2019-01-08T19:51:07.126Z,1.70
2019-01-08T19:53:55.037Z,1.70
2019-01-08T19:56:43.792Z,1.70
2019-01-08T19:59:13.045Z,1.70
2019-01-08T20:02:00.956Z,1.80
2019-01-08T20:04:48.822Z,1.80
2019-01-08T20:07:36.653Z,1.80
2019-01-08T20:10:05.757Z,1.80
2019-01-08T20:12:34.490Z,1.80
2019-01-08T20:15:02.983Z,1.80
2019-01-08T20:17:31.457Z,1.80
2019-01-08T20:20:19.371Z,1.80
2019-01-08T20:22:48.069Z,1.80
2019-01-08T20:25:35.880Z,1.80
2019-01-08T20:28:04.369Z,1.80
2019-01-08T20:30:52.234Z,1.90
2019-01-08T20:36:14.076Z,1.90
2019-01-08T20:38:42.621Z,1.90
2019-01-08T20:41:11.146Z,1.90
2019-01-08T20:43:39.640Z,1.90
2019-01-08T20:46:27.463Z,2.00
2019-01-08T20:52:08.637Z,2.00
2019-01-08T20:54:37.135Z,2.00
2019-01-08T20:57:24.979Z,2.00
2019-01-08T20:59:53.450Z,2.00
2019-01-08T21:02:41.266Z,2.00
2019-01-08T21:05:29.136Z,2.00
2019-01-08T21:07:57.654Z,2.00
2019-01-08T21:10:26.119Z,2.00
2019-01-08T21:13:05.896Z,2.00
2019-01-08T21:15:53.756Z,2.00
2019-01-08T21:18:41.605Z,2.00
2019-01-08T21:21:29.437Z,1.90
2019-01-08T21:24:17.218Z,1.80
2019-01-08T21:27:05.137Z,1.80
2019-01-08T21:29:33.698Z,1.70
2019-01-08T21:32:21.547Z,1.70
2019-01-08T21:35:09.401Z,1.60
2019-01-08T21:37:57.203Z,1.60
2019-01-08T21:40:45.024Z,1.60
2019-01-08T21:43:13.498Z,1.60
2019-01-08T21:45:42.023Z,1.60
2019-01-08T21:48:10.773Z,1.60
2019-01-08T21:50:51.838Z,1.60
2019-01-08T21:53:32.542Z,1.60
2019-01-08T21:56:13.467Z,1.60
2019-01-08T21:58:54.195Z,1.60
2019-01-08T22:01:22.646Z,1.50
2019-01-08T22:04:10.464Z,1.50
2019-01-08T22:06:38.920Z,1.50
2019-01-08T22:09:40.865Z,1.50
2019-01-08T22:12:16.307Z,1.50
2019-01-08T22:18:11.567Z,1.50
2019-01-08T22:20:59.400Z,1.50
2019-01-08T22:23:47.239Z,1.50
2019-01-08T22:26:35.021Z,1.50
2019-01-08T22:29:03.526Z,1.50
2019-01-08T22:31:32.004Z,1.50
2019-01-08T22:34:19.819Z,1.50
2019-01-08T22:37:07.651Z,1.60
2019-01-08T22:39:55.447Z,1.60
2019-01-08T22:42:24.006Z,1.60
2019-01-08T22:44:52.469Z,1.60
2019-01-08T22:47:40.301Z,1.60
2019-01-08T22:50:09.087Z,1.60
2019-01-08T22:52:56.897Z,1.70
2019-01-08T22:55:37.547Z,1.70
2019-01-08T22:58:19.785Z,1.70
2019-01-08T23:01:02.591Z,1.70
2019-01-08T23:03:43.697Z,1.70
2019-01-08T23:06:12.388Z,1.70
2019-01-08T23:09:00.189Z,1.60
2019-01-08T23:11:28.683Z,1.60
2019-01-08T23:14:16.490Z,1.60
2019-01-08T23:16:44.973Z,1.60
2019-01-08T23:19:32.769Z,1.60
2019-01-08T23:22:01.257Z,1.60
2019-01-08T23:24:30.031Z,1.60
2019-01-08T23:26:58.481Z,1.60
2019-01-08T23:29:46.313Z,1.50
2019-01-08T23:32:34.151Z,1.60
2019-01-08T23:35:03.697Z,1.60
2019-01-08T23:37:32.184Z,1.60
2019-01-08T23:40:00.739Z,1.60
2019-01-08T23:42:29.201Z,1.60
2019-01-08T23:44:57.682Z,1.60
2019-01-08T23:47:26.209Z,1.60
2019-01-08T23:49:54.730Z,1.60
2019-01-08T23:52:29.289Z,1.60
2019-01-08T23:55:37.837Z,1.60
2019-01-08T23:58:09.197Z,1.60
