createdAt,value
2022-09-14T00:00:03.902Z,0.00
2022-09-14T00:01:24.173Z,0.00
2022-09-14T00:02:04.905Z,0.00
2022-09-14T00:03:03.856Z,0.00
2022-09-14T00:04:03.772Z,0.00
2022-09-14T00:05:03.777Z,0.00
2022-09-14T00:06:03.788Z,0.00
2022-09-14T00:07:03.738Z,0.00
2022-09-14T00:08:03.698Z,0.00
2022-09-14T00:09:03.689Z,0.00
2022-09-14T00:10:03.711Z,0.00
2022-09-14T00:11:03.660Z,0.00
2022-09-14T00:12:03.650Z,0.00
2022-09-14T00:13:03.630Z,0.00
2022-09-14T00:14:03.628Z,0.00
2022-09-14T00:15:03.638Z,0.00
2022-09-14T00:16:03.598Z,0.00
2022-09-14T00:17:03.627Z,0.00
2022-09-14T00:18:03.579Z,0.00
2022-09-14T00:19:03.948Z,0.00
2022-09-14T00:20:03.578Z,0.00
2022-09-14T00:21:03.528Z,0.00
2022-09-14T00:22:03.530Z,0.00
2022-09-14T00:23:03.499Z,0.00
2022-09-14T00:24:03.496Z,0.00
2022-09-14T00:25:03.508Z,0.00
2022-09-14T00:26:03.471Z,0.00
2022-09-14T00:27:03.451Z,0.00
2022-09-14T00:28:03.440Z,0.00
2022-09-14T00:29:03.429Z,0.00
2022-09-14T00:30:03.439Z,0.00
2022-09-14T00:31:03.399Z,0.00
2022-09-14T00:32:04.281Z,0.00
2022-09-14T00:33:03.370Z,0.00
2022-09-14T00:34:03.407Z,0.00
2022-09-14T00:35:03.380Z,0.00
2022-09-14T00:36:03.380Z,0.00
2022-09-14T00:37:03.339Z,0.00
2022-09-14T00:38:03.327Z,0.00
2022-09-14T00:39:03.289Z,0.00
2022-09-14T00:40:03.336Z,0.00
2022-09-14T00:41:03.288Z,0.00
2022-09-14T00:42:03.269Z,0.00
2022-09-14T00:43:03.249Z,0.00
2022-09-14T00:44:03.272Z,0.00
2022-09-14T00:45:03.241Z,0.00
2022-09-14T00:46:03.299Z,0.00
2022-09-14T00:47:03.195Z,0.00
2022-09-14T00:48:03.179Z,0.00
2022-09-14T00:49:03.380Z,0.00
2022-09-14T00:50:03.269Z,0.00
2022-09-14T00:51:03.309Z,0.00
2022-09-14T00:52:03.141Z,0.00
2022-09-14T00:53:03.121Z,0.00
2022-09-14T00:54:03.117Z,0.00
2022-09-14T00:55:03.359Z,0.00
2022-09-14T00:56:03.080Z,0.00
2022-09-14T00:57:03.069Z,0.00
2022-09-14T00:58:03.050Z,0.00
2022-09-14T00:59:03.034Z,0.00
2022-09-14T01:00:03.050Z,0.00
2022-09-14T01:01:03.075Z,0.00
2022-09-14T01:02:03.051Z,0.00
2022-09-14T01:03:02.987Z,0.00
2022-09-14T01:04:02.980Z,0.00
2022-09-14T01:05:02.989Z,0.00
2022-09-14T01:06:02.939Z,0.00
2022-09-14T01:07:02.931Z,0.00
2022-09-14T01:08:02.919Z,0.00
2022-09-14T01:09:02.902Z,0.00
2022-09-14T01:10:02.930Z,0.00
2022-09-14T01:11:02.880Z,0.00
2022-09-14T01:12:02.870Z,0.00
2022-09-14T01:13:02.858Z,0.00
2022-09-14T01:14:02.841Z,0.00
2022-09-14T01:15:02.850Z,0.00
2022-09-14T01:16:02.871Z,0.00
2022-09-14T01:17:02.800Z,0.00
2022-09-14T01:18:02.792Z,0.00
2022-09-14T01:19:02.771Z,0.00
2022-09-14T01:20:02.790Z,0.00
2022-09-14T01:21:02.750Z,0.00
2022-09-14T01:22:02.730Z,0.00
2022-09-14T01:23:02.722Z,0.00
2022-09-14T01:24:02.711Z,0.00
2022-09-14T01:25:02.723Z,0.00
2022-09-14T01:26:02.679Z,0.00
2022-09-14T01:27:02.670Z,0.00
2022-09-14T01:28:02.651Z,0.00
2022-09-14T01:29:02.646Z,0.00
2022-09-14T01:30:02.658Z,0.00
2022-09-14T01:31:02.619Z,0.00
2022-09-14T01:32:02.694Z,0.00
2022-09-14T01:33:02.597Z,0.00
2022-09-14T01:34:02.579Z,0.00
2022-09-14T01:35:02.593Z,0.00
2022-09-14T01:36:02.542Z,0.00
2022-09-14T01:37:02.541Z,0.00
2022-09-14T01:38:02.520Z,0.00
2022-09-14T01:39:02.551Z,0.00
2022-09-14T01:40:02.583Z,0.00
2022-09-14T01:41:02.488Z,0.00
2022-09-14T01:42:02.471Z,0.00
2022-09-14T01:43:02.460Z,0.00
2022-09-14T01:44:02.441Z,0.00
2022-09-14T01:45:02.461Z,0.00
2022-09-14T01:46:02.453Z,0.00
2022-09-14T01:47:02.410Z,0.00
2022-09-14T01:48:02.391Z,0.00
2022-09-14T01:49:02.370Z,0.00
2022-09-14T01:50:02.491Z,0.00
2022-09-14T01:51:02.351Z,0.00
2022-09-14T01:52:02.340Z,0.00
2022-09-14T01:53:02.343Z,0.00
2022-09-14T01:54:02.311Z,0.00
2022-09-14T01:55:02.333Z,0.00
2022-09-14T01:56:02.293Z,0.00
2022-09-14T01:57:02.280Z,0.00
2022-09-14T01:58:02.343Z,0.00
2022-09-14T01:59:02.282Z,0.00
2022-09-14T02:00:02.241Z,0.00
2022-09-14T02:01:02.347Z,0.00
2022-09-14T02:02:02.273Z,0.00
2022-09-14T02:03:02.192Z,0.00
2022-09-14T02:04:02.211Z,0.00
2022-09-14T02:05:02.181Z,0.00
2022-09-14T02:06:02.164Z,0.00
2022-09-14T02:07:02.145Z,0.00
2022-09-14T02:08:02.131Z,0.00
2022-09-14T02:09:02.151Z,0.00
2022-09-14T02:10:02.101Z,0.00
2022-09-14T02:11:02.090Z,0.00
2022-09-14T02:12:02.082Z,0.00
2022-09-14T02:13:02.076Z,0.00
2022-09-14T02:14:02.084Z,0.00
2022-09-14T02:15:02.035Z,0.00
2022-09-14T02:16:02.099Z,0.00
2022-09-14T02:17:02.012Z,0.00
2022-09-14T02:18:02.003Z,0.00
2022-09-14T02:19:02.011Z,0.00
2022-09-14T02:20:01.972Z,0.00
2022-09-14T02:21:01.952Z,0.00
2022-09-14T02:22:01.953Z,0.00
2022-09-14T02:23:01.941Z,0.00
2022-09-14T02:24:01.921Z,0.00
2022-09-14T02:25:01.976Z,0.00
2022-09-14T02:26:01.900Z,0.00
2022-09-14T02:27:01.882Z,0.00
2022-09-14T02:28:01.885Z,0.00
2022-09-14T02:29:01.852Z,0.00
2022-09-14T02:30:01.876Z,0.00
2022-09-14T02:31:01.915Z,0.00
2022-09-14T02:32:01.850Z,0.00
2022-09-14T02:33:01.801Z,0.00
2022-09-14T02:34:01.792Z,0.00
2022-09-14T02:35:01.816Z,0.00
2022-09-14T02:36:01.772Z,0.00
2022-09-14T02:37:02.513Z,0.00
2022-09-14T02:38:01.744Z,0.00
2022-09-14T02:39:01.733Z,0.00
2022-09-14T02:40:01.805Z,0.00
2022-09-14T02:41:01.693Z,0.00
2022-09-14T02:42:01.691Z,0.00
2022-09-14T02:43:01.675Z,0.00
2022-09-14T02:44:01.664Z,0.00
2022-09-14T02:45:01.673Z,0.00
2022-09-14T02:46:01.635Z,0.00
2022-09-14T02:47:01.715Z,0.00
2022-09-14T02:48:01.611Z,0.00
2022-09-14T02:49:01.591Z,0.00
2022-09-14T02:50:01.611Z,0.00
2022-09-14T02:51:01.565Z,0.00
2022-09-14T02:52:01.557Z,0.00
2022-09-14T02:53:01.536Z,0.00
2022-09-14T02:54:01.542Z,0.00
2022-09-14T02:55:01.534Z,0.00
2022-09-14T02:56:01.502Z,0.00
2022-09-14T02:57:01.484Z,0.00
2022-09-14T02:58:01.483Z,0.00
2022-09-14T02:59:01.463Z,0.00
2022-09-14T03:00:01.473Z,0.00
2022-09-14T03:01:01.468Z,0.00
2022-09-14T03:02:01.458Z,0.00
2022-09-14T03:03:01.405Z,0.00
2022-09-14T03:04:01.402Z,0.00
2022-09-14T03:05:01.406Z,0.00
2022-09-14T03:06:01.393Z,0.00
2022-09-14T03:07:01.377Z,0.00
2022-09-14T03:08:01.343Z,0.00
2022-09-14T03:09:01.323Z,0.00
2022-09-14T03:10:01.344Z,0.00
2022-09-14T03:11:01.295Z,0.00
2022-09-14T03:12:01.291Z,0.00
2022-09-14T03:13:01.277Z,0.00
2022-09-14T03:14:01.265Z,0.00
2022-09-14T03:15:01.274Z,0.00
2022-09-14T03:16:01.289Z,0.00
2022-09-14T03:17:01.224Z,0.00
2022-09-14T03:18:01.218Z,0.00
2022-09-14T03:19:01.228Z,0.00
2022-09-14T03:20:01.183Z,0.00
2022-09-14T03:21:01.164Z,0.00
2022-09-14T03:22:01.165Z,0.00
2022-09-14T03:23:01.143Z,0.00
2022-09-14T03:24:01.165Z,0.00
2022-09-14T03:25:01.114Z,0.00
2022-09-14T03:26:01.113Z,0.00
2022-09-14T03:27:01.094Z,0.00
2022-09-14T03:28:01.086Z,0.00
2022-09-14T03:29:01.104Z,0.00
2022-09-14T03:30:01.075Z,0.00
2022-09-14T03:31:01.090Z,0.00
2022-09-14T03:32:01.031Z,0.00
2022-09-14T03:33:01.005Z,0.00
2022-09-14T03:34:01.052Z,0.00
2022-09-14T03:35:00.986Z,0.00
2022-09-14T03:36:00.975Z,0.00
2022-09-14T03:37:00.985Z,0.00
2022-09-14T03:38:00.944Z,0.00
2022-09-14T03:39:00.954Z,0.00
2022-09-14T03:40:00.965Z,0.00
2022-09-14T03:41:00.904Z,0.00
2022-09-14T03:42:00.894Z,0.00
2022-09-14T03:43:00.875Z,0.00
2022-09-14T03:44:00.895Z,0.00
2022-09-14T03:45:00.854Z,0.00
2022-09-14T03:46:00.845Z,0.00
2022-09-14T03:47:00.906Z,0.00
2022-09-14T03:48:00.815Z,0.00
2022-09-14T03:49:00.835Z,0.00
2022-09-14T03:50:00.794Z,0.00
2022-09-14T03:51:00.773Z,0.00
2022-09-14T03:52:00.764Z,0.00
2022-09-14T03:53:00.745Z,0.00
2022-09-14T03:54:00.764Z,0.00
2022-09-14T03:55:00.728Z,0.00
2022-09-14T03:56:00.716Z,0.00
2022-09-14T03:57:00.693Z,0.00
2022-09-14T03:58:00.686Z,0.00
2022-09-14T03:59:00.695Z,0.00
2022-09-14T04:00:00.655Z,0.00
2022-09-14T04:01:00.643Z,0.00
2022-09-14T04:02:02.144Z,0.00
2022-09-14T04:03:00.655Z,0.00
2022-09-14T04:04:00.634Z,0.00
2022-09-14T04:05:00.588Z,0.00
2022-09-14T04:06:00.583Z,0.00
2022-09-14T04:07:00.555Z,0.00
2022-09-14T04:08:00.548Z,0.00
2022-09-14T04:09:00.565Z,0.00
2022-09-14T04:10:00.528Z,0.00
2022-09-14T04:11:00.524Z,0.00
2022-09-14T04:12:00.517Z,0.00
2022-09-14T04:13:00.477Z,0.00
2022-09-14T04:14:00.508Z,0.00
2022-09-14T04:15:00.456Z,0.00
2022-09-14T04:16:00.524Z,0.00
2022-09-14T04:17:00.425Z,0.00
2022-09-14T04:18:00.446Z,0.00
2022-09-14T04:19:00.416Z,0.00
2022-09-14T04:20:00.423Z,0.00
2022-09-14T04:21:03.370Z,0.00
2022-09-14T04:22:01.376Z,0.00
2022-09-14T04:23:00.346Z,0.00
2022-09-14T04:24:16.449Z,0.00
2022-09-14T04:25:01.345Z,0.00
2022-09-14T04:26:00.319Z,0.00
2022-09-14T04:27:00.295Z,0.00
2022-09-14T04:28:19.715Z,0.00
2022-09-14T04:29:01.216Z,1.00
2022-09-14T04:30:00.365Z,0.00
2022-09-14T04:31:00.301Z,0.00
2022-09-14T04:32:00.238Z,0.00
2022-09-14T04:33:00.237Z,0.00
2022-09-14T04:34:00.166Z,1.00
2022-09-14T04:35:00.165Z,1.00
2022-09-14T04:36:00.136Z,1.00
2022-09-14T04:37:00.167Z,0.00
2022-09-14T04:38:00.170Z,0.00
2022-09-14T04:39:00.106Z,2.00
2022-09-14T04:40:00.146Z,2.00
2022-09-14T04:41:00.068Z,1.00
2022-09-14T04:42:00.046Z,1.00
2022-09-14T04:43:00.042Z,2.00
2022-09-14T04:44:00.039Z,2.00
2022-09-14T04:45:00.037Z,2.00
2022-09-14T04:46:00.071Z,3.00
2022-09-14T04:47:00.008Z,5.00
2022-09-14T04:47:59.986Z,5.00
2022-09-14T04:48:59.956Z,9.00
2022-09-14T04:49:59.987Z,8.00
2022-09-14T04:50:59.967Z,6.00
2022-09-14T04:52:00.056Z,10.00
2022-09-14T04:52:59.898Z,10.00
2022-09-14T04:54:00.566Z,13.00
2022-09-14T04:54:59.908Z,14.00
2022-09-14T04:55:59.915Z,16.00
2022-09-14T04:56:59.886Z,17.00
2022-09-14T04:58:00.477Z,20.00
2022-09-14T04:58:59.827Z,18.00
2022-09-14T05:00:00.830Z,19.00
2022-09-14T05:00:59.807Z,16.00
2022-09-14T05:02:00.015Z,14.00
2022-09-14T05:02:59.825Z,21.00
2022-09-14T05:03:59.769Z,18.00
2022-09-14T05:04:59.777Z,20.00
2022-09-14T05:05:59.737Z,23.00
2022-09-14T05:06:59.716Z,26.00
2022-09-14T05:07:59.711Z,28.00
2022-09-14T05:08:59.696Z,24.00
2022-09-14T05:10:01.166Z,27.00
2022-09-14T05:10:59.666Z,32.00
2022-09-14T05:11:59.666Z,37.00
2022-09-14T05:12:59.642Z,38.00
2022-09-14T05:13:59.626Z,38.00
2022-09-14T05:14:59.637Z,40.00
2022-09-14T05:15:59.659Z,41.00
2022-09-14T05:16:59.589Z,50.00
2022-09-14T05:17:59.577Z,50.00
2022-09-14T05:18:59.567Z,57.00
2022-09-14T05:19:59.576Z,64.00
2022-09-14T05:20:59.597Z,74.00
2022-09-14T05:21:59.520Z,78.00
2022-09-14T05:22:59.515Z,79.00
2022-09-14T05:23:59.524Z,81.00
2022-09-14T05:24:59.507Z,83.00
2022-09-14T05:25:59.481Z,92.00
2022-09-14T05:27:01.611Z,93.00
2022-09-14T05:27:59.546Z,100.00
2022-09-14T05:28:59.497Z,102.00
2022-09-14T05:29:59.437Z,103.00
2022-09-14T05:31:00.026Z,104.00
2022-09-14T05:31:59.389Z,111.00
2022-09-14T05:32:59.377Z,111.00
2022-09-14T05:33:59.367Z,116.00
2022-09-14T05:34:59.388Z,117.00
2022-09-14T05:35:59.337Z,121.00
2022-09-14T05:36:59.326Z,113.00
2022-09-14T05:37:59.307Z,116.00
2022-09-14T05:38:59.302Z,121.00
2022-09-14T05:39:59.396Z,131.00
2022-09-14T05:40:59.277Z,146.00
2022-09-14T05:41:59.257Z,162.00
2022-09-14T05:42:59.249Z,172.00
2022-09-14T05:43:59.228Z,183.00
2022-09-14T05:44:59.246Z,186.00
2022-09-14T05:45:59.242Z,195.00
2022-09-14T05:46:59.188Z,209.00
2022-09-14T05:47:59.177Z,221.00
2022-09-14T05:48:59.174Z,239.00
2022-09-14T05:49:59.199Z,233.00
2022-09-14T05:50:59.140Z,212.00
2022-09-14T05:51:59.117Z,216.00
2022-09-14T05:52:59.112Z,245.00
2022-09-14T05:53:59.098Z,280.00
2022-09-14T05:54:59.128Z,325.00
2022-09-14T05:55:59.088Z,359.00
2022-09-14T05:56:59.060Z,376.00
2022-09-14T05:57:59.048Z,376.00
2022-09-14T05:58:59.027Z,350.00
2022-09-14T05:59:59.048Z,326.00
2022-09-14T06:00:59.030Z,298.00
2022-09-14T06:01:59.030Z,262.00
2022-09-14T06:02:58.977Z,236.00
2022-09-14T06:03:58.966Z,250.00
2022-09-14T06:04:59.028Z,306.00
2022-09-14T06:05:58.938Z,343.00
2022-09-14T06:07:17.341Z,360.00
2022-09-14T06:07:59.909Z,357.00
2022-09-14T06:08:58.898Z,348.00
2022-09-14T06:09:58.921Z,335.00
2022-09-14T06:10:58.878Z,323.00
2022-09-14T06:11:58.856Z,304.00
2022-09-14T06:12:58.848Z,298.00
2022-09-14T06:13:58.826Z,288.00
2022-09-14T06:14:58.848Z,279.00
2022-09-14T06:15:58.799Z,268.00
2022-09-14T06:16:58.797Z,255.00
2022-09-14T06:17:58.778Z,245.00
2022-09-14T06:18:58.772Z,234.00
2022-09-14T06:20:03.489Z,231.00
2022-09-14T06:20:59.739Z,218.00
2022-09-14T06:21:58.729Z,212.00
2022-09-14T06:22:58.716Z,207.00
2022-09-14T06:23:58.702Z,205.00
2022-09-14T06:24:58.711Z,201.00
2022-09-14T06:25:58.669Z,198.00
2022-09-14T06:26:58.664Z,189.00
2022-09-14T06:27:58.709Z,181.00
2022-09-14T06:28:58.629Z,177.00
2022-09-14T06:29:58.656Z,180.00
2022-09-14T06:30:58.624Z,182.00
2022-09-14T06:31:58.589Z,179.00
2022-09-14T06:32:58.585Z,183.00
2022-09-14T06:33:58.569Z,186.00
2022-09-14T06:34:59.309Z,193.00
2022-09-14T06:35:58.540Z,199.00
2022-09-14T06:36:58.548Z,207.00
2022-09-14T06:37:58.510Z,206.00
2022-09-14T06:38:58.510Z,194.00
2022-09-14T06:39:58.574Z,197.00
2022-09-14T06:40:58.476Z,203.00
2022-09-14T06:41:58.458Z,194.00
2022-09-14T06:42:58.450Z,191.00
2022-09-14T06:43:58.443Z,199.00
2022-09-14T06:44:58.450Z,210.00
2022-09-14T06:45:58.449Z,222.00
2022-09-14T06:46:58.414Z,244.00
2022-09-14T06:47:58.379Z,251.00
2022-09-14T06:48:58.429Z,268.00
2022-09-14T06:49:58.379Z,284.00
2022-09-14T06:50:58.340Z,285.00
2022-09-14T06:51:58.329Z,291.00
2022-09-14T06:52:58.319Z,307.00
2022-09-14T06:53:58.309Z,337.00
2022-09-14T06:54:58.324Z,376.00
2022-09-14T06:55:58.278Z,410.00
2022-09-14T06:56:58.268Z,461.00
2022-09-14T06:57:58.251Z,484.00
2022-09-14T06:58:58.240Z,494.00
2022-09-14T06:59:58.251Z,503.00
2022-09-14T07:00:58.217Z,518.00
2022-09-14T07:01:58.213Z,545.00
2022-09-14T07:02:58.277Z,577.00
2022-09-14T07:03:58.170Z,613.00
2022-09-14T07:04:58.180Z,641.00
2022-09-14T07:05:58.139Z,679.00
2022-09-14T07:06:58.130Z,734.00
2022-09-14T07:07:58.110Z,789.00
2022-09-14T07:08:58.139Z,821.00
2022-09-14T07:09:58.110Z,853.00
2022-09-14T07:10:58.082Z,876.00
2022-09-14T07:11:58.060Z,881.00
2022-09-14T07:12:58.059Z,879.00
2022-09-14T07:13:58.039Z,900.00
2022-09-14T07:14:58.069Z,906.00
2022-09-14T07:15:58.118Z,897.00
2022-09-14T07:16:57.999Z,862.00
2022-09-14T07:17:58.014Z,786.00
2022-09-14T07:18:57.979Z,697.00
2022-09-14T07:19:57.980Z,598.00
2022-09-14T07:21:00.338Z,492.00
2022-09-14T07:21:57.929Z,418.00
2022-09-14T07:22:57.924Z,373.00
2022-09-14T07:23:57.989Z,346.00
2022-09-14T07:24:57.954Z,328.00
2022-09-14T07:25:57.880Z,330.00
2022-09-14T07:26:57.870Z,337.00
2022-09-14T07:27:57.851Z,342.00
2022-09-14T07:28:57.852Z,345.00
2022-09-14T07:29:57.860Z,353.00
2022-09-14T07:30:59.093Z,357.00
2022-09-14T07:31:57.803Z,360.00
2022-09-14T07:32:57.782Z,370.00
2022-09-14T07:33:57.770Z,407.00
2022-09-14T07:34:57.822Z,451.00
2022-09-14T07:35:57.751Z,485.00
2022-09-14T07:36:57.740Z,480.00
2022-09-14T07:37:57.772Z,463.00
2022-09-14T07:38:57.711Z,450.00
2022-09-14T07:39:57.743Z,427.00
2022-09-14T07:40:57.687Z,406.00
2022-09-14T07:41:57.660Z,394.00
2022-09-14T07:42:57.897Z,384.00
2022-09-14T07:43:57.641Z,378.00
2022-09-14T07:44:57.660Z,375.00
2022-09-14T07:45:57.653Z,369.00
2022-09-14T07:46:57.601Z,353.00
2022-09-14T07:47:57.583Z,332.00
2022-09-14T07:48:57.598Z,312.00
2022-09-14T07:49:57.591Z,298.00
2022-09-14T07:50:57.549Z,288.00
2022-09-14T07:51:57.531Z,284.00
2022-09-14T07:52:57.522Z,288.00
2022-09-14T07:53:57.517Z,298.00
2022-09-14T07:54:57.521Z,304.00
2022-09-14T07:55:57.480Z,303.00
2022-09-14T07:56:57.471Z,299.00
2022-09-14T07:57:57.473Z,297.00
2022-09-14T07:59:11.406Z,310.00
2022-09-14T07:59:58.451Z,321.00
2022-09-14T08:00:57.464Z,337.00
2022-09-14T08:01:57.525Z,349.00
2022-09-14T08:02:57.432Z,356.00
2022-09-14T08:03:57.382Z,353.00
2022-09-14T08:04:57.392Z,359.00
2022-09-14T08:05:57.342Z,372.00
2022-09-14T08:06:57.342Z,405.00
2022-09-14T08:07:57.401Z,441.00
2022-09-14T08:08:57.311Z,483.00
2022-09-14T08:09:57.321Z,504.00
2022-09-14T08:10:57.282Z,557.00
2022-09-14T08:11:57.285Z,629.00
2022-09-14T08:12:57.335Z,717.00
2022-09-14T08:13:57.263Z,804.00
2022-09-14T08:14:57.272Z,886.00
2022-09-14T08:15:57.213Z,921.00
2022-09-14T08:16:57.261Z,947.00
2022-09-14T08:17:57.192Z,968.00
2022-09-14T08:18:57.185Z,994.00
2022-09-14T08:19:57.192Z,1013.00
2022-09-14T08:20:57.154Z,1018.00
2022-09-14T08:21:57.134Z,1024.00
2022-09-14T08:22:57.124Z,1064.00
2022-09-14T08:23:57.113Z,1090.00
2022-09-14T08:24:57.162Z,1151.00
2022-09-14T08:25:57.083Z,1247.00
2022-09-14T08:26:57.072Z,1348.00
2022-09-14T08:27:57.064Z,1372.00
2022-09-14T08:29:01.159Z,1369.00
2022-09-14T08:29:57.068Z,1307.00
2022-09-14T08:30:57.013Z,1165.00
2022-09-14T08:31:57.130Z,1051.00
2022-09-14T08:33:01.250Z,991.00
2022-09-14T08:33:56.983Z,969.00
2022-09-14T08:34:56.984Z,970.00
2022-09-14T08:35:58.299Z,967.00
2022-09-14T08:36:56.932Z,960.00
2022-09-14T08:37:56.924Z,980.00
2022-09-14T08:38:56.956Z,991.00
2022-09-14T08:39:57.076Z,1028.00
2022-09-14T08:40:56.921Z,1084.00
2022-09-14T08:41:56.862Z,1158.00
2022-09-14T08:42:56.904Z,1279.00
2022-09-14T08:43:56.844Z,1348.00
2022-09-14T08:44:56.862Z,1396.00
2022-09-14T08:45:56.838Z,1409.00
2022-09-14T08:46:56.813Z,1458.00
2022-09-14T08:47:56.793Z,1517.00
2022-09-14T08:48:56.830Z,1544.00
2022-09-14T08:49:56.794Z,1575.00
2022-09-14T08:50:56.754Z,1583.00
2022-09-14T08:51:56.745Z,1525.00
2022-09-14T08:52:56.732Z,1429.00
2022-09-14T08:53:56.840Z,1494.00
2022-09-14T08:54:56.816Z,1624.00
2022-09-14T08:55:56.683Z,1683.00
2022-09-14T08:56:56.809Z,1749.00
2022-09-14T08:57:56.664Z,1871.00
2022-09-14T08:58:56.660Z,1993.00
2022-09-14T08:59:56.667Z,2078.00
2022-09-14T09:00:56.679Z,2069.00
2022-09-14T09:01:56.619Z,1981.00
2022-09-14T09:02:56.623Z,1883.00
2022-09-14T09:03:56.628Z,1740.00
2022-09-14T09:04:56.633Z,1606.00
2022-09-14T09:05:56.554Z,1466.00
2022-09-14T09:06:56.586Z,1365.00
2022-09-14T09:07:56.534Z,1325.00
2022-09-14T09:08:56.535Z,1323.00
2022-09-14T09:09:56.535Z,1355.00
2022-09-14T09:10:56.507Z,1370.00
2022-09-14T09:11:56.477Z,1382.00
2022-09-14T09:12:56.477Z,1427.00
2022-09-14T09:13:56.463Z,1472.00
2022-09-14T09:14:56.471Z,1522.00
2022-09-14T09:15:56.518Z,1517.00
2022-09-14T09:16:56.415Z,1473.00
2022-09-14T09:17:56.440Z,1406.00
2022-09-14T09:18:56.395Z,1361.00
2022-09-14T09:19:56.409Z,1359.00
2022-09-14T09:20:56.365Z,1364.00
2022-09-14T09:21:56.370Z,1362.00
2022-09-14T09:22:56.345Z,1334.00
2022-09-14T09:23:56.337Z,1328.00
2022-09-14T09:24:56.355Z,1320.00
2022-09-14T09:25:56.357Z,1307.00
2022-09-14T09:26:56.285Z,1311.00
2022-09-14T09:27:56.275Z,1316.00
2022-09-14T09:28:56.265Z,1324.00
2022-09-14T09:29:56.445Z,1323.00
2022-09-14T09:30:56.392Z,1317.00
2022-09-14T09:31:56.394Z,1342.00
2022-09-14T09:32:56.337Z,1412.00
2022-09-14T09:33:56.196Z,1507.00
2022-09-14T09:34:56.346Z,1640.00
2022-09-14T09:35:56.286Z,1769.00
2022-09-14T09:36:56.336Z,1907.00
2022-09-14T09:37:56.156Z,2066.00
2022-09-14T09:38:56.277Z,2214.00
2022-09-14T09:39:56.243Z,2278.00
2022-09-14T09:40:56.116Z,2291.00
2022-09-14T09:41:56.097Z,2227.00
2022-09-14T09:42:56.082Z,2109.00
2022-09-14T09:43:56.067Z,1918.00
2022-09-14T09:45:00.699Z,1731.00
2022-09-14T09:45:57.047Z,1592.00
2022-09-14T09:46:56.127Z,1530.00
2022-09-14T09:47:56.018Z,1519.00
2022-09-14T09:48:56.007Z,1510.00
2022-09-14T09:49:56.020Z,1494.00
2022-09-14T09:50:55.989Z,1458.00
2022-09-14T09:51:55.967Z,1413.00
2022-09-14T09:52:56.000Z,1338.00
2022-09-14T09:53:55.959Z,1233.00
2022-09-14T09:54:56.289Z,1141.00
2022-09-14T09:55:55.907Z,1059.00
2022-09-14T09:56:55.897Z,985.00
2022-09-14T09:57:55.896Z,957.00
2022-09-14T09:58:55.877Z,937.00
2022-09-14T09:59:55.897Z,923.00
2022-09-14T10:00:55.906Z,881.00
2022-09-14T10:01:55.905Z,847.00
2022-09-14T10:02:55.834Z,834.00
2022-09-14T10:03:55.822Z,823.00
2022-09-14T10:04:55.819Z,808.00
2022-09-14T10:05:55.788Z,777.00
2022-09-14T10:06:55.798Z,761.00
2022-09-14T10:07:55.781Z,763.00
2022-09-14T10:08:55.769Z,788.00
2022-09-14T10:09:55.759Z,821.00
2022-09-14T10:10:55.718Z,845.00
2022-09-14T10:11:55.708Z,869.00
2022-09-14T10:12:55.690Z,907.00
2022-09-14T10:13:55.680Z,947.00
2022-09-14T10:14:55.688Z,970.00
2022-09-14T10:15:55.738Z,985.00
2022-09-14T10:16:55.640Z,1014.00
2022-09-14T10:17:55.628Z,1054.00
2022-09-14T10:18:55.683Z,1105.00
2022-09-14T10:19:55.628Z,1188.00
2022-09-14T10:20:55.579Z,1279.00
2022-09-14T10:21:55.576Z,1333.00
2022-09-14T10:22:55.556Z,1348.00
2022-09-14T10:23:55.562Z,1331.00
2022-09-14T10:24:55.559Z,1291.00
2022-09-14T10:25:55.520Z,1200.00
2022-09-14T10:26:55.550Z,1056.00
2022-09-14T10:27:55.499Z,904.00
2022-09-14T10:28:55.479Z,815.00
2022-09-14T10:29:55.497Z,817.00
2022-09-14T10:30:55.478Z,863.00
2022-09-14T10:31:55.452Z,913.00
2022-09-14T10:32:55.431Z,926.00
2022-09-14T10:33:55.430Z,956.00
2022-09-14T10:34:55.461Z,1058.00
2022-09-14T10:35:55.396Z,1129.00
2022-09-14T10:36:55.381Z,1110.00
2022-09-14T10:37:55.369Z,1073.00
2022-09-14T10:38:55.351Z,1030.00
2022-09-14T10:39:55.433Z,1018.00
2022-09-14T10:40:55.340Z,1103.00
2022-09-14T10:41:55.318Z,1207.00
2022-09-14T10:42:55.301Z,1322.00
2022-09-14T10:43:55.291Z,1406.00
2022-09-14T10:44:55.301Z,1392.00
2022-09-14T10:45:55.260Z,1264.00
2022-09-14T10:46:55.282Z,1153.00
2022-09-14T10:47:55.245Z,1086.00
2022-09-14T10:48:55.218Z,969.00
2022-09-14T10:49:55.232Z,843.00
2022-09-14T10:50:55.197Z,743.00
2022-09-14T10:51:55.201Z,658.00
2022-09-14T10:52:55.274Z,613.00
2022-09-14T10:53:55.162Z,575.00
2022-09-14T10:54:55.194Z,538.00
2022-09-14T10:55:56.082Z,521.00
2022-09-14T10:56:55.140Z,522.00
2022-09-14T10:57:55.113Z,532.00
2022-09-14T10:58:55.107Z,551.00
2022-09-14T10:59:55.238Z,569.00
2022-09-14T11:00:55.182Z,580.00
2022-09-14T11:01:55.187Z,600.00
2022-09-14T11:02:55.133Z,607.00
2022-09-14T11:03:55.033Z,613.00
2022-09-14T11:04:55.032Z,629.00
2022-09-14T11:05:55.005Z,648.00
2022-09-14T11:06:55.011Z,668.00
2022-09-14T11:07:55.055Z,703.00
2022-09-14T11:08:55.043Z,772.00
2022-09-14T11:09:54.996Z,834.00
2022-09-14T11:10:54.971Z,859.00
2022-09-14T11:11:54.933Z,873.00
2022-09-14T11:12:54.912Z,908.00
2022-09-14T11:13:54.913Z,927.00
2022-09-14T11:14:54.914Z,901.00
2022-09-14T11:15:54.930Z,823.00
2022-09-14T11:16:54.865Z,756.00
2022-09-14T11:17:54.850Z,697.00
2022-09-14T11:18:54.862Z,637.00
2022-09-14T11:19:54.861Z,586.00
2022-09-14T11:20:54.802Z,553.00
2022-09-14T11:21:54.795Z,538.00
2022-09-14T11:22:54.790Z,535.00
2022-09-14T11:23:54.785Z,544.00
2022-09-14T11:24:54.798Z,562.00
2022-09-14T11:25:54.752Z,591.00
2022-09-14T11:26:54.771Z,626.00
2022-09-14T11:27:54.739Z,668.00
2022-09-14T11:28:54.715Z,707.00
2022-09-14T11:29:54.725Z,730.00
2022-09-14T11:30:54.724Z,737.00
2022-09-14T11:32:10.458Z,718.00
2022-09-14T11:32:55.733Z,714.00
2022-09-14T11:33:54.643Z,730.00
2022-09-14T11:34:54.668Z,738.00
2022-09-14T11:35:54.644Z,739.00
2022-09-14T11:36:54.604Z,734.00
2022-09-14T11:37:54.609Z,717.00
2022-09-14T11:38:54.769Z,686.00
2022-09-14T11:39:54.655Z,655.00
2022-09-14T11:40:54.643Z,610.00
2022-09-14T11:41:54.555Z,574.00
2022-09-14T11:42:54.532Z,550.00
2022-09-14T11:43:54.515Z,544.00
2022-09-14T11:44:54.525Z,564.00
2022-09-14T11:45:54.634Z,600.00
2022-09-14T11:46:58.750Z,681.00
2022-09-14T11:47:55.474Z,768.00
2022-09-14T11:48:54.862Z,831.00
2022-09-14T11:49:54.487Z,854.00
2022-09-14T11:50:54.425Z,856.00
2022-09-14T11:51:54.426Z,830.00
2022-09-14T11:52:54.386Z,775.00
2022-09-14T11:53:55.355Z,742.00
2022-09-14T11:54:54.395Z,764.00
2022-09-14T11:55:54.375Z,783.00
2022-09-14T11:56:54.380Z,794.00
2022-09-14T11:57:54.335Z,807.00
2022-09-14T11:58:54.315Z,796.00
2022-09-14T11:59:54.325Z,777.00
2022-09-14T12:00:54.285Z,772.00
2022-09-14T12:01:54.385Z,770.00
2022-09-14T12:02:54.444Z,779.00
2022-09-14T12:03:54.383Z,790.00
2022-09-14T12:04:54.272Z,809.00
2022-09-14T12:05:54.235Z,813.00
2022-09-14T12:06:54.224Z,806.00
2022-09-14T12:07:54.224Z,763.00
2022-09-14T12:08:54.184Z,745.00
2022-09-14T12:09:54.197Z,762.00
2022-09-14T12:10:54.923Z,783.00
2022-09-14T12:11:54.184Z,776.00
2022-09-14T12:12:54.126Z,760.00
2022-09-14T12:13:54.126Z,749.00
2022-09-14T12:14:54.160Z,736.00
2022-09-14T12:15:54.241Z,741.00
2022-09-14T12:16:54.093Z,768.00
2022-09-14T12:17:54.065Z,816.00
2022-09-14T12:18:54.175Z,864.00
2022-09-14T12:19:54.076Z,896.00
2022-09-14T12:20:54.026Z,926.00
2022-09-14T12:21:54.015Z,956.00
2022-09-14T12:22:54.005Z,969.00
2022-09-14T12:23:54.006Z,953.00
2022-09-14T12:24:54.036Z,942.00
2022-09-14T12:25:54.016Z,927.00
2022-09-14T12:26:53.952Z,892.00
2022-09-14T12:27:53.936Z,869.00
2022-09-14T12:28:53.917Z,861.00
2022-09-14T12:29:53.968Z,849.00
2022-09-14T12:30:53.950Z,827.00
2022-09-14T12:31:53.886Z,828.00
2022-09-14T12:32:53.867Z,832.00
2022-09-14T12:33:53.856Z,840.00
2022-09-14T12:34:53.876Z,861.00
2022-09-14T12:35:53.966Z,889.00
2022-09-14T12:36:53.806Z,917.00
2022-09-14T12:37:53.806Z,941.00
2022-09-14T12:38:53.795Z,968.00
2022-09-14T12:39:53.852Z,1011.00
2022-09-14T12:40:53.773Z,1034.00
2022-09-14T12:41:53.758Z,1059.00
2022-09-14T12:42:53.736Z,1060.00
2022-09-14T12:43:53.726Z,1063.00