createdAt,value
2018-10-07T00:01:05.700Z,10.72
2018-10-07T00:03:33.046Z,10.79
2018-10-07T00:06:00.390Z,10.77
2018-10-07T00:08:27.820Z,10.76
2018-10-07T00:10:55.159Z,10.84
2018-10-07T00:13:22.515Z,10.99
2018-10-07T00:15:49.825Z,10.89
2018-10-07T00:18:17.189Z,10.83
2018-10-07T00:20:44.530Z,10.83
2018-10-07T00:23:11.911Z,10.87
2018-10-07T00:25:39.261Z,10.58
2018-10-07T00:28:06.622Z,10.34
2018-10-07T00:30:34.185Z,10.36
2018-10-07T00:33:01.462Z,10.42
2018-10-07T00:35:28.838Z,10.39
2018-10-07T00:37:56.198Z,10.40
2018-10-07T00:40:23.570Z,10.31
2018-10-07T00:42:50.916Z,10.23
2018-10-07T00:45:18.264Z,10.24
2018-10-07T00:47:45.635Z,10.23
2018-10-07T00:50:13.081Z,10.42
2018-10-07T00:52:40.470Z,10.42
2018-10-07T00:55:07.773Z,10.52
2018-10-07T00:57:35.083Z,10.38
2018-10-07T01:00:02.397Z,10.30
2018-10-07T01:02:29.734Z,10.18
2018-10-07T01:04:57.021Z,10.18
2018-10-07T01:07:24.457Z,10.11
2018-10-07T01:09:51.781Z,9.99
2018-10-07T01:12:19.081Z,10.12
2018-10-07T01:14:46.440Z,10.24
2018-10-07T01:17:13.816Z,10.36
2018-10-07T01:19:41.213Z,10.20
2018-10-07T01:22:08.585Z,10.10
2018-10-07T01:24:35.853Z,9.87
2018-10-07T01:27:03.249Z,10.04
2018-10-07T01:29:30.629Z,9.77
2018-10-07T01:31:57.950Z,9.67
2018-10-07T01:34:25.318Z,9.70
2018-10-07T01:36:52.681Z,9.63
2018-10-07T01:39:20.030Z,9.58
2018-10-07T01:41:47.286Z,9.58
2018-10-07T01:44:14.614Z,9.59
2018-10-07T01:46:42.027Z,9.64
2018-10-07T01:49:09.339Z,9.78
2018-10-07T01:51:36.708Z,9.85
2018-10-07T01:54:04.053Z,9.80
2018-10-07T01:56:31.459Z,9.91
2018-10-07T01:58:58.756Z,9.89
2018-10-07T02:01:26.090Z,9.80
2018-10-07T02:03:53.400Z,9.75
2018-10-07T02:06:20.709Z,9.69
2018-10-07T02:08:48.038Z,9.62
2018-10-07T02:11:15.313Z,9.56
2018-10-07T02:13:42.586Z,9.38
2018-10-07T02:16:09.834Z,9.41
2018-10-07T02:18:37.188Z,9.40
2018-10-07T02:21:04.525Z,9.51
2018-10-07T02:23:31.849Z,9.50
2018-10-07T02:25:59.190Z,9.47
2018-10-07T02:28:26.487Z,9.64
2018-10-07T02:30:53.821Z,9.01
2018-10-07T02:33:21.189Z,9.41
2018-10-07T02:35:48.558Z,9.43
2018-10-07T02:38:15.944Z,9.39
2018-10-07T02:40:43.326Z,9.34
2018-10-07T02:43:11.190Z,9.36
2018-10-07T02:45:38.927Z,9.29
2018-10-07T02:48:06.246Z,8.88
2018-10-07T02:50:33.580Z,8.60
2018-10-07T02:53:01.166Z,8.66
2018-10-07T02:55:32.146Z,8.88
2018-10-07T02:58:00.409Z,9.01
2018-10-07T03:00:27.789Z,9.02
2018-10-07T03:02:55.145Z,9.14
2018-10-07T03:05:22.517Z,9.14
2018-10-07T03:07:49.808Z,9.10
2018-10-07T03:10:17.162Z,9.13
2018-10-07T03:12:44.503Z,9.19
2018-10-07T03:15:12.193Z,9.17
2018-10-07T03:17:39.510Z,9.20
2018-10-07T03:20:07.289Z,9.13
2018-10-07T03:22:34.639Z,9.23
2018-10-07T03:25:02.002Z,9.06
2018-10-07T03:27:29.353Z,9.00
2018-10-07T03:29:56.716Z,8.91
2018-10-07T03:32:24.119Z,8.91
2018-10-07T03:34:51.477Z,8.94
2018-10-07T03:37:18.842Z,8.77
2018-10-07T03:39:46.232Z,8.45
2018-10-07T03:42:15.239Z,8.39
2018-10-07T03:44:42.550Z,8.43
2018-10-07T03:47:10.003Z,8.53
2018-10-07T03:49:37.603Z,8.56
2018-10-07T03:52:04.992Z,8.42
2018-10-07T03:54:32.421Z,8.32
2018-10-07T03:57:00.490Z,8.49
2018-10-07T03:59:27.837Z,8.48
2018-10-07T04:01:56.163Z,8.43
2018-10-07T04:04:23.439Z,8.24
2018-10-07T04:06:50.830Z,8.55
2018-10-07T04:09:18.145Z,8.58
2018-10-07T04:11:45.504Z,8.56
2018-10-07T04:14:13.408Z,8.48
2018-10-07T04:16:40.841Z,8.29
2018-10-07T04:19:09.202Z,8.32
2018-10-07T04:21:36.531Z,8.22
2018-10-07T04:24:04.260Z,8.22
2018-10-07T04:26:31.995Z,8.18
2018-10-07T04:28:59.625Z,8.10
2018-10-07T04:31:27.039Z,8.21
2018-10-07T04:33:54.433Z,8.17
2018-10-07T04:36:21.839Z,8.13
2018-10-07T04:38:49.220Z,8.07
2018-10-07T04:41:16.640Z,8.16
2018-10-07T04:43:43.954Z,8.00
2018-10-07T04:46:11.426Z,8.20
2018-10-07T04:48:38.659Z,8.23
2018-10-07T04:51:06.199Z,8.12
2018-10-07T04:53:33.509Z,8.13
2018-10-07T04:56:00.865Z,8.34
2018-10-07T04:58:28.197Z,8.34
2018-10-07T05:00:55.606Z,8.36
2018-10-07T05:03:22.929Z,8.32
2018-10-07T05:05:50.411Z,8.26
2018-10-07T05:08:17.835Z,8.24
2018-10-07T05:11:03.758Z,8.29
2018-10-07T05:13:44.251Z,8.41
2018-10-07T05:16:14.365Z,8.59
2018-10-07T05:18:42.573Z,8.68
2018-10-07T05:21:10.006Z,8.76
2018-10-07T05:23:37.315Z,8.70
2018-10-07T05:26:04.646Z,8.71
2018-10-07T05:28:31.962Z,8.83
2018-10-07T05:30:59.257Z,8.79
2018-10-07T05:33:26.582Z,8.94
2018-10-07T05:35:53.913Z,8.99
2018-10-07T05:38:21.199Z,8.99
2018-10-07T05:40:48.551Z,9.11
2018-10-07T05:43:16.109Z,9.10
2018-10-07T05:45:43.473Z,9.08
2018-10-07T05:48:10.805Z,8.92
2018-10-07T05:50:38.121Z,8.79
2018-10-07T05:53:05.557Z,8.83
2018-10-07T05:55:32.938Z,8.74
2018-10-07T05:58:03.782Z,8.84
2018-10-07T06:00:32.331Z,8.98
2018-10-07T06:03:03.426Z,9.06
2018-10-07T06:05:30.914Z,8.96
2018-10-07T06:07:58.195Z,8.97
2018-10-07T06:10:25.527Z,8.75
2018-10-07T06:12:52.898Z,8.85
2018-10-07T06:15:33.318Z,8.88
2018-10-07T06:18:00.606Z,8.95
2018-10-07T06:20:28.689Z,9.01
2018-10-07T06:22:56.584Z,9.02
2018-10-07T06:25:24.074Z,9.12
2018-10-07T06:27:51.540Z,9.10
2018-10-07T06:30:18.905Z,9.13
2018-10-07T06:32:46.221Z,9.20
2018-10-07T06:35:13.582Z,9.07
2018-10-07T06:37:40.867Z,9.18
2018-10-07T06:40:08.229Z,9.32
2018-10-07T06:42:35.612Z,9.42
2018-10-07T06:45:02.941Z,9.55
2018-10-07T06:47:30.287Z,9.64
2018-10-07T06:49:57.627Z,9.55
2018-10-07T06:52:24.961Z,9.46
2018-10-07T06:54:52.320Z,9.58
2018-10-07T06:57:19.760Z,9.48
2018-10-07T06:59:47.064Z,9.53
2018-10-07T07:02:14.621Z,9.46
2018-10-07T07:04:41.969Z,9.38
2018-10-07T07:07:09.269Z,9.42
2018-10-07T07:09:36.608Z,9.20
2018-10-07T07:12:03.923Z,9.44
2018-10-07T07:14:31.357Z,9.77
2018-10-07T07:16:58.651Z,10.19
2018-10-07T07:19:26.014Z,10.48
2018-10-07T07:21:53.334Z,10.62
2018-10-07T07:24:20.653Z,10.99
2018-10-07T07:26:48.060Z,11.10
2018-10-07T07:29:15.462Z,11.41
2018-10-07T07:31:42.817Z,11.72
2018-10-07T07:34:10.090Z,11.79
2018-10-07T07:36:37.414Z,11.95
2018-10-07T07:39:05.630Z,12.17
2018-10-07T07:41:32.893Z,12.08
2018-10-07T07:44:00.170Z,12.07
2018-10-07T07:46:27.480Z,12.17
2018-10-07T07:48:54.811Z,12.29
2018-10-07T07:51:22.228Z,12.48
2018-10-07T07:53:49.625Z,12.64
2018-10-07T07:56:17.426Z,12.81
2018-10-07T07:58:44.763Z,12.91
2018-10-07T08:01:12.099Z,12.92
2018-10-07T08:03:39.386Z,13.13
2018-10-07T08:06:06.743Z,13.22
2018-10-07T08:08:34.137Z,13.30
2018-10-07T08:11:01.552Z,13.42
2018-10-07T08:13:28.899Z,13.51
2018-10-07T08:15:56.158Z,13.46
2018-10-07T08:18:23.513Z,13.88
2018-10-07T08:20:50.841Z,13.87
2018-10-07T08:23:19.923Z,14.02
2018-10-07T08:25:47.249Z,14.01
2018-10-07T08:28:14.607Z,14.22
2018-10-07T08:30:41.961Z,14.16
2018-10-07T08:33:09.313Z,14.27
2018-10-07T08:35:36.662Z,14.44
2018-10-07T08:38:03.990Z,14.57
2018-10-07T08:40:31.322Z,14.59
2018-10-07T08:42:58.742Z,14.64
2018-10-07T08:45:26.106Z,14.69
2018-10-07T08:47:53.514Z,14.75
2018-10-07T08:50:20.907Z,14.81
2018-10-07T08:52:48.341Z,14.83
2018-10-07T08:55:15.658Z,14.90
2018-10-07T08:57:42.995Z,15.03
2018-10-07T09:00:10.737Z,15.11
2018-10-07T09:02:38.179Z,15.54
2018-10-07T09:05:06.381Z,15.84
2018-10-07T09:07:33.692Z,16.06
2018-10-07T09:10:01.022Z,16.15
2018-10-07T09:12:28.379Z,16.26
2018-10-07T09:14:56.275Z,16.25
2018-10-07T09:17:25.233Z,16.35
2018-10-07T09:19:52.639Z,16.58
2018-10-07T09:22:20.030Z,16.72
2018-10-07T09:24:47.370Z,16.83
2018-10-07T09:27:14.721Z,16.91
2018-10-07T09:29:42.135Z,17.10
2018-10-07T09:32:09.505Z,17.00
2018-10-07T09:34:36.910Z,17.23
2018-10-07T09:37:04.765Z,17.44
2018-10-07T09:39:32.199Z,17.53
2018-10-07T09:41:59.470Z,17.59
2018-10-07T09:44:26.798Z,17.64
2018-10-07T09:46:54.499Z,17.69
2018-10-07T09:49:21.962Z,17.76
2018-10-07T09:51:49.289Z,17.75
2018-10-07T09:54:16.644Z,17.82
2018-10-07T09:56:44.029Z,17.88
2018-10-07T09:59:11.540Z,17.66
2018-10-07T10:01:39.029Z,17.87
2018-10-07T10:04:06.676Z,17.95
2018-10-07T10:06:34.070Z,18.04
2018-10-07T10:09:01.413Z,17.99
2018-10-07T10:11:30.522Z,18.10
2018-10-07T10:13:57.865Z,18.27
2018-10-07T10:16:49.722Z,18.12
2018-10-07T10:19:21.160Z,18.48
2018-10-07T10:21:51.701Z,18.61
2018-10-07T10:26:39.344Z,18.72
2018-10-07T10:29:17.966Z,18.43
2018-10-07T10:31:52.498Z,18.44
2018-10-07T10:35:01.913Z,18.34
2018-10-07T10:40:00.176Z,18.27
2018-10-07T10:42:48.754Z,18.83
2018-10-07T10:45:24.765Z,19.13
2018-10-07T10:47:55.375Z,19.32
2018-10-07T10:50:31.980Z,19.37
2018-10-07T10:53:07.632Z,19.42
2018-10-07T10:56:18.660Z,19.33
2018-10-07T10:59:06.434Z,19.43
2018-10-07T11:03:16.341Z,19.13
2018-10-07T11:05:53.923Z,19.59
2018-10-07T11:08:35.122Z,19.32
2018-10-07T11:11:07.539Z,19.58
2018-10-07T11:13:38.137Z,19.62
2018-10-07T11:16:26.271Z,20.07
2018-10-07T11:18:57.872Z,20.26
2018-10-07T11:23:40.402Z,20.09
2018-10-07T11:27:19.673Z,20.55
2018-10-07T11:32:02.558Z,20.89
2018-10-07T11:34:52.834Z,21.39
2018-10-07T11:38:08.659Z,21.91
2018-10-07T11:40:43.733Z,22.11
2018-10-07T11:43:35.094Z,22.10
2018-10-07T11:46:15.246Z,22.59
2018-10-07T11:48:49.037Z,22.79
2018-10-07T11:53:27.863Z,23.24
2018-10-07T11:55:55.274Z,23.44
2018-10-07T11:58:22.666Z,23.79
2018-10-07T12:00:49.964Z,23.99
2018-10-07T12:03:17.470Z,23.93
2018-10-07T12:05:44.832Z,23.73
2018-10-07T12:08:12.254Z,23.00
2018-10-07T12:10:40.221Z,22.88
2018-10-07T12:13:07.757Z,22.68
2018-10-07T12:15:35.178Z,22.13
2018-10-07T12:18:03.751Z,22.45
2018-10-07T12:20:31.251Z,22.51
2018-10-07T12:22:58.743Z,23.39
2018-10-07T12:25:26.243Z,24.03
2018-10-07T12:27:53.667Z,24.30
2018-10-07T12:30:21.192Z,24.44
2018-10-07T12:32:48.785Z,24.61
2018-10-07T12:35:16.256Z,24.15
2018-10-07T12:37:43.760Z,25.05
2018-10-07T12:40:11.290Z,25.17
2018-10-07T12:42:38.798Z,25.52
2018-10-07T12:45:06.350Z,24.66
2018-10-07T12:47:33.884Z,24.24
2018-10-07T12:50:01.666Z,24.20
2018-10-07T12:52:29.194Z,24.49
2018-10-07T12:54:56.980Z,22.94
2018-10-07T12:57:24.494Z,22.17
2018-10-07T12:59:51.938Z,21.33
2018-10-07T13:02:21.264Z,20.92
2018-10-07T13:04:49.136Z,20.85
2018-10-07T13:07:16.745Z,20.65
2018-10-07T13:09:44.330Z,20.54
2018-10-07T13:12:11.953Z,20.58
2018-10-07T13:14:39.444Z,20.53
2018-10-07T13:17:07.554Z,20.39
2018-10-07T13:19:35.159Z,20.00
2018-10-07T13:22:02.826Z,20.06
2018-10-07T13:24:30.438Z,20.97
2018-10-07T13:26:58.157Z,21.57
2018-10-07T13:29:25.928Z,21.61
2018-10-07T13:31:53.618Z,20.59
2018-10-07T13:34:21.099Z,19.97
2018-10-07T13:36:48.640Z,19.73
2018-10-07T13:39:16.198Z,19.67
2018-10-07T13:41:43.927Z,19.72
2018-10-07T13:44:11.477Z,20.80
2018-10-07T13:46:39.007Z,20.98
2018-10-07T13:49:06.684Z,21.26
2018-10-07T13:51:34.279Z,21.51
2018-10-07T13:54:01.831Z,21.13
2018-10-07T13:56:29.559Z,21.19
2018-10-07T13:58:57.222Z,21.09
2018-10-07T14:01:25.023Z,21.46
2018-10-07T14:03:52.672Z,21.57
2018-10-07T14:06:20.356Z,21.43
2018-10-07T14:08:47.938Z,21.36
2018-10-07T14:11:15.647Z,21.37
2018-10-07T14:13:43.057Z,21.64
2018-10-07T14:16:10.471Z,21.42
2018-10-07T14:18:37.858Z,21.49
2018-10-07T14:21:05.229Z,21.24
2018-10-07T14:23:32.628Z,21.34
2018-10-07T14:26:00.020Z,20.85
2018-10-07T14:28:27.404Z,20.79
2018-10-07T14:30:54.740Z,21.14
2018-10-07T14:33:22.297Z,20.49
2018-10-07T14:35:49.621Z,20.47
2018-10-07T14:38:17.813Z,20.68
2018-10-07T14:40:45.415Z,20.18
2018-10-07T14:43:13.440Z,19.87
2018-10-07T14:45:41.044Z,19.78
2018-10-07T14:48:08.420Z,19.93
2018-10-07T14:50:35.813Z,19.90
2018-10-07T14:53:03.166Z,19.61
2018-10-07T14:57:57.342Z,19.54
2018-10-07T15:00:24.739Z,19.60
2018-10-07T15:02:52.764Z,19.43
2018-10-07T15:05:20.150Z,20.01
2018-10-07T15:07:47.507Z,19.09
2018-10-07T15:10:14.866Z,18.92
2018-10-07T15:12:42.667Z,18.80
2018-10-07T15:15:10.102Z,18.36
2018-10-07T15:17:37.586Z,17.87
2018-10-07T15:20:05.788Z,17.82
2018-10-07T15:22:33.149Z,17.63
2018-10-07T15:25:00.519Z,17.53
2018-10-07T15:27:27.885Z,17.24
2018-10-07T15:29:55.394Z,17.23
2018-10-07T15:32:22.686Z,17.10
2018-10-07T15:34:50.053Z,17.03
2018-10-07T15:37:17.469Z,16.95
2018-10-07T15:39:44.901Z,16.92
2018-10-07T15:42:12.281Z,16.69
2018-10-07T15:44:39.910Z,16.66
2018-10-07T15:47:07.296Z,16.48
2018-10-07T15:49:34.646Z,16.52
2018-10-07T15:52:02.082Z,16.51
2018-10-07T15:54:29.475Z,16.30
2018-10-07T15:56:56.878Z,16.15
2018-10-07T15:59:24.273Z,16.07
2018-10-07T16:01:51.617Z,15.88
2018-10-07T16:04:19.393Z,15.77
2018-10-07T16:06:47.061Z,15.59
2018-10-07T16:09:14.432Z,15.55
2018-10-07T16:11:42.388Z,15.48
2018-10-07T16:14:09.773Z,15.34
2018-10-07T16:16:37.128Z,15.37
2018-10-07T16:19:04.540Z,15.18
2018-10-07T16:21:32.112Z,15.07
2018-10-07T16:23:59.567Z,14.89
2018-10-07T16:26:27.084Z,15.05
2018-10-07T16:28:54.356Z,15.06
2018-10-07T16:31:22.621Z,14.82
2018-10-07T16:33:49.953Z,14.88
2018-10-07T16:36:17.534Z,14.99
2018-10-07T16:38:45.038Z,14.61
2018-10-07T16:41:13.221Z,14.53
2018-10-07T16:43:40.558Z,14.40
2018-10-07T16:46:07.938Z,14.49
2018-10-07T16:48:35.399Z,14.40
2018-10-07T16:51:02.939Z,14.46
2018-10-07T16:53:30.317Z,14.47
2018-10-07T16:55:57.773Z,14.31
2018-10-07T16:58:25.167Z,14.17
2018-10-07T17:00:52.604Z,14.23
2018-10-07T17:03:19.952Z,14.16
2018-10-07T17:05:47.451Z,14.19
2018-10-07T17:08:14.843Z,14.13
2018-10-07T17:10:42.540Z,14.12
2018-10-07T17:13:10.217Z,14.18
2018-10-07T17:15:37.497Z,14.12
2018-10-07T17:18:04.842Z,14.09
2018-10-07T17:20:32.201Z,14.10
2018-10-07T17:23:00.963Z,14.05
2018-10-07T17:25:29.118Z,14.17
2018-10-07T17:27:56.803Z,14.24
2018-10-07T17:30:24.581Z,14.01
2018-10-07T17:32:52.385Z,13.69
2018-10-07T17:35:20.129Z,13.35
2018-10-07T17:37:48.660Z,13.41
2018-10-07T17:40:16.334Z,13.66
2018-10-07T17:42:44.048Z,13.79
2018-10-07T17:45:11.850Z,13.93
2018-10-07T17:47:39.834Z,13.79
2018-10-07T17:50:07.959Z,13.73
2018-10-07T17:52:35.789Z,13.75
2018-10-07T17:55:04.277Z,13.53
2018-10-07T17:57:31.958Z,13.10
2018-10-07T17:59:59.602Z,13.17
2018-10-07T18:02:27.357Z,13.44
2018-10-07T18:04:54.988Z,13.47
2018-10-07T18:07:22.822Z,13.63
2018-10-07T18:09:50.550Z,13.59
2018-10-07T18:12:18.355Z,13.59
2018-10-07T18:14:46.214Z,13.38
2018-10-07T18:17:13.953Z,13.44
2018-10-07T18:19:41.744Z,13.55
2018-10-07T18:22:09.479Z,13.62
2018-10-07T18:24:37.147Z,13.59
2018-10-07T18:27:04.706Z,13.60
2018-10-07T18:29:32.673Z,13.40
2018-10-07T18:32:00.319Z,13.22
2018-10-07T18:34:28.109Z,13.17
2018-10-07T18:36:55.749Z,13.08
2018-10-07T18:39:23.449Z,13.09
2018-10-07T18:41:51.123Z,12.99
2018-10-07T18:44:18.850Z,13.11
2018-10-07T18:46:46.527Z,13.01
2018-10-07T18:49:14.222Z,12.95
2018-10-07T18:51:41.907Z,12.78
2018-10-07T18:54:09.569Z,12.99
2018-10-07T18:56:37.145Z,12.80
2018-10-07T18:59:04.815Z,12.75
2018-10-07T19:01:32.439Z,12.76
2018-10-07T19:04:00.019Z,12.75
2018-10-07T19:06:27.529Z,12.78
2018-10-07T19:08:55.229Z,12.78
2018-10-07T19:11:23.011Z,12.67
2018-10-07T19:13:50.586Z,12.68
2018-10-07T19:16:18.136Z,12.88
2018-10-07T19:18:45.826Z,12.85
2018-10-07T19:21:13.434Z,12.79
2018-10-07T19:23:41.006Z,12.88
2018-10-07T19:26:08.638Z,12.89
2018-10-07T19:28:36.198Z,12.64
2018-10-07T19:31:03.714Z,12.74
2018-10-07T19:33:31.297Z,12.76
2018-10-07T19:36:00.144Z,12.79
2018-10-07T19:38:29.884Z,12.64
2018-10-07T19:40:57.915Z,12.68
2018-10-07T19:43:25.518Z,12.73
2018-10-07T19:45:53.104Z,12.53
2018-10-07T19:48:20.642Z,12.60
2018-10-07T19:50:48.514Z,12.52
2018-10-07T19:53:16.099Z,12.42
2018-10-07T19:55:43.761Z,12.50
2018-10-07T19:58:12.144Z,12.41
2018-10-07T20:00:39.835Z,12.53
2018-10-07T20:03:07.469Z,12.37
2018-10-07T20:05:34.929Z,12.33
2018-10-07T20:08:02.679Z,12.54
2018-10-07T20:10:30.146Z,12.45
2018-10-07T20:12:57.707Z,12.51
2018-10-07T20:15:25.347Z,12.52
2018-10-07T20:17:52.962Z,12.58
2018-10-07T20:20:20.658Z,12.64
2018-10-07T20:22:48.397Z,12.47
2018-10-07T20:25:16.064Z,12.47
2018-10-07T20:27:43.660Z,12.46
2018-10-07T20:30:11.269Z,11.93
2018-10-07T20:32:38.845Z,12.38
2018-10-07T20:35:06.655Z,12.07
2018-10-07T20:37:34.373Z,11.92
2018-10-07T20:40:02.003Z,10.27
2018-10-07T20:42:29.639Z,11.85
2018-10-07T20:44:57.129Z,11.75
2018-10-07T20:47:24.647Z,11.81
2018-10-07T20:49:52.207Z,11.95
2018-10-07T20:52:19.822Z,12.00
2018-10-07T20:54:47.511Z,11.90
2018-10-07T20:57:15.065Z,11.82
2018-10-07T20:59:42.657Z,11.88
2018-10-07T21:02:10.317Z,11.74
2018-10-07T21:04:37.948Z,11.47
2018-10-07T21:07:05.681Z,10.80
2018-10-07T21:09:33.352Z,10.92
2018-10-07T21:12:01.072Z,11.13
2018-10-07T21:14:28.663Z,11.27
2018-10-07T21:16:56.360Z,11.38
2018-10-07T21:19:23.821Z,11.33
2018-10-07T21:21:51.338Z,11.28
2018-10-07T21:24:19.279Z,11.20
2018-10-07T21:26:46.836Z,11.25
2018-10-07T21:29:14.503Z,11.31
2018-10-07T21:31:45.791Z,11.24
2018-10-07T21:34:13.310Z,11.27
2018-10-07T21:36:42.915Z,11.33
2018-10-07T21:39:11.051Z,11.35
2018-10-07T21:41:38.656Z,9.58
2018-10-07T21:44:06.529Z,10.96
2018-10-07T21:46:34.527Z,11.07
2018-10-07T21:49:01.921Z,11.14
2018-10-07T21:51:29.531Z,11.18
2018-10-07T21:53:57.010Z,11.22
2018-10-07T21:56:24.624Z,11.19
2018-10-07T21:58:52.335Z,11.07
2018-10-07T22:01:19.970Z,11.00
2018-10-07T22:03:47.561Z,11.17
2018-10-07T22:06:15.107Z,10.95
2018-10-07T22:08:42.810Z,10.94
2018-10-07T22:11:10.495Z,11.08
2018-10-07T22:13:38.043Z,10.60
2018-10-07T22:16:05.641Z,11.06
2018-10-07T22:18:33.190Z,11.10
2018-10-07T22:21:00.900Z,11.10
2018-10-07T22:23:28.541Z,11.19
2018-10-07T22:25:56.024Z,11.30
2018-10-07T22:28:23.469Z,11.09
2018-10-07T22:30:52.307Z,11.17
2018-10-07T22:33:19.782Z,11.16
2018-10-07T22:35:47.334Z,11.14
2018-10-07T22:38:14.852Z,11.11
2018-10-07T22:40:42.406Z,11.14
2018-10-07T22:43:09.926Z,11.22
2018-10-07T22:45:37.409Z,11.24
2018-10-07T22:48:04.969Z,11.22
2018-10-07T22:50:32.458Z,11.24
2018-10-07T22:52:59.905Z,11.26
2018-10-07T22:55:27.471Z,11.18
2018-10-07T22:57:54.980Z,11.08
2018-10-07T23:00:22.529Z,11.06
2018-10-07T23:02:50.239Z,11.18
2018-10-07T23:05:17.739Z,11.21
2018-10-07T23:07:45.308Z,11.32
2018-10-07T23:10:12.846Z,11.41
2018-10-07T23:12:40.418Z,11.44
2018-10-07T23:15:07.969Z,11.48
2018-10-07T23:17:35.572Z,11.51
2018-10-07T23:20:03.879Z,11.52
2018-10-07T23:22:31.513Z,11.63
2018-10-07T23:24:59.021Z,11.63
2018-10-07T23:27:26.630Z,11.42
2018-10-07T23:29:53.900Z,11.16
2018-10-07T23:32:21.253Z,10.92
2018-10-07T23:34:48.524Z,11.14
2018-10-07T23:37:15.813Z,11.17
2018-10-07T23:39:43.132Z,11.15
2018-10-07T23:42:10.447Z,11.19
2018-10-07T23:44:37.767Z,11.47
2018-10-07T23:47:05.072Z,11.48
2018-10-07T23:49:32.390Z,11.52
2018-10-07T23:51:59.728Z,11.54
2018-10-07T23:54:26.978Z,11.33
2018-10-07T23:56:54.325Z,11.50
2018-10-07T23:59:21.735Z,11.65
