createdAt,value
2022-12-25T00:00:20.913Z,8.27
2022-12-25T00:02:52.400Z,7.40
2022-12-25T00:05:21.798Z,7.32
2022-12-25T00:07:50.585Z,8.32
2022-12-25T00:10:20.198Z,9.05
2022-12-25T00:12:49.740Z,8.18
2022-12-25T00:15:23.488Z,8.23
2022-12-25T00:17:52.775Z,8.57
2022-12-25T00:20:22.401Z,8.25
2022-12-25T00:22:51.270Z,8.45
2022-12-25T00:25:20.616Z,8.75
2022-12-25T00:27:50.865Z,8.35
2022-12-25T00:30:20.028Z,7.93
2022-12-25T00:32:48.960Z,9.43
2022-12-25T00:35:18.702Z,8.25
2022-12-25T00:37:47.512Z,8.50
2022-12-25T00:40:20.372Z,8.75
2022-12-25T00:42:50.989Z,8.63
2022-12-25T00:45:20.727Z,8.98
2022-12-25T00:47:54.955Z,9.15
2022-12-25T00:50:24.539Z,9.05
2022-12-25T00:52:53.895Z,9.45
2022-12-25T00:55:23.432Z,9.77
2022-12-25T00:57:55.272Z,9.75
2022-12-25T01:00:24.379Z,10.18
2022-12-25T01:02:57.401Z,9.38
2022-12-25T01:05:30.621Z,10.25
2022-12-25T01:08:00.221Z,10.25
2022-12-25T01:10:29.593Z,10.02
2022-12-25T01:12:58.487Z,10.43
2022-12-25T01:15:27.331Z,10.90
2022-12-25T01:17:56.107Z,10.85
2022-12-25T01:20:26.454Z,11.18
2022-12-25T01:22:55.478Z,11.27
2022-12-25T01:25:25.076Z,11.57
2022-12-25T01:27:55.439Z,12.52
2022-12-25T01:30:24.178Z,12.15
2022-12-25T01:32:54.681Z,12.02
2022-12-25T01:35:27.195Z,12.20
2022-12-25T01:37:56.429Z,13.35
2022-12-25T01:40:25.369Z,13.23
2022-12-25T01:42:54.407Z,13.30
2022-12-25T01:45:37.518Z,13.07
2022-12-25T01:48:12.288Z,13.48
2022-12-25T01:50:44.195Z,14.00
2022-12-25T01:53:13.245Z,13.82
2022-12-25T01:55:43.656Z,14.07
2022-12-25T01:58:13.163Z,14.20
2022-12-25T02:00:42.803Z,15.02
2022-12-25T02:03:11.809Z,15.23
2022-12-25T02:05:40.909Z,14.93
2022-12-25T02:08:12.118Z,16.17
2022-12-25T02:10:41.319Z,16.17
2022-12-25T02:13:10.699Z,16.55
2022-12-25T02:15:56.209Z,16.00
2022-12-25T02:18:31.966Z,16.10
2022-12-25T02:21:16.835Z,16.77
2022-12-25T02:24:14.742Z,16.38
2022-12-25T02:26:43.845Z,16.63
2022-12-25T02:29:18.537Z,15.27
2022-12-25T02:31:55.229Z,16.88
2022-12-25T02:34:50.138Z,15.95
2022-12-25T02:37:40.591Z,15.35
2022-12-25T02:40:20.149Z,16.00
2022-12-25T02:43:13.629Z,15.48
2022-12-25T02:46:08.954Z,15.55
2022-12-25T02:49:21.926Z,15.20
2022-12-25T02:52:15.804Z,16.02
2022-12-25T02:55:07.039Z,16.08
2022-12-25T02:58:06.981Z,15.23
2022-12-25T03:00:57.384Z,16.02
2022-12-25T03:03:46.234Z,16.20
2022-12-25T03:06:34.117Z,15.30
2022-12-25T03:09:23.912Z,15.38
2022-12-25T03:11:58.373Z,16.67
2022-12-25T03:14:46.329Z,17.08
2022-12-25T03:17:15.369Z,16.40
2022-12-25T03:20:02.874Z,16.73
2022-12-25T03:22:51.293Z,16.65
2022-12-25T03:25:38.797Z,17.02
2022-12-25T03:28:08.003Z,17.15
2022-12-25T03:31:11.614Z,15.95
2022-12-25T03:34:06.664Z,16.40
2022-12-25T03:37:14.251Z,15.80
2022-12-25T03:40:24.355Z,15.48
2022-12-25T03:43:52.082Z,15.93
2022-12-25T03:46:56.266Z,15.93
2022-12-25T03:49:46.659Z,15.70
2022-12-25T03:52:35.695Z,16.15
2022-12-25T03:55:28.288Z,16.30
2022-12-25T03:58:15.983Z,16.00
2022-12-25T04:01:20.429Z,17.02
2022-12-25T04:04:08.454Z,17.77
2022-12-25T04:06:56.856Z,17.15
2022-12-25T04:09:44.698Z,17.27
2022-12-25T04:12:32.014Z,17.38
2022-12-25T04:15:21.462Z,16.10
2022-12-25T04:18:11.694Z,17.50
2022-12-25T04:20:59.380Z,18.10
2022-12-25T04:23:48.627Z,17.17
2022-12-25T04:26:37.645Z,17.52
2022-12-25T04:29:24.993Z,15.45
2022-12-25T04:32:13.048Z,13.55
2022-12-25T04:35:02.371Z,14.35
2022-12-25T04:37:31.991Z,15.05
2022-12-25T04:40:01.620Z,15.68
2022-12-25T04:42:30.957Z,15.88
2022-12-25T04:44:59.926Z,14.43
2022-12-25T04:47:29.189Z,16.58
2022-12-25T04:50:05.452Z,15.50
2022-12-25T04:52:41.362Z,13.95
2022-12-25T04:57:40.040Z,14.55
2022-12-25T05:00:10.267Z,15.10
2022-12-25T05:02:39.402Z,13.25
2022-12-25T05:05:08.628Z,13.25
2022-12-25T05:07:37.986Z,13.48
2022-12-25T05:10:07.665Z,12.05
2022-12-25T05:12:36.465Z,13.30
2022-12-25T05:15:05.719Z,12.63
2022-12-25T05:17:34.593Z,11.73
2022-12-25T05:20:06.836Z,12.95
2022-12-25T05:22:36.567Z,11.93
2022-12-25T05:25:06.237Z,11.55
2022-12-25T05:27:35.632Z,12.18
2022-12-25T05:30:05.541Z,11.55
2022-12-25T05:32:35.015Z,11.95
2022-12-25T05:35:04.026Z,11.68
2022-12-25T05:37:36.820Z,11.32
2022-12-25T05:40:06.996Z,11.05
2022-12-25T05:42:36.490Z,11.18
2022-12-25T05:45:05.995Z,11.30
2022-12-25T05:47:35.357Z,10.57
2022-12-25T05:50:04.979Z,10.30
2022-12-25T05:52:34.326Z,10.35
2022-12-25T05:55:03.960Z,10.63
2022-12-25T05:57:35.463Z,11.48
2022-12-25T06:00:06.317Z,10.05
2022-12-25T06:02:41.695Z,10.32
2022-12-25T06:05:11.780Z,10.85
2022-12-25T06:07:42.949Z,12.15
2022-12-25T06:10:12.573Z,10.98
2022-12-25T06:12:43.336Z,10.60
2022-12-25T06:15:16.156Z,11.13
2022-12-25T06:17:45.707Z,11.02
2022-12-25T06:20:15.032Z,9.73
2022-12-25T06:22:44.084Z,9.40
2022-12-25T06:25:13.206Z,9.93
2022-12-25T06:27:42.462Z,8.98
2022-12-25T06:30:11.780Z,9.77
2022-12-25T06:32:41.083Z,9.57
2022-12-25T06:35:10.310Z,9.35
2022-12-25T06:37:39.252Z,9.30
2022-12-25T06:40:08.736Z,9.27
2022-12-25T06:42:37.562Z,9.32
2022-12-25T06:45:11.657Z,9.55
2022-12-25T06:47:41.275Z,9.75
2022-12-25T06:50:14.200Z,8.98
2022-12-25T06:52:43.373Z,9.45
2022-12-25T06:55:12.705Z,8.90
2022-12-25T06:57:42.273Z,8.98
2022-12-25T07:00:12.325Z,9.05
2022-12-25T07:02:41.876Z,9.13
2022-12-25T07:05:10.932Z,9.02
2022-12-25T07:07:42.982Z,8.43
2022-12-25T07:10:12.446Z,9.27
2022-12-25T07:12:41.325Z,9.82
2022-12-25T07:15:11.223Z,8.52
2022-12-25T07:17:40.697Z,8.48
2022-12-25T07:20:10.567Z,8.90
2022-12-25T07:22:39.428Z,9.20
2022-12-25T07:25:09.014Z,8.23
2022-12-25T07:27:38.015Z,9.40
2022-12-25T07:30:08.000Z,8.13
2022-12-25T07:32:36.892Z,8.23
2022-12-25T07:35:06.147Z,8.52
2022-12-25T07:37:35.748Z,8.27
2022-12-25T07:40:08.291Z,9.07
2022-12-25T07:42:37.804Z,8.70
2022-12-25T07:45:07.367Z,8.88
2022-12-25T07:47:36.650Z,8.20
2022-12-25T07:50:07.529Z,7.50
2022-12-25T07:52:43.088Z,8.35
2022-12-25T07:57:41.666Z,8.85
2022-12-25T08:00:18.541Z,8.25
2022-12-25T08:02:52.139Z,8.30
2022-12-25T08:05:21.425Z,7.95
2022-12-25T08:07:57.784Z,7.70
2022-12-25T08:10:27.965Z,8.23
2022-12-25T08:12:57.562Z,8.20
2022-12-25T08:15:26.486Z,8.88
2022-12-25T08:17:58.822Z,8.68
2022-12-25T08:20:27.971Z,7.95
2022-12-25T08:22:56.770Z,9.15
2022-12-25T08:25:27.565Z,9.13
2022-12-25T08:27:56.904Z,9.07
2022-12-25T08:30:27.899Z,9.00
2022-12-25T08:32:57.568Z,9.43
2022-12-25T08:35:27.364Z,8.73
2022-12-25T08:37:56.375Z,9.95
2022-12-25T08:40:26.538Z,9.77
2022-12-25T08:42:59.030Z,10.73
2022-12-25T08:45:38.796Z,9.10
2022-12-25T08:48:18.939Z,9.38
2022-12-25T08:50:52.837Z,9.57
2022-12-25T08:53:22.713Z,9.70
2022-12-25T08:56:07.328Z,10.02
2022-12-25T08:58:37.371Z,10.85
2022-12-25T09:01:06.719Z,10.55
2022-12-25T09:03:35.710Z,10.57
2022-12-25T09:06:09.462Z,11.40
2022-12-25T09:08:48.763Z,10.68
2022-12-25T09:11:26.067Z,11.95
2022-12-25T09:13:55.270Z,11.55
2022-12-25T09:16:24.804Z,11.52
2022-12-25T09:19:05.729Z,11.40
2022-12-25T09:21:38.201Z,10.73
2022-12-25T09:24:08.014Z,11.43
2022-12-25T09:26:45.411Z,10.75
2022-12-25T09:29:19.041Z,11.13
2022-12-25T09:31:48.208Z,10.88
2022-12-25T09:34:18.959Z,11.48
2022-12-25T09:36:48.152Z,11.35
2022-12-25T09:39:17.053Z,10.15
2022-12-25T09:41:58.594Z,10.57
2022-12-25T09:44:28.764Z,11.00
2022-12-25T09:46:59.602Z,10.77
2022-12-25T09:49:35.698Z,11.15
2022-12-25T09:52:07.774Z,10.90
2022-12-25T09:54:46.745Z,11.30
2022-12-25T09:57:16.161Z,10.57
2022-12-25T09:59:46.015Z,10.48
2022-12-25T10:02:42.529Z,10.40
2022-12-25T10:05:11.800Z,10.52
2022-12-25T10:07:59.315Z,10.93
2022-12-25T10:10:43.676Z,10.40
2022-12-25T10:15:45.832Z,11.18
2022-12-25T10:18:34.003Z,11.73
2022-12-25T10:21:12.689Z,10.18
2022-12-25T10:23:43.632Z,11.00
2022-12-25T10:26:17.293Z,11.15
2022-12-25T10:28:47.894Z,11.57
2022-12-25T10:31:22.624Z,11.43
2022-12-25T10:33:52.410Z,11.60
2022-12-25T10:36:25.511Z,11.45
2022-12-25T10:38:55.476Z,11.10
2022-12-25T10:41:43.325Z,11.57
2022-12-25T10:44:26.670Z,10.77
2022-12-25T10:46:57.120Z,11.25
2022-12-25T10:49:31.078Z,11.95
2022-12-25T10:52:00.238Z,11.80
2022-12-25T10:54:31.133Z,10.63
2022-12-25T10:57:03.894Z,11.32
2022-12-25T10:59:37.535Z,11.27
2022-12-25T11:02:13.429Z,11.40
2022-12-25T11:04:43.188Z,11.98
2022-12-25T11:07:27.420Z,11.20
2022-12-25T11:10:04.867Z,11.55
2022-12-25T11:12:42.992Z,12.50
2022-12-25T11:15:31.472Z,11.50
2022-12-25T11:18:00.761Z,13.05
2022-12-25T11:20:30.248Z,12.85
2022-12-25T11:23:03.064Z,12.48
2022-12-25T11:25:32.785Z,12.13
2022-12-25T11:28:03.430Z,12.18
2022-12-25T11:30:33.656Z,12.10
2022-12-25T11:33:11.933Z,12.18
2022-12-25T11:36:02.422Z,11.93
2022-12-25T11:38:31.860Z,12.38
2022-12-25T11:41:01.728Z,11.70
2022-12-25T11:43:47.195Z,11.27
2022-12-25T11:46:19.134Z,10.88
2022-12-25T11:48:56.782Z,11.50
2022-12-25T11:51:26.591Z,10.60
2022-12-25T11:54:07.199Z,11.57
2022-12-25T11:56:36.846Z,11.23
2022-12-25T11:59:12.491Z,10.63
2022-12-25T12:01:52.054Z,11.13
2022-12-25T12:04:54.471Z,10.90
2022-12-25T12:07:26.111Z,10.55
2022-12-25T12:09:57.336Z,11.05
2022-12-25T12:12:48.816Z,10.35
2022-12-25T12:15:30.992Z,10.75
2022-12-25T12:18:18.602Z,9.98
2022-12-25T12:20:48.430Z,10.52
2022-12-25T12:23:18.056Z,10.98
2022-12-25T12:25:47.307Z,10.18
2022-12-25T12:28:22.928Z,9.77
2022-12-25T12:30:59.368Z,8.57
2022-12-25T12:33:29.941Z,10.20
2022-12-25T12:35:59.181Z,9.48
2022-12-25T12:38:28.237Z,9.43
2022-12-25T12:40:57.468Z,9.80
2022-12-25T12:43:47.837Z,9.88
2022-12-25T12:46:30.150Z,9.27
2022-12-25T12:49:34.535Z,9.20
2022-12-25T12:52:07.172Z,8.68
2022-12-25T12:54:39.924Z,8.77
2022-12-25T12:57:25.458Z,8.48
2022-12-25T12:59:55.162Z,8.55
2022-12-25T13:02:27.891Z,8.30
2022-12-25T13:05:16.010Z,8.25
2022-12-25T13:07:58.086Z,8.55
2022-12-25T13:10:27.279Z,8.27
2022-12-25T13:12:57.479Z,8.32
2022-12-25T13:15:33.375Z,8.07
2022-12-25T13:18:04.120Z,8.27
2022-12-25T13:20:39.737Z,8.10
2022-12-25T13:23:28.158Z,8.68
2022-12-25T13:25:58.337Z,7.97
2022-12-25T13:28:35.414Z,7.93
2022-12-25T13:31:08.544Z,7.38
2022-12-25T13:33:38.303Z,8.55
2022-12-25T13:36:14.603Z,8.52
2022-12-25T13:38:48.060Z,8.43
2022-12-25T13:41:37.040Z,7.57
2022-12-25T13:44:22.923Z,7.68
2022-12-25T13:46:52.475Z,7.55
2022-12-25T13:49:26.651Z,7.93
2022-12-25T13:52:06.706Z,7.80
2022-12-25T13:54:36.594Z,7.47
2022-12-25T13:57:06.238Z,7.40
2022-12-25T13:59:36.477Z,7.28
2022-12-25T14:02:07.610Z,7.32
2022-12-25T14:04:45.266Z,7.25
2022-12-25T14:07:17.716Z,7.00
2022-12-25T14:09:53.561Z,6.97
2022-12-25T14:14:54.645Z,6.72
2022-12-25T14:17:24.621Z,6.97
2022-12-25T14:20:10.051Z,6.78
2022-12-25T14:22:41.952Z,6.82
2022-12-25T14:25:15.967Z,7.03
2022-12-25T14:27:49.666Z,7.05
2022-12-25T14:30:19.719Z,7.07
2022-12-25T14:32:53.273Z,7.28
2022-12-25T14:35:23.723Z,7.35
2022-12-25T14:37:57.445Z,7.13
2022-12-25T14:40:32.048Z,7.07
2022-12-25T14:43:05.839Z,7.03
2022-12-25T14:45:36.402Z,6.95
2022-12-25T14:48:26.621Z,7.25
2022-12-25T14:51:07.104Z,6.75
2022-12-25T14:53:39.791Z,6.50
2022-12-25T14:56:10.259Z,5.97
2022-12-25T14:58:42.583Z,6.18
2022-12-25T15:03:50.223Z,6.28
2022-12-25T15:06:25.391Z,6.40
2022-12-25T15:09:04.970Z,5.82
2022-12-25T15:11:34.974Z,6.30
2022-12-25T15:14:05.032Z,6.90
2022-12-25T15:16:55.316Z,6.93
2022-12-25T15:19:36.532Z,6.13
2022-12-25T15:22:11.172Z,6.80
2022-12-25T15:24:40.518Z,6.78
2022-12-25T15:27:19.167Z,6.82
2022-12-25T15:32:42.799Z,5.85
2022-12-25T15:35:21.801Z,6.93
2022-12-25T15:37:51.158Z,6.32
2022-12-25T15:40:21.962Z,6.40
2022-12-25T15:42:51.109Z,6.55
2022-12-25T15:45:30.947Z,6.90
2022-12-25T15:48:00.705Z,6.55
2022-12-25T15:50:31.244Z,6.10
2022-12-25T15:53:02.404Z,5.88
2022-12-25T15:55:31.872Z,6.35
2022-12-25T15:58:02.714Z,6.80
2022-12-25T16:00:42.313Z,5.82
2022-12-25T16:03:15.327Z,6.68
2022-12-25T16:05:45.118Z,6.60
2022-12-25T16:08:16.061Z,7.15
2022-12-25T16:10:46.133Z,6.10
2022-12-25T16:13:26.135Z,6.35
2022-12-25T16:15:58.696Z,6.50
2022-12-25T16:18:28.033Z,6.15
2022-12-25T16:20:59.441Z,6.45
2022-12-25T16:23:29.047Z,6.28
2022-12-25T16:25:58.500Z,6.25
2022-12-25T16:28:31.187Z,6.95
2022-12-25T16:31:00.598Z,6.32
2022-12-25T16:33:30.956Z,6.18
2022-12-25T16:36:01.010Z,6.65
2022-12-25T16:38:32.264Z,6.70
2022-12-25T16:41:01.889Z,5.88
2022-12-25T16:43:30.900Z,5.93
2022-12-25T16:46:00.462Z,6.00
2022-12-25T16:48:30.011Z,6.07
2022-12-25T16:50:59.132Z,6.10
2022-12-25T16:53:28.128Z,6.47
2022-12-25T16:56:06.061Z,5.95
2022-12-25T16:58:35.816Z,6.00
2022-12-25T17:01:26.413Z,6.53
2022-12-25T17:03:57.179Z,6.05
2022-12-25T17:06:28.049Z,5.82
2022-12-25T17:08:58.584Z,6.00
2022-12-25T17:11:30.432Z,6.38
2022-12-25T17:14:00.999Z,6.55
2022-12-25T17:16:31.159Z,6.05
2022-12-25T17:19:05.336Z,6.60
2022-12-25T17:21:41.531Z,6.00
2022-12-25T17:24:14.846Z,6.00
2022-12-25T17:26:45.062Z,6.35
2022-12-25T17:29:21.401Z,6.30
2022-12-25T17:31:52.617Z,5.85
2022-12-25T17:34:22.396Z,6.70
2022-12-25T17:36:51.614Z,6.03
2022-12-25T17:39:21.294Z,6.57
2022-12-25T17:41:51.516Z,5.88
2022-12-25T17:44:23.300Z,6.75
2022-12-25T17:46:53.216Z,6.13
2022-12-25T17:49:29.614Z,6.53
2022-12-25T17:51:59.020Z,6.45
2022-12-25T17:54:28.135Z,5.85
2022-12-25T17:56:57.861Z,6.25
2022-12-25T17:59:30.678Z,6.38
2022-12-25T18:02:05.763Z,6.60
2022-12-25T18:04:35.986Z,6.45
2022-12-25T18:07:06.970Z,5.60
2022-12-25T18:09:36.844Z,6.30
2022-12-25T18:12:06.132Z,5.53
2022-12-25T18:14:38.809Z,6.53
2022-12-25T18:17:10.459Z,5.82
2022-12-25T18:19:40.272Z,6.15
2022-12-25T18:22:10.709Z,6.00
2022-12-25T18:24:40.399Z,6.07
2022-12-25T18:27:09.963Z,6.82
2022-12-25T18:29:39.545Z,6.53
2022-12-25T18:32:08.661Z,6.60
2022-12-25T18:34:38.273Z,6.43
2022-12-25T18:37:11.045Z,6.18
2022-12-25T18:39:40.273Z,6.05
2022-12-25T18:42:27.909Z,5.88
2022-12-25T18:44:57.244Z,6.75
2022-12-25T18:47:26.768Z,6.53
2022-12-25T18:49:56.482Z,6.43
2022-12-25T18:52:49.976Z,6.30
2022-12-25T18:55:18.500Z,5.93
2022-12-25T18:57:47.725Z,6.18
2022-12-25T19:00:16.895Z,6.47
2022-12-25T19:02:53.201Z,6.43
2022-12-25T19:05:24.663Z,6.40
2022-12-25T19:07:54.072Z,6.00
2022-12-25T19:10:23.099Z,5.38
2022-12-25T19:12:52.821Z,5.95
2022-12-25T19:15:22.399Z,5.75
2022-12-25T19:17:53.324Z,6.50
2022-12-25T19:20:22.512Z,6.07
2022-12-25T19:22:51.572Z,6.45
2022-12-25T19:25:22.744Z,5.63
2022-12-25T19:27:52.001Z,5.60
2022-12-25T19:30:21.578Z,6.15
2022-12-25T19:32:51.347Z,5.53
2022-12-25T19:35:25.692Z,5.85
2022-12-25T19:37:54.999Z,5.47
2022-12-25T19:40:24.044Z,5.20
2022-12-25T19:42:53.621Z,5.50
2022-12-25T19:45:23.278Z,5.38
2022-12-25T19:47:54.017Z,5.53
2022-12-25T19:50:28.953Z,5.45
2022-12-25T19:52:58.302Z,5.32
2022-12-25T19:55:27.862Z,5.53
2022-12-25T19:58:00.211Z,5.43
2022-12-25T20:00:30.173Z,4.72
2022-12-25T20:03:00.683Z,4.53
2022-12-25T20:05:30.445Z,5.85
2022-12-25T20:07:59.915Z,5.03
2022-12-25T20:10:30.035Z,4.82
2022-12-25T20:12:59.119Z,4.85
2022-12-25T20:15:28.585Z,4.55
2022-12-25T20:17:57.991Z,4.60
2022-12-25T20:20:27.521Z,4.75
2022-12-25T20:22:57.441Z,4.88
2022-12-25T20:25:28.000Z,5.07
2022-12-25T20:27:57.350Z,4.50
2022-12-25T20:30:26.529Z,4.35
2022-12-25T20:32:55.979Z,4.50
2022-12-25T20:35:25.642Z,5.13
2022-12-25T20:37:54.869Z,4.53
2022-12-25T20:40:25.416Z,4.97
2022-12-25T20:43:07.507Z,4.07
2022-12-25T20:45:41.085Z,4.63
2022-12-25T20:48:10.974Z,4.50
2022-12-25T20:50:40.927Z,4.38
2022-12-25T20:53:10.561Z,4.07
2022-12-25T20:55:40.158Z,4.18
2022-12-25T20:58:09.696Z,4.50
2022-12-25T21:00:41.032Z,4.15
2022-12-25T21:03:15.401Z,3.83
2022-12-25T21:05:51.712Z,3.95
2022-12-25T21:08:23.023Z,3.70
2022-12-25T21:10:53.623Z,3.83
2022-12-25T21:13:26.540Z,4.15
2022-12-25T21:15:55.782Z,4.20
2022-12-25T21:18:25.725Z,3.88
2022-12-25T21:20:59.363Z,4.30
2022-12-25T21:23:30.973Z,3.88
2022-12-25T21:26:00.817Z,4.32
2022-12-25T21:28:30.823Z,3.97
2022-12-25T21:31:04.462Z,3.78
2022-12-25T21:33:52.450Z,3.33
2022-12-25T21:36:31.862Z,3.70
2022-12-25T21:39:01.971Z,3.90
2022-12-25T21:41:31.893Z,3.55
2022-12-25T21:44:01.489Z,4.10
2022-12-25T21:46:30.706Z,4.43
2022-12-25T21:49:00.677Z,3.60
2022-12-25T21:51:49.423Z,4.13
2022-12-25T21:54:19.420Z,3.63
2022-12-25T21:56:49.367Z,3.67
2022-12-25T21:59:23.692Z,3.63
2022-12-25T22:01:54.130Z,3.80
2022-12-25T22:04:24.354Z,3.63
2022-12-25T22:07:12.727Z,3.45
2022-12-25T22:09:42.648Z,4.10
2022-12-25T22:12:34.320Z,3.75
2022-12-25T22:15:07.477Z,3.67
2022-12-25T22:17:59.103Z,3.80
2022-12-25T22:20:31.178Z,3.88
2022-12-25T22:23:02.918Z,3.33
2022-12-25T22:25:32.736Z,3.80
2022-12-25T22:28:02.500Z,3.90
2022-12-25T22:30:32.489Z,4.18
2022-12-25T22:33:06.900Z,3.65
2022-12-25T22:35:36.118Z,3.90
2022-12-25T22:38:05.414Z,3.67
2022-12-25T22:40:35.165Z,3.78
2022-12-25T22:43:08.130Z,4.00
2022-12-25T22:45:37.391Z,3.63
2022-12-25T22:48:07.044Z,3.80
2022-12-25T22:50:36.687Z,4.18
2022-12-25T22:53:06.325Z,3.75
2022-12-25T22:55:35.728Z,3.67
2022-12-25T22:58:05.280Z,3.83
2022-12-25T23:00:35.115Z,3.85
2022-12-25T23:03:04.982Z,3.88
2022-12-25T23:05:35.890Z,3.50
2022-12-25T23:08:05.825Z,4.03
2022-12-25T23:10:35.365Z,3.97
2022-12-25T23:13:23.111Z,3.70
2022-12-25T23:15:52.958Z,4.00
2022-12-25T23:18:40.872Z,4.13
2022-12-25T23:21:35.221Z,3.92
2022-12-25T23:24:23.308Z,4.55
2022-12-25T23:26:53.923Z,4.13
2022-12-25T23:29:38.270Z,4.22
2022-12-25T23:32:26.403Z,4.00
2022-12-25T23:34:55.988Z,4.63
2022-12-25T23:37:25.017Z,4.10
2022-12-25T23:39:54.518Z,4.65
2022-12-25T23:42:27.243Z,4.43
2022-12-25T23:44:56.474Z,4.15
2022-12-25T23:47:25.502Z,4.75
2022-12-25T23:49:55.161Z,4.30
2022-12-25T23:52:25.026Z,4.47
2022-12-25T23:54:54.796Z,4.80
2022-12-25T23:57:27.318Z,4.45
2022-12-25T23:59:57.118Z,4.60
