createdAt,value
2022-08-27T20:47:32.108Z,25.40
2022-08-27T20:50:22.666Z,25.40
2022-08-27T20:53:11.845Z,25.40
2022-08-27T20:56:01.235Z,25.40
2022-08-27T20:59:07.407Z,25.40
2022-08-27T21:01:56.555Z,25.40
2022-08-27T21:04:48.276Z,25.40
2022-08-27T21:07:37.592Z,25.40
2022-08-27T21:10:27.010Z,25.40
2022-08-27T21:13:16.786Z,25.40
2022-08-27T21:16:06.900Z,25.30
2022-08-27T21:18:56.286Z,25.30
2022-08-27T21:21:46.988Z,25.30
2022-08-27T21:24:36.414Z,25.30
2022-08-27T21:27:25.380Z,25.30
2022-08-27T21:30:15.203Z,25.30
2022-08-27T21:33:04.759Z,25.20
2022-08-27T21:35:53.873Z,25.20
2022-08-27T21:38:44.401Z,25.20
2022-08-27T21:41:37.321Z,25.20
2022-08-27T21:44:26.526Z,25.20
2022-08-27T21:47:16.164Z,25.10
2022-08-27T21:50:06.432Z,25.10
2022-08-27T21:52:56.243Z,25.10
2022-08-27T21:55:47.803Z,25.10
2022-08-27T21:58:37.321Z,25.10
2022-08-27T22:01:26.585Z,25.10
2022-08-27T22:04:15.712Z,25.00
2022-08-27T22:07:05.467Z,25.00
2022-08-27T22:09:54.394Z,25.00
2022-08-27T22:12:45.209Z,25.00
2022-08-27T22:15:34.267Z,25.00
2022-08-27T22:18:23.987Z,25.00
2022-08-27T22:21:13.348Z,24.90
2022-08-27T22:24:02.411Z,24.90
2022-08-27T22:26:52.206Z,24.90
2022-08-27T22:29:42.984Z,24.90
2022-08-27T22:32:33.044Z,24.80
2022-08-27T23:17:57.188Z,24.20
2022-08-27T23:20:47.790Z,24.00
2022-08-27T23:23:38.863Z,23.60
2022-08-27T23:26:45.757Z,23.70
2022-08-27T23:29:35.852Z,23.70
2022-08-27T23:32:25.593Z,23.80
2022-08-27T23:35:15.726Z,23.90
2022-08-27T23:38:07.209Z,23.90
2022-08-27T23:40:56.755Z,23.90
2022-08-27T23:43:46.876Z,23.80
2022-08-27T23:46:36.445Z,23.80
2022-08-27T23:49:26.163Z,23.70
2022-08-27T23:52:15.997Z,23.50
2022-08-27T23:55:08.609Z,23.20
2022-08-27T23:57:57.948Z,23.00
