createdAt,value
2022-09-10T00:02:16.754Z,100.00
2022-09-10T00:07:21.688Z,100.00
2022-09-10T00:12:30.360Z,100.00
2022-09-10T00:17:37.448Z,100.00
2022-09-10T00:22:43.314Z,100.00
2022-09-10T00:27:52.055Z,100.00
2022-09-10T00:32:56.921Z,100.00
2022-09-10T00:38:01.687Z,100.00
2022-09-10T00:43:14.618Z,100.00
2022-09-10T00:48:24.523Z,100.00
2022-09-10T00:53:33.917Z,100.00
2022-09-10T00:58:41.481Z,100.00
2022-09-10T01:03:47.599Z,100.00
2022-09-10T01:08:52.740Z,100.00
2022-09-10T01:14:18.915Z,100.00
2022-09-10T01:19:48.004Z,100.00
2022-09-10T01:24:58.669Z,100.00
2022-09-10T01:30:10.738Z,100.00
2022-09-10T01:35:21.111Z,100.00
2022-09-10T01:40:29.931Z,100.00
2022-09-10T01:45:54.815Z,100.00
2022-09-10T01:51:15.136Z,100.00
2022-09-10T01:56:35.735Z,100.00
2022-09-10T02:01:52.078Z,100.00
2022-09-10T02:06:59.723Z,100.00
2022-09-10T02:12:04.885Z,100.00
2022-09-10T02:17:41.037Z,100.00
2022-09-10T02:22:51.432Z,100.00
2022-09-10T02:27:56.243Z,100.00
2022-09-10T02:33:03.574Z,100.00
2022-09-10T02:38:08.673Z,100.00
2022-09-10T02:43:16.231Z,100.00
2022-09-10T02:48:24.520Z,100.00
2022-09-10T02:53:31.066Z,100.00
2022-09-10T02:58:39.574Z,100.00
2022-09-10T03:03:52.358Z,100.00
2022-09-10T03:08:58.340Z,100.00
2022-09-10T03:14:04.793Z,100.00
2022-09-10T03:19:12.694Z,100.00
2022-09-10T03:24:17.600Z,100.00
2022-09-10T03:29:24.456Z,100.00
2022-09-10T03:34:32.887Z,100.00
2022-09-10T03:39:37.835Z,100.00
2022-09-10T03:44:42.826Z,100.00
2022-09-10T03:49:50.905Z,100.00
2022-09-10T03:54:56.139Z,100.00
2022-09-10T04:00:01.489Z,100.00
2022-09-10T04:05:11.428Z,100.00
2022-09-10T04:10:16.486Z,100.00
2022-09-10T04:15:22.004Z,100.00
2022-09-10T04:20:31.534Z,100.00
2022-09-10T04:25:44.601Z,100.00
2022-09-10T04:30:51.057Z,100.00
2022-09-10T04:36:00.601Z,100.00
2022-09-10T04:41:05.773Z,100.00
2022-09-10T04:46:11.217Z,100.00
2022-09-10T04:51:21.920Z,100.00
2022-09-10T04:56:30.008Z,100.00
2022-09-10T05:01:34.992Z,100.00
2022-09-10T05:06:42.553Z,100.00
2022-09-10T05:11:49.896Z,96.08
2022-09-10T05:16:57.320Z,88.20
2022-09-10T05:22:04.891Z,77.53
2022-09-10T05:27:10.780Z,88.50
2022-09-10T05:32:16.198Z,78.28
2022-09-10T05:37:23.836Z,79.28
2022-09-10T05:42:28.754Z,80.29
2022-09-10T05:47:34.882Z,71.15
2022-09-10T05:52:43.390Z,63.72
2022-09-10T05:57:49.602Z,60.33
2022-09-10T06:03:00.636Z,57.90
2022-09-10T06:08:17.136Z,58.01
2022-09-10T06:13:26.079Z,53.09
2022-09-10T06:18:33.620Z,52.72
2022-09-10T06:23:43.226Z,53.08
2022-09-10T06:28:51.698Z,54.94
2022-09-10T06:34:00.010Z,54.31
2022-09-10T06:39:12.492Z,55.94
2022-09-10T06:44:26.653Z,57.69
2022-09-10T06:49:42.428Z,57.38
2022-09-10T06:54:55.196Z,58.60
2022-09-10T07:00:12.459Z,59.88
2022-09-10T07:05:18.870Z,60.36
2022-09-10T07:10:27.915Z,61.63
2022-09-10T07:15:34.102Z,60.18
2022-09-10T07:20:39.468Z,61.56
2022-09-10T07:25:52.572Z,58.01
2022-09-10T07:31:17.452Z,57.16
2022-09-10T07:36:25.904Z,56.05
2022-09-10T07:41:37.094Z,59.07
2022-09-10T07:46:46.646Z,63.95
2022-09-10T07:52:00.012Z,58.62
2022-09-10T07:57:18.594Z,58.81
2022-09-10T08:02:26.003Z,64.07
2022-09-10T08:07:40.647Z,66.26
2022-09-10T08:12:48.504Z,71.91
2022-09-10T08:17:53.732Z,60.70
2022-09-10T08:23:01.131Z,56.97
2022-09-10T08:28:09.406Z,63.03
2022-09-10T08:33:15.576Z,66.99
2022-09-10T08:38:20.988Z,71.74
2022-09-10T08:43:36.811Z,64.26
2022-09-10T08:48:48.273Z,67.13
2022-09-10T08:54:02.873Z,65.00
2022-09-10T08:59:22.802Z,66.94
2022-09-10T09:04:35.697Z,73.28
2022-09-10T09:09:45.956Z,76.41
2022-09-10T09:15:09.198Z,71.13
2022-09-10T09:20:19.465Z,77.22
2022-09-10T09:25:30.907Z,76.95
2022-09-10T09:30:49.692Z,70.76
2022-09-10T09:35:59.900Z,70.92
2022-09-10T09:41:17.887Z,75.84
2022-09-10T09:46:26.102Z,70.09
2022-09-10T09:51:38.726Z,70.55
2022-09-10T09:56:49.957Z,68.00
2022-09-10T10:01:58.763Z,65.65
2022-09-10T10:07:07.459Z,67.95
2022-09-10T10:12:29.150Z,69.57
2022-09-10T10:17:41.684Z,69.69
2022-09-10T10:22:49.252Z,69.51
2022-09-10T10:27:57.322Z,73.38
2022-09-10T10:33:07.379Z,69.35
2022-09-10T10:38:33.343Z,69.52
2022-09-10T10:43:52.516Z,65.42
2022-09-10T10:49:11.974Z,70.78
2022-09-10T10:54:37.633Z,72.78
2022-09-10T10:59:55.046Z,71.74
2022-09-10T11:05:08.012Z,70.88
2022-09-10T11:10:19.750Z,68.63
2022-09-10T11:15:31.591Z,73.25
2022-09-10T11:20:45.004Z,76.04
2022-09-10T11:25:58.060Z,75.21
2022-09-10T11:31:10.759Z,70.40
2022-09-10T11:36:26.671Z,68.16
2022-09-10T11:41:33.914Z,69.61
2022-09-10T11:46:42.012Z,71.53
2022-09-10T11:51:49.646Z,74.00
2022-09-10T11:57:03.049Z,74.98
2022-09-10T12:02:41.038Z,73.60
2022-09-10T12:07:58.387Z,70.39
2022-09-10T12:13:11.668Z,70.88
2022-09-10T12:18:22.032Z,70.50
2022-09-10T12:23:34.888Z,71.51
2022-09-10T12:29:05.002Z,69.04
2022-09-10T12:34:19.087Z,73.63
2022-09-10T12:39:28.333Z,82.06
2022-09-10T12:44:54.035Z,98.88
2022-09-10T12:50:05.953Z,89.38
2022-09-10T12:55:27.299Z,89.86
2022-09-10T13:00:43.392Z,100.00
2022-09-10T13:05:58.048Z,100.00
2022-09-10T13:11:17.750Z,100.00
2022-09-10T13:16:40.271Z,94.59
2022-09-10T13:21:56.403Z,92.27
2022-09-10T13:27:23.279Z,90.22
2022-09-10T13:32:32.575Z,93.51
2022-09-10T13:38:13.886Z,95.19
2022-09-10T13:43:50.722Z,95.15
2022-09-10T13:49:06.281Z,88.01
2022-09-10T13:54:31.351Z,86.97
2022-09-10T13:59:40.886Z,82.79
2022-09-10T14:04:45.899Z,81.07
2022-09-10T14:09:53.137Z,78.96
2022-09-10T14:15:06.461Z,78.90
2022-09-10T14:20:21.545Z,76.70
2022-09-10T14:25:35.024Z,77.10
2022-09-10T14:30:42.797Z,70.02
2022-09-10T14:35:51.654Z,67.55
2022-09-10T14:41:04.331Z,68.30
2022-09-10T14:46:36.953Z,72.13
2022-09-10T14:51:43.079Z,71.82
2022-09-10T14:56:49.422Z,71.76
2022-09-10T15:01:58.394Z,68.66
2022-09-10T15:07:03.742Z,71.51
2022-09-10T15:12:12.541Z,74.94
2022-09-10T15:17:20.689Z,79.02
2022-09-10T15:22:28.387Z,78.74
2022-09-10T15:27:33.105Z,78.42
2022-09-10T15:32:40.531Z,76.84
2022-09-10T15:37:46.159Z,79.03
2022-09-10T15:42:52.661Z,79.80
2022-09-10T15:48:00.693Z,79.25
2022-09-10T15:53:11.760Z,79.54
2022-09-10T15:58:17.671Z,78.29
2022-09-10T16:03:25.377Z,74.59
2022-09-10T16:08:30.397Z,74.90
2022-09-10T16:13:35.608Z,77.62
2022-09-10T16:18:43.096Z,78.97
2022-09-10T16:23:49.328Z,81.31
2022-09-10T16:28:58.280Z,84.69
2022-09-10T16:34:08.871Z,82.14
2022-09-10T16:39:16.473Z,78.49
2022-09-10T16:44:22.160Z,79.81
2022-09-10T16:49:29.710Z,78.29
2022-09-10T16:54:34.588Z,75.97
2022-09-10T16:59:39.491Z,78.42
2022-09-10T17:04:47.481Z,79.57
2022-09-10T17:09:52.499Z,79.04
2022-09-10T17:14:57.297Z,82.69
2022-09-10T17:20:07.055Z,82.01
2022-09-10T17:25:12.301Z,82.58
2022-09-10T17:30:17.427Z,82.71
2022-09-10T17:35:26.959Z,86.04
2022-09-10T17:40:32.226Z,85.53
2022-09-10T17:45:46.820Z,86.17
2022-09-10T17:50:54.518Z,86.01
2022-09-10T17:56:05.831Z,85.80
2022-09-10T18:01:14.878Z,93.62
2022-09-10T18:06:24.541Z,97.80
2022-09-10T18:11:32.137Z,98.35
2022-09-10T18:16:38.968Z,97.20
2022-09-10T18:21:48.077Z,100.00
2022-09-10T18:26:55.101Z,98.94
2022-09-10T18:32:02.788Z,97.50
2022-09-10T18:37:10.223Z,100.00
2022-09-10T18:42:15.247Z,98.71
2022-09-10T18:47:43.742Z,100.00
2022-09-10T18:52:50.164Z,100.00
2022-09-10T18:57:54.960Z,100.00
2022-09-10T19:03:02.329Z,100.00
2022-09-10T19:08:09.709Z,100.00
2022-09-10T19:13:14.950Z,100.00
2022-09-10T19:18:19.640Z,100.00
2022-09-10T19:23:27.207Z,100.00
2022-09-10T19:28:35.739Z,100.00
2022-09-10T19:33:41.364Z,100.00
2022-09-10T19:38:49.825Z,100.00
2022-09-10T19:43:56.555Z,100.00
2022-09-10T19:49:02.575Z,100.00
2022-09-10T19:54:12.103Z,100.00
2022-09-10T19:59:17.066Z,100.00
2022-09-10T20:04:21.840Z,100.00
2022-09-10T20:09:29.342Z,100.00
2022-09-10T20:14:34.164Z,100.00
2022-09-10T20:19:39.169Z,100.00
2022-09-10T20:24:46.638Z,100.00
2022-09-10T20:29:51.536Z,100.00
2022-09-10T20:34:56.468Z,100.00
2022-09-10T20:40:04.009Z,100.00
2022-09-10T20:45:10.319Z,100.00
2022-09-10T20:50:16.192Z,100.00
2022-09-10T20:55:23.753Z,100.00
2022-09-10T21:00:29.140Z,100.00
2022-09-10T21:05:33.951Z,100.00
2022-09-10T21:10:41.568Z,100.00
2022-09-10T21:15:46.619Z,100.00
2022-09-10T21:20:52.203Z,100.00
2022-09-10T21:25:59.725Z,100.00
2022-09-10T21:31:05.749Z,100.00
2022-09-10T21:36:14.608Z,100.00
2022-09-10T21:41:31.264Z,100.00
2022-09-10T21:46:36.611Z,100.00
2022-09-10T21:51:42.233Z,100.00
2022-09-10T21:56:49.936Z,100.00
2022-09-10T22:01:54.874Z,100.00
2022-09-10T22:06:59.771Z,100.00
2022-09-10T22:12:07.799Z,100.00
2022-09-10T22:17:12.775Z,100.00
2022-09-10T22:22:17.696Z,100.00
2022-09-10T22:27:24.997Z,100.00
2022-09-10T22:32:29.812Z,100.00
2022-09-10T22:37:34.573Z,100.00
2022-09-10T22:42:41.906Z,100.00
2022-09-10T22:47:47.196Z,100.00
2022-09-10T22:52:52.137Z,100.00
2022-09-10T22:57:59.580Z,100.00
2022-09-10T23:03:05.360Z,100.00
2022-09-10T23:08:11.110Z,100.00
2022-09-10T23:13:18.562Z,100.00
2022-09-10T23:18:23.703Z,100.00
2022-09-10T23:23:28.594Z,100.00
2022-09-10T23:28:36.206Z,100.00
2022-09-10T23:33:41.004Z,100.00
2022-09-10T23:38:46.217Z,100.00
2022-09-10T23:43:54.200Z,100.00
2022-09-10T23:48:59.054Z,100.00
2022-09-10T23:54:04.152Z,100.00
2022-09-10T23:59:13.264Z,100.00
