createdAt,value
2018-07-08T00:00:37.990Z,61.16
2018-07-08T00:02:43.196Z,61.18
2018-07-08T00:04:48.529Z,61.71
2018-07-08T00:13:17.879Z,62.52
2018-07-08T00:15:23.249Z,62.01
2018-07-08T00:17:29.107Z,62.80
2018-07-08T00:19:34.395Z,62.85
2018-07-08T00:21:41.745Z,61.87
2018-07-08T00:23:46.533Z,62.62
2018-07-08T00:25:51.836Z,62.12
2018-07-08T00:27:56.817Z,63.13
2018-07-08T00:30:02.602Z,62.81
2018-07-08T00:32:07.623Z,63.04
2018-07-08T00:34:12.478Z,62.35
2018-07-08T00:36:17.445Z,62.83
2018-07-08T00:38:22.393Z,62.86
2018-07-08T00:40:27.435Z,62.63
2018-07-08T00:42:40.916Z,62.52
2018-07-08T00:44:45.792Z,63.71
2018-07-08T00:46:50.718Z,63.65
2018-07-08T00:48:56.176Z,63.11
2018-07-08T00:51:01.862Z,63.41
2018-07-08T00:53:07.966Z,63.03
2018-07-08T00:55:13.152Z,62.50
2018-07-08T00:57:18.479Z,63.52
2018-07-08T00:59:23.654Z,63.33
2018-07-08T01:01:28.583Z,63.33
2018-07-08T01:03:33.725Z,64.06
2018-07-08T01:05:38.724Z,63.51
2018-07-08T01:07:43.918Z,63.21
2018-07-08T01:09:49.296Z,64.54
2018-07-08T01:11:54.325Z,64.14
2018-07-08T01:13:59.433Z,64.66
2018-07-08T01:16:04.825Z,64.44
2018-07-08T01:18:10.031Z,64.29
2018-07-08T01:20:15.092Z,64.07
2018-07-08T01:22:20.796Z,64.55
2018-07-08T01:24:25.858Z,64.12
2018-07-08T01:26:31.418Z,64.50
2018-07-08T01:28:37.010Z,64.34
2018-07-08T01:30:42.427Z,64.49
2018-07-08T01:32:47.665Z,64.96
2018-07-08T01:34:52.720Z,65.15
2018-07-08T01:36:57.909Z,65.11
2018-07-08T01:39:03.367Z,65.74
2018-07-08T01:41:08.599Z,65.50
2018-07-08T01:43:13.491Z,65.55
2018-07-08T01:45:18.585Z,66.21
2018-07-08T01:47:23.638Z,66.35
2018-07-08T01:49:28.617Z,66.68
2018-07-08T01:51:33.581Z,66.72
2018-07-08T01:53:39.128Z,66.63
2018-07-08T01:55:44.155Z,67.10
2018-07-08T01:57:49.529Z,66.88
2018-07-08T01:59:55.098Z,67.60
2018-07-08T02:02:00.084Z,67.62
2018-07-08T02:04:04.942Z,67.67
2018-07-08T02:06:09.858Z,67.79
2018-07-08T02:08:14.756Z,67.66
2018-07-08T02:10:19.646Z,67.70
2018-07-08T02:12:24.647Z,68.08
2018-07-08T02:14:30.094Z,68.47
2018-07-08T02:16:35.010Z,68.91
2018-07-08T02:18:40.425Z,68.48
2018-07-08T02:20:45.327Z,69.46
2018-07-08T02:22:50.287Z,69.54
2018-07-08T02:24:55.373Z,69.74
2018-07-08T02:27:00.494Z,69.05
2018-07-08T02:29:05.419Z,69.19
2018-07-08T02:31:10.338Z,68.99
2018-07-08T02:33:15.257Z,69.29
2018-07-08T02:35:20.105Z,69.72
2018-07-08T02:37:25.865Z,70.36
2018-07-08T02:39:30.946Z,70.57
2018-07-08T02:41:35.861Z,70.58
2018-07-08T02:43:40.982Z,70.83
2018-07-08T02:45:45.997Z,70.99
2018-07-08T02:47:50.881Z,71.50
2018-07-08T02:49:56.116Z,71.76
2018-07-08T02:52:01.147Z,71.33
2018-07-08T02:54:05.992Z,71.83
2018-07-08T02:56:10.879Z,71.72
2018-07-08T02:58:15.636Z,71.45
2018-07-08T03:00:20.447Z,71.69
2018-07-08T03:02:24.886Z,72.48
2018-07-08T03:04:29.725Z,72.44
2018-07-08T03:06:34.609Z,72.60
2018-07-08T03:08:39.511Z,71.86
2018-07-08T03:10:45.100Z,72.05
2018-07-08T03:12:49.854Z,71.90
2018-07-08T03:14:54.746Z,72.62
2018-07-08T03:16:59.151Z,72.10
2018-07-08T03:19:04.084Z,72.33
2018-07-08T03:21:08.906Z,73.57
2018-07-08T03:23:14.189Z,72.59
2018-07-08T03:25:18.979Z,72.17
2018-07-08T03:27:23.732Z,72.86
2018-07-08T03:29:28.688Z,73.75
2018-07-08T03:31:33.419Z,73.55
2018-07-08T03:33:38.154Z,73.04
2018-07-08T03:35:42.924Z,73.39
2018-07-08T03:37:47.617Z,73.96
2018-07-08T03:39:52.411Z,74.08
2018-07-08T03:41:57.143Z,73.81
2018-07-08T03:44:01.957Z,74.27
2018-07-08T03:46:06.852Z,75.25
2018-07-08T03:48:11.553Z,74.97
2018-07-08T03:50:16.473Z,74.09
2018-07-08T03:52:21.450Z,74.65
2018-07-08T03:54:29.134Z,74.29
2018-07-08T03:56:34.110Z,73.75
2018-07-08T03:58:39.077Z,74.67
2018-07-08T04:00:43.967Z,74.87
2018-07-08T04:02:48.705Z,74.52
2018-07-08T04:04:53.461Z,74.28
2018-07-08T04:06:58.245Z,73.94
2018-07-08T04:09:03.193Z,73.89
2018-07-08T04:11:08.897Z,73.60
2018-07-08T04:13:14.160Z,73.74
2018-07-08T04:15:19.826Z,74.35
2018-07-08T04:17:24.870Z,74.62
2018-07-08T04:19:29.791Z,74.94
2018-07-08T04:21:34.880Z,75.04
2018-07-08T04:23:39.967Z,75.75
2018-07-08T04:25:44.993Z,75.07
2018-07-08T04:27:49.951Z,75.20
2018-07-08T04:29:54.756Z,75.31
2018-07-08T04:31:59.494Z,75.13
2018-07-08T04:34:04.455Z,74.85
2018-07-08T04:36:09.354Z,75.54
2018-07-08T04:38:14.267Z,74.54
2018-07-08T04:40:19.239Z,74.51
2018-07-08T04:42:24.073Z,75.56
2018-07-08T04:44:29.467Z,75.01
2018-07-08T04:46:34.246Z,75.27
2018-07-08T04:48:39.217Z,75.00
2018-07-08T04:50:43.954Z,74.91
2018-07-08T04:52:48.857Z,75.01
2018-07-08T04:54:53.705Z,74.50
2018-07-08T04:56:58.611Z,73.93
2018-07-08T04:59:03.361Z,74.13
2018-07-08T05:01:08.255Z,74.53
2018-07-08T05:03:12.988Z,75.35
2018-07-08T05:05:17.838Z,75.22
2018-07-08T05:07:22.721Z,74.26
2018-07-08T05:09:27.601Z,74.32
2018-07-08T05:11:32.479Z,74.46
2018-07-08T05:13:37.551Z,74.43
2018-07-08T05:15:42.356Z,74.76
2018-07-08T05:17:47.249Z,74.62
2018-07-08T05:19:52.923Z,74.19
2018-07-08T05:21:57.785Z,73.60
2018-07-08T05:24:02.662Z,73.70
2018-07-08T05:26:07.551Z,74.02
2018-07-08T05:28:12.361Z,74.05
2018-07-08T05:30:17.146Z,74.26
2018-07-08T05:32:21.989Z,74.07
2018-07-08T05:34:27.277Z,73.59
2018-07-08T05:36:32.169Z,73.09
2018-07-08T05:38:36.910Z,72.26
2018-07-08T05:40:41.776Z,72.50
2018-07-08T05:42:46.768Z,72.73
2018-07-08T05:44:51.800Z,72.64
2018-07-08T05:46:56.751Z,72.43
2018-07-08T05:49:02.174Z,72.35
2018-07-08T05:51:07.216Z,72.15
2018-07-08T05:53:12.148Z,71.95
2018-07-08T05:55:17.048Z,72.56
2018-07-08T05:57:21.892Z,72.08
2018-07-08T05:59:26.825Z,72.93
2018-07-08T06:01:31.662Z,72.84
2018-07-08T06:03:36.561Z,72.53
2018-07-08T06:05:41.384Z,73.01
2018-07-08T06:07:46.320Z,73.07
2018-07-08T06:09:51.271Z,71.83
2018-07-08T06:11:56.296Z,72.74
2018-07-08T06:14:01.498Z,72.05
2018-07-08T06:16:06.559Z,72.23
2018-07-08T06:18:11.528Z,71.69
2018-07-08T06:20:16.468Z,71.96
2018-07-08T06:22:21.457Z,72.24
2018-07-08T06:24:26.494Z,71.54
2018-07-08T06:26:31.537Z,70.92
2018-07-08T06:28:36.554Z,70.46
2018-07-08T06:30:41.614Z,70.45
2018-07-08T06:32:46.612Z,69.99
2018-07-08T06:34:51.698Z,69.88
2018-07-08T06:36:56.724Z,69.57
2018-07-08T06:39:01.699Z,70.27
2018-07-08T06:41:06.878Z,69.38
2018-07-08T06:43:11.832Z,68.54
2018-07-08T06:45:16.645Z,68.84
2018-07-08T06:47:21.676Z,69.03
2018-07-08T06:49:26.560Z,68.81
2018-07-08T06:51:33.406Z,68.77
2018-07-08T06:53:38.482Z,68.08
2018-07-08T06:55:44.681Z,67.88
2018-07-08T06:57:49.781Z,67.28
2018-07-08T06:59:54.843Z,66.81
2018-07-08T07:02:00.008Z,67.64
2018-07-08T07:04:11.410Z,67.17
2018-07-08T07:06:16.475Z,66.48
2018-07-08T07:08:21.736Z,66.43
2018-07-08T07:10:27.241Z,65.46
2018-07-08T07:12:32.578Z,64.96
2018-07-08T07:14:37.409Z,65.99
2018-07-08T07:16:42.198Z,64.88
2018-07-08T07:18:47.142Z,63.38
2018-07-08T07:20:51.998Z,63.84
2018-07-08T07:22:56.941Z,63.21
2018-07-08T07:25:02.421Z,64.05
2018-07-08T07:27:07.598Z,63.75
2018-07-08T07:29:12.512Z,62.07
2018-07-08T07:31:17.549Z,60.82
2018-07-08T07:33:22.527Z,61.27
2018-07-08T07:35:27.797Z,60.89
2018-07-08T07:37:32.809Z,60.80
2018-07-08T07:39:38.280Z,61.13
2018-07-08T07:41:43.641Z,60.40
2018-07-08T07:43:48.604Z,60.01
2018-07-08T07:45:55.300Z,59.92
2018-07-08T07:48:00.197Z,57.92
2018-07-08T07:50:06.512Z,57.84
2018-07-08T07:52:11.457Z,57.90
2018-07-08T07:54:16.622Z,58.72
2018-07-08T07:56:21.740Z,58.16
2018-07-08T07:58:26.766Z,56.70
2018-07-08T08:00:31.819Z,56.77
2018-07-08T08:02:36.894Z,56.13
2018-07-08T08:04:41.783Z,55.99
2018-07-08T08:06:46.759Z,56.27
2018-07-08T08:08:52.491Z,57.56
2018-07-08T08:10:57.536Z,57.58
2018-07-08T08:13:02.332Z,57.12
2018-07-08T08:15:07.858Z,56.31
2018-07-08T08:17:12.752Z,54.99
2018-07-08T08:19:17.728Z,55.01
2018-07-08T08:21:23.903Z,56.18
2018-07-08T08:23:28.887Z,56.72
2018-07-08T08:25:33.771Z,55.66
2018-07-08T08:27:38.608Z,52.50
2018-07-08T08:29:43.812Z,51.51
2018-07-08T08:31:48.596Z,50.68
2018-07-08T08:35:02.238Z,48.44
2018-07-08T08:37:07.702Z,49.18
2018-07-08T08:39:13.161Z,49.05
2018-07-08T08:41:18.361Z,49.54
2018-07-08T08:43:23.419Z,48.99
2018-07-08T08:45:29.832Z,50.65
2018-07-08T08:47:35.530Z,51.09
2018-07-08T08:49:40.518Z,51.34
2018-07-08T08:51:45.508Z,48.42
2018-07-08T08:53:50.481Z,48.51
2018-07-08T08:56:08.763Z,47.55
2018-07-08T08:58:13.737Z,46.68
2018-07-08T09:00:19.645Z,46.94
2018-07-08T09:02:25.062Z,47.42
2018-07-08T09:04:30.180Z,47.19
2018-07-08T09:06:35.334Z,46.46
2018-07-08T09:08:41.357Z,47.02
2018-07-08T09:10:46.786Z,47.31
2018-07-08T09:12:51.910Z,46.87
2018-07-08T09:14:56.754Z,47.53
2018-07-08T09:17:01.691Z,46.76
2018-07-08T09:19:06.661Z,45.97
2018-07-08T09:21:12.467Z,45.25
2018-07-08T09:23:17.417Z,46.14
2018-07-08T09:25:22.438Z,46.40
2018-07-08T09:27:27.444Z,46.70
2018-07-08T09:29:32.582Z,46.95
2018-07-08T09:31:37.879Z,46.67
2018-07-08T09:33:42.851Z,46.23
2018-07-08T09:35:49.088Z,46.51
2018-07-08T09:37:54.116Z,46.91
2018-07-08T09:39:59.015Z,46.38
2018-07-08T09:42:03.843Z,47.76
2018-07-08T09:44:09.350Z,47.23
2018-07-08T09:46:14.431Z,46.95
2018-07-08T09:48:19.859Z,48.58
2018-07-08T09:50:24.812Z,48.73
2018-07-08T09:52:29.834Z,47.41
2018-07-08T09:54:37.114Z,47.63
2018-07-08T09:56:50.398Z,48.17
2018-07-08T09:58:55.529Z,48.21
2018-07-08T10:01:03.066Z,48.79
2018-07-08T10:03:08.198Z,49.31
2018-07-08T10:05:13.159Z,47.94
2018-07-08T10:07:18.074Z,47.33
2018-07-08T10:09:24.079Z,47.38
2018-07-08T10:11:29.110Z,48.25
2018-07-08T10:13:34.262Z,47.35
2018-07-08T10:15:39.085Z,47.21
2018-07-08T10:17:44.113Z,47.44
2018-07-08T10:19:49.092Z,48.05
2018-07-08T10:21:54.955Z,47.57
2018-07-08T10:23:59.938Z,47.72
2018-07-08T10:26:04.880Z,47.04
2018-07-08T10:28:14.148Z,47.56
2018-07-08T10:30:19.097Z,47.03
2018-07-08T10:32:24.031Z,47.16
2018-07-08T10:34:30.814Z,46.90
2018-07-08T10:36:36.197Z,45.88
2018-07-08T10:38:41.044Z,46.51
2018-07-08T10:40:47.031Z,46.67
2018-07-08T10:42:52.579Z,46.62
2018-07-08T10:44:57.798Z,46.93
2018-07-08T10:47:05.013Z,47.00
2018-07-08T10:49:10.420Z,46.36
2018-07-08T10:51:15.385Z,46.90
2018-07-08T10:53:21.288Z,47.33
2018-07-08T10:55:26.646Z,46.95
2018-07-08T10:57:31.664Z,45.67
2018-07-08T10:59:36.980Z,46.75
2018-07-08T11:01:42.216Z,46.28
2018-07-08T11:03:47.540Z,45.75
2018-07-08T11:05:56.283Z,45.65
2018-07-08T11:08:01.383Z,45.56
2018-07-08T11:10:08.327Z,45.94
2018-07-08T11:12:13.325Z,44.69
2018-07-08T11:14:18.502Z,44.70
2018-07-08T11:16:24.515Z,45.15
2018-07-08T11:18:29.813Z,45.85
2018-07-08T11:20:35.376Z,45.00
2018-07-08T11:22:40.672Z,44.91
2018-07-08T11:24:46.110Z,44.26
2018-07-08T11:26:52.471Z,44.47
2018-07-08T11:28:58.340Z,43.85
2018-07-08T11:31:04.109Z,45.26
2018-07-08T11:33:10.267Z,44.40
2018-07-08T11:35:15.752Z,43.76
2018-07-08T11:37:22.109Z,44.83
2018-07-08T11:39:28.018Z,44.79
2018-07-08T11:41:34.291Z,44.57
2018-07-08T11:43:46.037Z,44.74
2018-07-08T11:45:51.021Z,43.68
2018-07-08T11:47:56.275Z,44.38
2018-07-08T11:50:02.035Z,43.18
2018-07-08T11:52:07.079Z,42.83
2018-07-08T11:54:16.709Z,43.13
2018-07-08T11:56:21.877Z,42.87
2018-07-08T11:58:27.254Z,43.17
2018-07-08T12:00:39.492Z,43.69
2018-07-08T12:02:45.048Z,42.89
2018-07-08T12:04:50.377Z,42.29
2018-07-08T12:06:55.761Z,42.89
2018-07-08T12:09:01.178Z,43.53
2018-07-08T12:11:05.933Z,42.63
2018-07-08T12:13:10.823Z,43.04
2018-07-08T12:15:15.851Z,43.34
2018-07-08T12:17:21.346Z,43.07
2018-07-08T12:19:26.468Z,41.84
2018-07-08T12:21:33.199Z,41.43
2018-07-08T12:23:43.571Z,41.05
2018-07-08T12:25:51.317Z,40.64
2018-07-08T12:27:57.025Z,41.19
2018-07-08T12:30:03.121Z,41.65
2018-07-08T12:32:08.082Z,41.46
2018-07-08T12:34:13.143Z,41.28
2018-07-08T12:36:18.890Z,41.58
2018-07-08T12:38:23.772Z,40.46
2018-07-08T12:40:28.531Z,40.70
2018-07-08T12:42:34.767Z,40.85
2018-07-08T12:44:40.346Z,40.64
2018-07-08T12:46:45.680Z,40.44
2018-07-08T12:48:51.440Z,40.24
2018-07-08T12:50:57.053Z,40.20
2018-07-08T12:53:02.300Z,39.55
2018-07-08T12:55:07.528Z,39.70
2018-07-08T12:57:12.788Z,40.40
2018-07-08T12:59:18.163Z,40.31
2018-07-08T13:01:24.746Z,39.34
2018-07-08T13:03:30.075Z,39.39
2018-07-08T13:05:35.022Z,40.60
2018-07-08T13:07:40.304Z,41.07
2018-07-08T13:09:47.094Z,41.56
2018-07-08T13:11:52.082Z,41.26
2018-07-08T13:13:57.321Z,41.21
2018-07-08T13:16:02.531Z,41.81
2018-07-08T13:18:07.555Z,40.53
2018-07-08T13:20:13.001Z,39.97
2018-07-08T13:22:23.127Z,39.94
2018-07-08T13:24:28.962Z,40.80
2018-07-08T13:26:34.918Z,40.91
2018-07-08T13:28:40.036Z,40.77
2018-07-08T13:30:45.809Z,40.74
2018-07-08T13:32:51.332Z,39.01
2018-07-08T13:34:57.913Z,39.61
2018-07-08T13:37:04.000Z,38.98
2018-07-08T13:39:11.795Z,39.06
2018-07-08T13:41:17.936Z,39.57
2018-07-08T13:43:23.002Z,39.37
2018-07-08T13:45:28.056Z,38.75
2018-07-08T13:47:32.995Z,39.70
2018-07-08T13:49:38.235Z,38.74
2018-07-08T13:51:43.493Z,39.59
2018-07-08T13:53:48.625Z,39.80
2018-07-08T13:55:53.682Z,39.55
2018-07-08T13:57:58.773Z,38.73
2018-07-08T14:00:04.524Z,39.76
2018-07-08T14:02:11.027Z,38.67
2018-07-08T14:04:16.455Z,38.80
2018-07-08T14:06:22.710Z,37.64
2018-07-08T14:08:28.252Z,38.89
2018-07-08T14:10:33.767Z,38.47
2018-07-08T14:12:38.715Z,38.47
2018-07-08T14:14:44.253Z,38.38
2018-07-08T14:16:50.005Z,38.58
2018-07-08T14:18:55.123Z,38.91
2018-07-08T14:21:00.621Z,38.35
2018-07-08T14:23:05.563Z,39.09
2018-07-08T14:25:10.881Z,38.24
2018-07-08T14:27:16.613Z,38.91
2018-07-08T14:29:22.001Z,37.76
2018-07-08T14:31:27.117Z,38.25
2018-07-08T14:33:32.329Z,37.61
2018-07-08T14:35:40.163Z,37.67
2018-07-08T14:37:45.388Z,37.93
2018-07-08T14:39:50.830Z,37.61
2018-07-08T14:41:56.633Z,37.80
2018-07-08T14:44:02.138Z,37.54
2018-07-08T14:46:07.536Z,37.67
2018-07-08T14:48:13.149Z,37.87
2018-07-08T14:50:18.340Z,36.76
2018-07-08T14:52:23.559Z,37.76
2018-07-08T14:54:29.108Z,37.47
2018-07-08T14:56:34.802Z,36.96
2018-07-08T14:58:41.019Z,37.36
2018-07-08T15:00:46.699Z,35.90
2018-07-08T15:02:52.679Z,37.44
2018-07-08T15:04:58.258Z,37.38
2018-07-08T15:07:03.374Z,37.92
2018-07-08T15:09:14.173Z,37.98
2018-07-08T15:11:20.269Z,37.84
2018-07-08T15:13:25.779Z,36.61
2018-07-08T15:15:31.103Z,36.46
2018-07-08T15:17:36.762Z,37.00
2018-07-08T15:19:41.799Z,36.13
2018-07-08T15:21:47.007Z,36.60
2018-07-08T15:23:52.245Z,37.33
2018-07-08T15:25:57.368Z,36.58
2018-07-08T15:28:04.672Z,36.75
2018-07-08T15:30:10.077Z,36.29
2018-07-08T15:32:15.694Z,35.86
2018-07-08T15:34:21.272Z,35.43
2018-07-08T15:36:26.451Z,35.31
2018-07-08T15:38:31.368Z,35.62
2018-07-08T15:40:37.116Z,35.47
2018-07-08T15:42:43.355Z,36.18
2018-07-08T15:44:48.516Z,35.01
2018-07-08T15:46:53.713Z,34.93
2018-07-08T15:48:58.770Z,35.78
2018-07-08T15:51:03.800Z,35.21
2018-07-08T15:53:09.028Z,35.00
2018-07-08T15:55:14.921Z,35.00
2018-07-08T15:57:19.946Z,35.80
2018-07-08T15:59:24.997Z,36.15
2018-07-08T16:01:30.069Z,35.39
2018-07-08T16:03:35.077Z,34.94
2018-07-08T16:05:40.121Z,34.84
2018-07-08T16:07:45.202Z,34.73
2018-07-08T16:09:50.213Z,33.84
2018-07-08T16:11:55.283Z,34.17
2018-07-08T16:14:01.419Z,35.36
2018-07-08T16:16:06.588Z,34.59
2018-07-08T16:20:08.253Z,33.18
2018-07-08T16:22:14.650Z,33.32
2018-07-08T16:24:20.120Z,33.38
2018-07-08T16:26:25.446Z,34.23
2018-07-08T16:28:30.647Z,34.12
2018-07-08T16:30:36.062Z,33.09
2018-07-08T16:32:41.196Z,32.78
2018-07-08T16:34:46.802Z,33.10
2018-07-08T16:36:52.742Z,32.89
2018-07-08T16:38:58.122Z,32.75
2018-07-08T16:41:03.123Z,32.86
2018-07-08T16:43:12.722Z,32.12
2018-07-08T16:45:19.373Z,32.99
2018-07-08T16:47:24.964Z,33.00
2018-07-08T16:49:30.643Z,31.86
2018-07-08T16:51:36.483Z,30.95
2018-07-08T16:53:41.886Z,29.66
2018-07-08T16:55:49.136Z,30.45
2018-07-08T16:57:55.279Z,29.36
2018-07-08T17:00:01.804Z,29.11
2018-07-08T17:02:08.725Z,28.69
2018-07-08T17:04:14.526Z,28.18
2018-07-08T17:06:20.345Z,28.77
2018-07-08T17:08:25.923Z,30.53
2018-07-08T17:10:33.713Z,30.24
2018-07-08T17:12:38.916Z,29.59
2018-07-08T17:14:45.691Z,28.46
2018-07-08T17:16:52.840Z,30.13
2018-07-08T17:18:58.156Z,28.89
2018-07-08T17:21:02.704Z,30.34
2018-07-08T17:23:09.315Z,29.94
2018-07-08T17:25:14.449Z,30.55
2018-07-08T17:27:19.578Z,30.31
2018-07-08T17:29:25.130Z,31.36
2018-07-08T17:31:30.933Z,31.97
2018-07-08T17:33:38.299Z,31.51
2018-07-08T17:35:44.479Z,31.83
2018-07-08T17:37:51.263Z,31.65
2018-07-08T17:39:56.438Z,32.11
2018-07-08T17:42:01.340Z,32.30
2018-07-08T17:44:07.163Z,29.95
2018-07-08T17:46:12.451Z,30.85
2018-07-08T17:48:18.167Z,31.68
2018-07-08T17:50:23.380Z,30.40
2018-07-08T17:52:28.535Z,31.42
2018-07-08T17:54:33.515Z,32.60
2018-07-08T17:56:40.487Z,32.49
2018-07-08T17:58:53.275Z,31.49
2018-07-08T18:00:58.582Z,32.01
2018-07-08T18:03:04.596Z,32.48
2018-07-08T18:05:09.665Z,33.04
2018-07-08T18:07:15.048Z,33.05
2018-07-08T18:09:20.452Z,33.12
2018-07-08T18:11:26.364Z,33.64
2018-07-08T18:13:31.380Z,32.90
2018-07-08T18:15:37.830Z,32.31
2018-07-08T18:17:43.846Z,32.03
2018-07-08T18:19:50.411Z,32.81
2018-07-08T18:21:55.504Z,33.25
2018-07-08T18:24:00.275Z,32.28
2018-07-08T18:26:05.805Z,33.55
2018-07-08T18:28:11.376Z,33.69
2018-07-08T18:30:20.274Z,33.85
2018-07-08T18:32:27.104Z,33.53
2018-07-08T18:34:34.290Z,34.08
2018-07-08T18:36:42.574Z,35.19
2018-07-08T18:38:47.712Z,36.61
2018-07-08T18:40:53.311Z,35.81
2018-07-08T18:42:58.896Z,36.43
2018-07-08T18:45:04.306Z,36.64
2018-07-08T18:47:09.523Z,36.37
2018-07-08T18:49:14.661Z,37.31
2018-07-08T18:51:20.712Z,36.22
2018-07-08T18:53:25.976Z,37.17
2018-07-08T18:55:31.486Z,38.47
2018-07-08T18:57:38.603Z,38.04
2018-07-08T18:59:44.472Z,38.99
2018-07-08T19:01:50.828Z,39.13
2018-07-08T19:03:56.324Z,39.16
2018-07-08T19:06:03.638Z,38.83
2018-07-08T19:08:08.849Z,39.13
2018-07-08T19:10:13.879Z,39.45
2018-07-08T19:12:18.937Z,39.40
2018-07-08T19:14:24.387Z,39.21
2018-07-08T19:16:30.053Z,39.64
2018-07-08T19:18:44.892Z,39.37
2018-07-08T19:20:50.691Z,39.79
2018-07-08T19:22:56.912Z,40.07
2018-07-08T19:25:02.927Z,40.00
2018-07-08T19:27:08.575Z,40.77
2018-07-08T19:29:15.046Z,40.93
2018-07-08T19:31:23.821Z,40.82
2018-07-08T19:33:30.179Z,40.78
2018-07-08T19:35:49.611Z,41.78
2018-07-08T19:37:55.656Z,41.99
2018-07-08T19:40:02.849Z,41.73
2018-07-08T19:42:08.542Z,42.21
2018-07-08T19:44:13.736Z,41.58
2018-07-08T19:46:19.537Z,42.60
2018-07-08T19:48:24.658Z,43.11
2018-07-08T19:50:29.881Z,42.91
2018-07-08T19:52:35.118Z,43.76
2018-07-08T19:54:40.625Z,43.83
2018-07-08T19:56:45.770Z,42.60
2018-07-08T19:58:50.958Z,43.19
2018-07-08T20:00:56.808Z,44.19
2018-07-08T20:03:03.665Z,43.91
2018-07-08T20:05:09.537Z,43.98
2018-07-08T20:07:16.101Z,43.47
2018-07-08T20:09:24.188Z,44.25
2018-07-08T20:11:29.999Z,43.86
2018-07-08T20:13:36.069Z,44.35
2018-07-08T20:15:42.232Z,44.96
2018-07-08T20:17:49.554Z,44.64
2018-07-08T20:19:55.742Z,45.56
2018-07-08T20:22:01.458Z,46.11
2018-07-08T20:24:06.916Z,45.99
2018-07-08T20:26:11.979Z,46.15
2018-07-08T20:28:17.045Z,45.63
2018-07-08T20:30:26.003Z,46.49
2018-07-08T20:32:31.306Z,45.99
2018-07-08T20:34:36.604Z,46.43
2018-07-08T20:36:41.731Z,47.27
2018-07-08T20:38:46.934Z,47.40
2018-07-08T20:40:51.866Z,47.34
2018-07-08T20:42:57.792Z,47.82
2018-07-08T20:45:02.896Z,47.92
2018-07-08T20:47:07.977Z,48.26
2018-07-08T20:49:13.358Z,48.03
2018-07-08T20:51:18.349Z,48.54
2018-07-08T20:53:24.241Z,49.35
2018-07-08T20:55:29.709Z,49.16
2018-07-08T20:57:35.304Z,48.74
2018-07-08T20:59:40.674Z,49.27
2018-07-08T21:01:46.549Z,49.95
2018-07-08T21:03:54.838Z,49.97
2018-07-08T21:06:00.904Z,50.11
2018-07-08T21:08:05.989Z,50.71
2018-07-08T21:10:11.791Z,50.02
2018-07-08T21:12:17.115Z,50.61
2018-07-08T21:14:27.462Z,51.45
2018-07-08T21:16:33.612Z,51.13
2018-07-08T21:18:39.898Z,51.86
2018-07-08T21:20:46.295Z,52.12
2018-07-08T21:22:51.494Z,52.22
2018-07-08T21:24:57.173Z,52.39
2018-07-08T21:27:02.603Z,52.31
2018-07-08T21:29:08.301Z,52.53
2018-07-08T21:31:13.803Z,53.05
2018-07-08T21:33:18.984Z,52.67
2018-07-08T21:35:24.129Z,52.31
2018-07-08T21:37:29.680Z,52.84
2018-07-08T21:39:34.780Z,52.81
2018-07-08T21:41:40.441Z,53.85
2018-07-08T21:43:45.521Z,53.76
2018-07-08T21:45:51.136Z,53.08
2018-07-08T21:47:56.780Z,53.30
2018-07-08T21:50:01.896Z,54.50
2018-07-08T21:52:07.470Z,53.99
2018-07-08T21:54:12.855Z,54.23
2018-07-08T21:56:18.413Z,54.12
2018-07-08T21:58:23.572Z,54.38
2018-07-08T22:00:32.786Z,56.05
2018-07-08T22:02:37.885Z,55.41
2018-07-08T22:04:43.025Z,56.04
2018-07-08T22:06:48.266Z,55.79
2018-07-08T22:08:53.965Z,55.15
2018-07-08T22:10:59.445Z,56.20
2018-07-08T22:13:04.608Z,55.61
2018-07-08T22:15:09.740Z,55.83
2018-07-08T22:17:14.727Z,56.56
2018-07-08T22:19:19.736Z,57.01
2018-07-08T22:21:24.657Z,57.59
2018-07-08T22:23:29.874Z,57.99
2018-07-08T22:25:35.192Z,57.56
2018-07-08T22:27:40.469Z,58.15
2018-07-08T22:29:45.315Z,58.01
2018-07-08T22:31:50.287Z,58.19
2018-07-08T22:33:55.267Z,58.80
2018-07-08T22:36:00.384Z,57.81
2018-07-08T22:38:05.865Z,58.63
2018-07-08T22:40:11.333Z,57.46
2018-07-08T22:42:16.482Z,58.29
2018-07-08T22:44:21.745Z,58.37
2018-07-08T22:46:26.935Z,59.44
2018-07-08T22:48:31.932Z,58.39
2018-07-08T22:50:37.084Z,59.03
2018-07-08T22:52:42.412Z,59.90
2018-07-08T22:54:47.634Z,60.13
2018-07-08T22:56:53.218Z,59.77
2018-07-08T22:58:57.987Z,59.97
2018-07-08T23:01:19.429Z,60.22
2018-07-08T23:03:57.534Z,60.26
2018-07-08T23:06:02.339Z,60.30
2018-07-08T23:08:07.311Z,59.06
2018-07-08T23:10:12.807Z,59.99
2018-07-08T23:12:18.055Z,59.95
2018-07-08T23:14:23.234Z,61.00
2018-07-08T23:16:29.044Z,60.10
2018-07-08T23:18:33.832Z,60.37
2018-07-08T23:20:39.026Z,60.48
2018-07-08T23:22:55.497Z,60.77
2018-07-08T23:25:00.531Z,61.26
2018-07-08T23:27:06.013Z,61.35
2018-07-08T23:29:10.990Z,60.66
2018-07-08T23:31:16.306Z,61.21
2018-07-08T23:33:21.186Z,61.84
2018-07-08T23:35:26.056Z,61.77
2018-07-08T23:37:31.369Z,61.60
2018-07-08T23:39:36.764Z,61.73
2018-07-08T23:41:42.118Z,61.94
2018-07-08T23:43:47.050Z,61.68
2018-07-08T23:45:51.979Z,61.26
2018-07-08T23:47:56.853Z,61.87
2018-07-08T23:50:01.838Z,62.20
2018-07-08T23:52:06.846Z,63.21
2018-07-08T23:54:11.765Z,62.61
2018-07-08T23:56:16.757Z,63.38
2018-07-08T23:58:21.627Z,62.87
