createdAt,value
2018-11-02T00:01:45.574Z,16.90
2018-11-02T00:04:21.667Z,17.63
2018-11-02T00:06:57.795Z,41.17
2018-11-02T00:09:33.687Z,24.83
2018-11-02T00:12:09.864Z,15.53
2018-11-02T00:14:46.008Z,14.70
2018-11-02T00:17:22.046Z,18.53
2018-11-02T00:19:58.161Z,16.80
2018-11-02T00:22:34.204Z,18.63
2018-11-02T00:25:10.418Z,21.40
2018-11-02T00:27:46.473Z,19.50
2018-11-02T00:30:22.537Z,17.73
2018-11-02T00:32:58.539Z,19.67
2018-11-02T00:35:34.754Z,19.77
2018-11-02T00:38:10.574Z,14.30
2018-11-02T00:40:46.553Z,18.47
2018-11-02T00:43:22.430Z,16.20
2018-11-02T00:45:58.627Z,14.73
2018-11-02T00:48:34.850Z,21.17
2018-11-02T00:51:10.793Z,18.60
2018-11-02T00:53:46.742Z,17.77
2018-11-02T00:56:22.795Z,16.20
2018-11-02T00:58:58.953Z,21.07
2018-11-02T01:01:35.190Z,23.70
2018-11-02T01:04:11.295Z,26.03
2018-11-02T01:06:46.682Z,20.93
2018-11-02T01:09:22.657Z,28.07
2018-11-02T01:11:58.750Z,22.60
2018-11-02T01:14:34.594Z,20.10
2018-11-02T01:17:10.557Z,17.17
2018-11-02T01:19:45.905Z,21.80
2018-11-02T01:22:21.993Z,16.93
2018-11-02T01:24:58.129Z,28.33
2018-11-02T01:27:34.082Z,32.63
2018-11-02T01:30:10.032Z,38.63
2018-11-02T01:32:46.111Z,30.77
2018-11-02T01:35:22.177Z,24.13
2018-11-02T01:37:58.134Z,24.47
2018-11-02T01:40:35.270Z,22.47
2018-11-02T01:43:11.497Z,27.87
2018-11-02T01:45:46.904Z,24.03
2018-11-02T01:48:23.004Z,24.53
2018-11-02T01:50:59.137Z,27.33
2018-11-02T01:53:35.332Z,25.00
2018-11-02T01:56:11.269Z,22.73
2018-11-02T01:58:47.616Z,19.07
2018-11-02T02:01:23.709Z,23.53
2018-11-02T02:03:59.869Z,27.23
2018-11-02T02:06:36.078Z,26.90
2018-11-02T02:09:12.755Z,23.70
2018-11-02T02:11:48.303Z,14.77
2018-11-02T02:14:23.720Z,18.43
2018-11-02T02:16:59.796Z,22.73
2018-11-02T02:19:36.042Z,17.23
2018-11-02T02:22:11.969Z,16.80
2018-11-02T02:24:48.095Z,21.93
2018-11-02T02:27:24.097Z,20.30
2018-11-02T02:30:00.170Z,16.93
2018-11-02T02:32:36.838Z,20.33
2018-11-02T02:35:12.973Z,16.70
2018-11-02T02:37:49.085Z,19.47
2018-11-02T02:40:25.169Z,14.70
2018-11-02T02:43:00.502Z,19.13
2018-11-02T02:45:36.496Z,14.70
2018-11-02T02:48:12.761Z,16.37
2018-11-02T02:50:48.612Z,17.30
2018-11-02T02:53:24.235Z,19.40
2018-11-02T02:56:00.308Z,18.90
2018-11-02T02:58:35.715Z,16.50
2018-11-02T03:01:11.759Z,19.97
2018-11-02T03:03:47.717Z,21.57
2018-11-02T03:06:23.908Z,30.80
2018-11-02T03:08:59.911Z,44.13
2018-11-02T03:11:36.057Z,19.33
2018-11-02T03:14:12.056Z,17.07
2018-11-02T03:16:48.136Z,16.53
2018-11-02T03:19:24.488Z,21.90
2018-11-02T03:22:00.568Z,21.27
2018-11-02T03:24:36.633Z,24.37
2018-11-02T03:27:12.096Z,25.70
2018-11-02T03:29:48.377Z,17.50
2018-11-02T03:32:24.589Z,18.97
2018-11-02T03:35:00.656Z,27.07
2018-11-02T03:37:36.745Z,19.00
2018-11-02T03:40:13.162Z,20.33
2018-11-02T03:42:49.469Z,21.00
2018-11-02T03:45:26.090Z,18.40
2018-11-02T03:48:02.334Z,25.83
2018-11-02T03:50:38.629Z,24.20
2018-11-02T03:53:14.688Z,23.30
2018-11-02T03:55:50.655Z,18.87
2018-11-02T03:58:26.634Z,28.00
2018-11-02T04:01:02.805Z,23.93
2018-11-02T04:03:39.028Z,21.10
2018-11-02T04:06:15.168Z,21.90
2018-11-02T04:08:51.181Z,13.83
2018-11-02T04:11:27.416Z,18.73
2018-11-02T04:14:03.464Z,17.50
2018-11-02T04:16:39.599Z,15.13
2018-11-02T04:19:16.191Z,16.30
2018-11-02T04:21:52.169Z,34.40
2018-11-02T04:24:28.243Z,25.73
2018-11-02T04:27:03.588Z,19.10
2018-11-02T04:29:39.540Z,15.17
2018-11-02T04:32:15.680Z,20.10
2018-11-02T04:34:51.016Z,13.77
2018-11-02T04:37:27.275Z,18.70
2018-11-02T04:40:03.588Z,15.00
2018-11-02T04:42:39.571Z,13.73
2018-11-02T04:45:15.026Z,17.10
2018-11-02T04:47:51.107Z,17.00
2018-11-02T04:50:27.153Z,25.87
2018-11-02T04:53:03.797Z,22.93
2018-11-02T04:55:39.912Z,18.53
2018-11-02T04:58:16.099Z,15.93
2018-11-02T05:00:52.452Z,15.40
2018-11-02T05:03:28.461Z,24.07
2018-11-02T05:06:04.540Z,18.20
2018-11-02T05:11:39.489Z,19.50
2018-11-02T05:14:15.531Z,19.27
2018-11-02T05:16:51.481Z,16.03
2018-11-02T05:19:27.381Z,19.20
2018-11-02T05:22:03.442Z,21.70
2018-11-02T05:24:39.637Z,17.67
2018-11-02T05:27:15.500Z,20.40
2018-11-02T05:29:51.630Z,24.57
2018-11-02T05:32:27.625Z,16.30
2018-11-02T05:35:03.587Z,14.40
2018-11-02T05:37:39.670Z,13.13
2018-11-02T05:40:15.647Z,14.40
2018-11-02T05:42:51.788Z,13.10
2018-11-02T05:45:27.354Z,16.17
2018-11-02T05:48:03.253Z,15.37
2018-11-02T05:50:38.662Z,15.93
2018-11-02T05:53:14.915Z,19.07
2018-11-02T05:55:51.209Z,14.63
2018-11-02T05:58:27.318Z,18.77
2018-11-02T06:01:03.328Z,22.50
2018-11-02T06:03:39.340Z,16.90
2018-11-02T06:06:15.471Z,14.83
2018-11-02T06:08:51.657Z,25.47
2018-11-02T06:11:27.630Z,18.87
2018-11-02T06:14:03.844Z,24.60
2018-11-02T06:16:39.859Z,17.43
2018-11-02T06:19:14.984Z,15.90
2018-11-02T06:21:51.082Z,14.37
2018-11-02T06:24:26.780Z,11.57
2018-11-02T06:27:02.708Z,16.10
2018-11-02T06:29:38.562Z,15.33
2018-11-02T06:32:14.521Z,15.30
2018-11-02T06:34:50.469Z,17.90
2018-11-02T06:37:26.409Z,18.93
2018-11-02T06:40:02.303Z,19.90
2018-11-02T06:42:38.481Z,34.27
2018-11-02T06:45:14.549Z,18.90
2018-11-02T06:47:50.454Z,20.23
2018-11-02T06:50:26.426Z,15.70
2018-11-02T06:53:02.245Z,16.07
2018-11-02T06:55:38.038Z,16.47
2018-11-02T06:58:14.189Z,27.87
2018-11-02T07:00:50.130Z,20.03
2018-11-02T07:03:26.207Z,28.70
2018-11-02T07:06:02.304Z,18.50
2018-11-02T07:08:38.545Z,16.40
2018-11-02T07:11:13.697Z,24.13
2018-11-02T07:13:49.717Z,33.27
2018-11-02T07:16:25.791Z,25.40
2018-11-02T07:19:01.101Z,21.57
2018-11-02T07:21:37.427Z,22.57
2018-11-02T07:24:13.471Z,20.07
2018-11-02T07:26:49.498Z,19.97
2018-11-02T07:29:25.444Z,18.03
2018-11-02T07:32:01.548Z,17.37
2018-11-02T07:34:37.465Z,13.10
2018-11-02T07:37:13.239Z,15.07
2018-11-02T07:39:49.027Z,13.23
2018-11-02T07:42:25.165Z,15.33
2018-11-02T07:45:01.170Z,12.13
2018-11-02T07:47:37.215Z,13.57
2018-11-02T07:50:13.459Z,14.03
2018-11-02T07:52:49.882Z,16.13
2018-11-02T07:55:25.633Z,15.73
2018-11-02T07:58:01.582Z,13.07
2018-11-02T08:00:36.857Z,12.67
2018-11-02T08:03:12.716Z,14.83
2018-11-02T08:05:48.000Z,12.10
2018-11-02T08:08:23.428Z,12.07
2018-11-02T08:10:59.427Z,12.83
2018-11-02T08:13:35.041Z,11.57
2018-11-02T08:16:10.851Z,13.53
2018-11-02T08:18:45.938Z,7.90
2018-11-02T08:21:21.981Z,11.87
2018-11-02T08:23:57.794Z,13.20
2018-11-02T08:26:33.612Z,8.17
2018-11-02T08:29:09.288Z,11.57
2018-11-02T08:31:45.352Z,8.70
2018-11-02T08:34:21.075Z,12.93
2018-11-02T08:36:56.805Z,12.27
2018-11-02T08:39:32.778Z,9.37
2018-11-02T08:42:08.777Z,9.00
2018-11-02T08:44:44.650Z,11.07
2018-11-02T08:47:20.386Z,6.93
2018-11-02T08:49:56.396Z,6.00
2018-11-02T08:52:31.744Z,7.13
2018-11-02T08:55:07.750Z,8.60
2018-11-02T08:57:43.558Z,6.70
2018-11-02T09:00:19.428Z,8.83
2018-11-02T09:02:55.030Z,7.80
2018-11-02T09:05:31.175Z,8.00
2018-11-02T09:08:06.981Z,7.97
2018-11-02T09:10:43.240Z,6.97
2018-11-02T09:13:19.281Z,6.13
2018-11-02T09:15:55.281Z,8.00
2018-11-02T09:18:31.166Z,6.37
2018-11-02T09:21:07.310Z,9.23
2018-11-02T09:23:43.223Z,6.53
2018-11-02T09:26:19.294Z,5.53
2018-11-02T09:28:55.617Z,10.07
2018-11-02T09:31:31.426Z,9.87
2018-11-02T09:34:06.870Z,8.17
2018-11-02T09:36:42.827Z,7.90
2018-11-02T09:39:18.787Z,8.43
2018-11-02T09:41:54.388Z,7.63
2018-11-02T09:44:30.021Z,6.27
2018-11-02T09:47:06.089Z,11.13
2018-11-02T09:49:41.836Z,7.30
2018-11-02T09:52:17.581Z,5.83
2018-11-02T09:54:52.863Z,5.37
2018-11-02T09:57:28.884Z,6.83
2018-11-02T10:00:04.988Z,8.40
2018-11-02T10:02:40.786Z,6.03
2018-11-02T10:05:16.442Z,5.23
2018-11-02T10:07:52.024Z,3.57
2018-11-02T10:10:28.075Z,4.77
2018-11-02T10:13:04.238Z,2.67
2018-11-02T10:15:39.830Z,3.73
2018-11-02T10:18:15.983Z,3.17
2018-11-02T10:20:52.083Z,1.90
2018-11-02T10:23:28.033Z,1.30
2018-11-02T10:26:03.556Z,2.53
2018-11-02T10:28:39.758Z,2.20
2018-11-02T10:31:15.852Z,1.60
2018-11-02T10:33:52.045Z,2.53
2018-11-02T10:36:28.107Z,3.83
2018-11-02T10:39:04.196Z,3.43
2018-11-02T10:41:43.666Z,4.10
2018-11-02T10:44:22.597Z,2.60
2018-11-02T10:46:58.810Z,4.03
2018-11-02T10:49:34.681Z,3.40
2018-11-02T10:52:10.913Z,1.67
2018-11-02T10:54:46.246Z,2.70
2018-11-02T10:57:22.229Z,2.97
2018-11-02T10:59:58.199Z,2.03
2018-11-02T11:05:33.327Z,2.33
2018-11-02T11:08:08.971Z,1.67
2018-11-02T11:10:44.812Z,2.70
2018-11-02T11:13:20.793Z,2.00
2018-11-02T11:15:56.351Z,2.33
2018-11-02T11:18:31.955Z,3.90
2018-11-02T11:21:07.924Z,5.50
2018-11-02T11:23:43.705Z,2.20
2018-11-02T11:26:19.540Z,4.43
2018-11-02T11:28:55.533Z,2.93
2018-11-02T11:31:31.310Z,2.27
2018-11-02T11:34:07.856Z,1.87
2018-11-02T11:36:43.737Z,2.80
2018-11-02T11:39:19.858Z,4.20
2018-11-02T11:41:55.457Z,41.00
2018-11-02T11:44:31.609Z,5.47
2018-11-02T11:47:07.484Z,2.77
2018-11-02T11:49:43.360Z,18.47
2018-11-02T11:52:19.226Z,2.27
2018-11-02T11:54:55.164Z,2.67
2018-11-02T11:57:30.948Z,3.10
2018-11-02T12:00:09.456Z,19.37
2018-11-02T12:02:46.549Z,16.10
2018-11-02T12:05:23.712Z,15.67
2018-11-02T12:07:59.638Z,2.60
2018-11-02T12:10:34.999Z,26.43
2018-11-02T12:13:11.217Z,5.47
2018-11-02T12:15:47.314Z,3.20
2018-11-02T12:18:23.269Z,2.83
2018-11-02T12:20:59.121Z,5.00
2018-11-02T12:23:35.890Z,6.17
2018-11-02T12:26:11.699Z,1.70
2018-11-02T12:28:47.845Z,3.80
2018-11-02T12:31:23.869Z,8.13
2018-11-02T12:33:59.765Z,34.97
2018-11-02T12:36:35.843Z,15.73
2018-11-02T12:39:11.981Z,8.93
2018-11-02T12:41:47.243Z,7.90
2018-11-02T12:44:22.564Z,4.17
2018-11-02T12:46:58.580Z,3.30
2018-11-02T12:49:34.898Z,3.27
2018-11-02T12:52:10.004Z,2.40
2018-11-02T12:54:46.152Z,2.40
2018-11-02T12:57:22.167Z,3.20
2018-11-02T12:59:58.110Z,2.10
2018-11-02T13:02:33.740Z,2.40
2018-11-02T13:05:10.105Z,3.23
2018-11-02T13:07:45.933Z,4.50
2018-11-02T13:10:22.907Z,2.33
2018-11-02T13:12:58.789Z,2.30
2018-11-02T13:15:34.015Z,2.00
2018-11-02T13:18:10.020Z,2.87
2018-11-02T13:20:45.928Z,3.47
2018-11-02T13:23:21.057Z,1.90
2018-11-02T13:25:57.277Z,1.80
2018-11-02T13:28:33.298Z,1.30
2018-11-02T13:31:09.235Z,2.20
2018-11-02T13:33:45.047Z,2.10
2018-11-02T13:36:20.894Z,2.50
2018-11-02T13:38:56.545Z,3.87
2018-11-02T13:41:32.637Z,2.00
2018-11-02T13:44:08.436Z,6.63
2018-11-02T13:46:44.469Z,4.03
2018-11-02T13:49:20.181Z,3.10
2018-11-02T13:51:56.268Z,1.33
2018-11-02T13:54:32.427Z,6.13
2018-11-02T13:57:08.884Z,3.03
2018-11-02T13:59:44.763Z,4.30
2018-11-02T14:02:20.169Z,3.53
2018-11-02T14:04:55.966Z,4.70
2018-11-02T14:10:59.409Z,5.07
2018-11-02T14:13:34.584Z,2.70
2018-11-02T14:16:10.232Z,3.33
2018-11-02T14:18:45.976Z,4.33
2018-11-02T14:21:21.979Z,3.63
2018-11-02T14:23:58.124Z,7.23
2018-11-02T14:26:33.854Z,10.07
2018-11-02T14:29:09.902Z,3.27
2018-11-02T14:31:46.141Z,4.30
2018-11-02T14:34:22.245Z,3.50
2018-11-02T14:36:58.357Z,2.20
2018-11-02T14:39:34.275Z,25.00
2018-11-02T14:42:10.332Z,9.77
2018-11-02T14:44:46.292Z,60.20
2018-11-02T14:47:21.982Z,26.10
2018-11-02T14:49:58.026Z,42.57
2018-11-02T14:52:34.020Z,305.63
2018-11-02T14:55:11.272Z,154.60
2018-11-02T14:57:47.405Z,59.50
2018-11-02T15:00:23.511Z,42.27
2018-11-02T15:02:59.517Z,68.67
2018-11-02T15:05:35.511Z,13.43
2018-11-02T15:08:11.448Z,21.25
2018-11-02T15:10:47.218Z,17.30
2018-11-02T15:13:22.416Z,12.37
2018-11-02T15:15:58.207Z,27.77
2018-11-02T15:18:33.984Z,28.70
2018-11-02T15:21:10.047Z,26.43
2018-11-02T15:23:46.177Z,37.33
2018-11-02T15:26:22.379Z,258.70
2018-11-02T15:28:58.281Z,46.73
2018-11-02T15:31:34.424Z,24.90
2018-11-02T15:34:10.348Z,38.20
2018-11-02T15:36:46.462Z,32.03
2018-11-02T15:39:22.014Z,52.03
2018-11-02T15:41:58.099Z,29.40
2018-11-02T15:44:34.176Z,45.40
2018-11-02T15:47:10.456Z,62.73
2018-11-02T15:49:46.496Z,35.63
2018-11-02T15:52:22.619Z,45.03
2018-11-02T15:54:58.577Z,67.13
2018-11-02T15:57:34.437Z,52.50
2018-11-02T16:00:15.021Z,34.67
2018-11-02T16:02:52.072Z,36.10
2018-11-02T16:05:28.208Z,76.83
2018-11-02T16:08:03.982Z,269.10
2018-11-02T16:10:39.893Z,292.80
2018-11-02T16:13:15.780Z,230.50
2018-11-02T16:15:51.726Z,111.93
2018-11-02T16:18:27.768Z,79.70
2018-11-02T16:21:03.836Z,59.47
2018-11-02T16:23:40.034Z,43.13
2018-11-02T16:26:15.801Z,38.63
2018-11-02T16:28:51.834Z,41.63
2018-11-02T16:31:27.867Z,55.17
2018-11-02T16:34:04.134Z,52.97
2018-11-02T16:36:40.229Z,34.97
2018-11-02T16:39:16.172Z,119.90
2018-11-02T16:41:51.466Z,45.27
2018-11-02T16:44:27.914Z,48.27
2018-11-02T16:47:03.813Z,36.03
2018-11-02T16:49:39.688Z,45.13
2018-11-02T16:52:15.679Z,42.10
2018-11-02T16:54:51.608Z,47.63
2018-11-02T16:57:27.566Z,38.47
2018-11-02T17:00:03.524Z,197.40
2018-11-02T17:02:39.748Z,220.40
2018-11-02T17:05:14.863Z,140.47
2018-11-02T17:07:50.458Z,113.53
2018-11-02T17:10:26.627Z,156.07
2018-11-02T17:13:01.756Z,100.83
2018-11-02T17:15:37.812Z,28.63
2018-11-02T17:18:13.762Z,54.37
2018-11-02T17:20:49.586Z,42.27
2018-11-02T17:23:25.345Z,24.47
2018-11-02T17:26:01.224Z,52.17
2018-11-02T17:28:37.056Z,79.23
2018-11-02T17:31:12.892Z,84.00
2018-11-02T17:33:48.961Z,36.40
2018-11-02T17:36:24.892Z,100.73
2018-11-02T17:39:00.881Z,133.07
2018-11-02T17:41:37.007Z,133.67
2018-11-02T17:44:12.960Z,103.47
2018-11-02T17:46:48.364Z,74.47
2018-11-02T17:49:24.496Z,56.47
2018-11-02T17:52:00.444Z,55.20
2018-11-02T17:54:36.648Z,34.53
2018-11-02T17:57:12.503Z,28.80
2018-11-02T17:59:47.704Z,27.90
2018-11-02T18:02:23.642Z,26.33
2018-11-02T18:04:59.550Z,21.23
2018-11-02T18:07:35.644Z,23.50
2018-11-02T18:10:13.049Z,18.67
2018-11-02T18:12:49.177Z,19.17
2018-11-02T18:15:25.064Z,22.37
2018-11-02T18:18:01.063Z,19.47
2018-11-02T18:20:37.065Z,27.07
2018-11-02T18:23:12.822Z,17.90
2018-11-02T18:25:48.175Z,16.67
2018-11-02T18:28:24.104Z,15.27
2018-11-02T18:31:00.188Z,20.10
2018-11-02T18:33:36.158Z,15.97
2018-11-02T18:36:12.030Z,15.20
2018-11-02T18:38:47.994Z,14.87
2018-11-02T18:41:24.125Z,13.20
2018-11-02T18:44:00.013Z,16.93
2018-11-02T18:46:35.249Z,15.80
2018-11-02T18:49:12.134Z,20.20
2018-11-02T18:51:48.051Z,15.27
2018-11-02T18:54:24.072Z,24.07
2018-11-02T18:57:00.965Z,27.40
2018-11-02T18:59:39.919Z,48.23
2018-11-02T19:02:16.346Z,47.40
2018-11-02T19:04:51.813Z,24.23
2018-11-02T19:07:28.018Z,17.60
2018-11-02T19:10:04.141Z,25.13
2018-11-02T19:12:41.032Z,39.03
2018-11-02T19:15:18.636Z,26.83
2018-11-02T19:17:54.726Z,29.67
2018-11-02T19:20:31.042Z,41.00
2018-11-02T19:23:07.394Z,27.37
2018-11-02T19:25:44.196Z,26.77
2018-11-02T19:28:20.376Z,23.80
2018-11-02T19:30:57.016Z,28.07
2018-11-02T19:33:33.195Z,27.60
2018-11-02T19:36:09.945Z,30.37
2018-11-02T19:38:46.517Z,29.33
2018-11-02T19:41:23.386Z,41.27
2018-11-02T19:43:59.801Z,31.00
2018-11-02T19:46:36.947Z,30.30
2018-11-02T19:49:13.525Z,24.27
2018-11-02T19:51:50.524Z,28.00
2018-11-02T19:54:28.311Z,29.47
2018-11-02T19:57:05.612Z,34.97
2018-11-02T19:59:43.062Z,31.13
2018-11-02T20:02:19.754Z,32.00
2018-11-02T20:04:56.700Z,29.33
2018-11-02T20:07:34.064Z,31.17
2018-11-02T20:10:12.225Z,44.03
2018-11-02T20:12:49.343Z,42.87
2018-11-02T20:15:25.582Z,53.20
2018-11-02T20:18:05.680Z,28.17
2018-11-02T20:20:42.705Z,25.97
2018-11-02T20:23:19.076Z,26.03
2018-11-02T20:25:55.791Z,25.70
2018-11-02T20:28:31.722Z,28.63
2018-11-02T20:31:07.755Z,28.43
2018-11-02T20:33:44.675Z,27.17
2018-11-02T20:36:21.011Z,20.10
2018-11-02T20:38:57.492Z,19.70
2018-11-02T20:41:34.694Z,19.30
2018-11-02T20:44:11.225Z,20.03
2018-11-02T20:46:47.713Z,19.40
2018-11-02T20:49:23.995Z,20.47
2018-11-02T20:52:01.663Z,20.70
2018-11-02T20:54:38.287Z,21.83
2018-11-02T20:57:14.425Z,20.97
2018-11-02T20:59:51.170Z,18.47
2018-11-02T21:02:27.918Z,19.40
2018-11-02T21:05:03.635Z,23.27
2018-11-02T21:07:40.228Z,31.50
2018-11-02T21:10:18.637Z,23.10
2018-11-02T21:12:55.153Z,20.13
2018-11-02T21:15:31.304Z,28.63
2018-11-02T21:18:07.521Z,23.60
2018-11-02T21:20:43.860Z,15.57
2018-11-02T21:23:19.798Z,24.23
2018-11-02T21:25:55.771Z,19.37
2018-11-02T21:28:32.143Z,27.73
2018-11-02T21:31:08.090Z,30.27
2018-11-02T21:33:43.524Z,23.80
2018-11-02T21:36:19.593Z,20.33
2018-11-02T21:38:56.281Z,19.90
2018-11-02T21:41:32.338Z,21.70
2018-11-02T21:44:09.089Z,20.70
2018-11-02T21:46:45.147Z,27.87
2018-11-02T21:49:21.216Z,25.03
2018-11-02T21:51:57.175Z,22.47
2018-11-02T21:54:33.301Z,22.00
2018-11-02T21:57:09.372Z,23.37
2018-11-02T21:59:45.597Z,23.37
2018-11-02T22:02:21.404Z,23.87
2018-11-02T22:04:57.632Z,25.23
2018-11-02T22:07:33.624Z,26.90
2018-11-02T22:10:09.551Z,28.10
2018-11-02T22:12:45.750Z,28.67
2018-11-02T22:15:21.847Z,31.90
2018-11-02T22:17:57.777Z,36.07
2018-11-02T22:20:33.303Z,39.10
2018-11-02T22:23:09.360Z,39.70
2018-11-02T22:25:45.654Z,42.17
2018-11-02T22:28:21.871Z,40.30
2018-11-02T22:30:57.962Z,39.53
2018-11-02T22:33:33.841Z,43.67
2018-11-02T22:36:09.929Z,42.90
2018-11-02T22:38:45.311Z,47.43
2018-11-02T22:41:21.540Z,45.70
2018-11-02T22:43:57.464Z,43.67
2018-11-02T22:46:33.478Z,45.13
2018-11-02T22:49:09.698Z,41.63
2018-11-02T22:51:45.594Z,45.40
2018-11-02T22:54:21.916Z,42.83
2018-11-02T22:56:57.742Z,40.53
2018-11-02T22:59:33.003Z,40.10
2018-11-02T23:02:09.179Z,39.53
2018-11-02T23:04:45.228Z,43.97
2018-11-02T23:07:20.499Z,42.10
2018-11-02T23:09:55.858Z,38.70
2018-11-02T23:12:31.193Z,39.67
2018-11-02T23:15:08.993Z,35.03
2018-11-02T23:17:45.021Z,33.90
2018-11-02T23:20:20.876Z,37.17
2018-11-02T23:22:56.802Z,33.37
2018-11-02T23:25:32.888Z,34.77
2018-11-02T23:28:08.915Z,34.63
2018-11-02T23:30:44.808Z,31.40
2018-11-02T23:33:20.937Z,34.83
2018-11-02T23:35:56.949Z,33.07
2018-11-02T23:38:32.746Z,31.77
2018-11-02T23:41:08.658Z,32.17
2018-11-02T23:43:44.848Z,30.83
2018-11-02T23:46:20.997Z,30.07
2018-11-02T23:48:56.968Z,32.70
2018-11-02T23:51:32.989Z,32.57
2018-11-02T23:54:08.245Z,31.63
2018-11-02T23:56:44.377Z,32.57
2018-11-02T23:59:20.417Z,33.97
