createdAt,value
2022-09-03T00:01:08.582Z,20.76
2022-09-03T00:03:45.717Z,20.72
2022-09-03T00:06:18.090Z,20.62
2022-09-03T00:08:52.317Z,20.59
2022-09-03T00:11:23.921Z,20.56
2022-09-03T00:14:03.160Z,20.66
2022-09-03T00:16:41.018Z,20.72
2022-09-03T00:19:09.949Z,20.71
2022-09-03T00:21:42.430Z,20.70
2022-09-03T00:24:15.239Z,20.62
2022-09-03T00:26:49.112Z,20.56
2022-09-03T00:29:22.834Z,20.55
2022-09-03T00:31:55.730Z,20.47
2022-09-03T00:34:30.859Z,20.42
2022-09-03T00:37:00.422Z,20.41
2022-09-03T00:39:30.019Z,20.27
2022-09-03T00:42:19.113Z,20.21
2022-09-03T00:45:04.195Z,20.17
2022-09-03T00:47:42.530Z,20.14
2022-09-03T00:50:16.697Z,20.12
2022-09-03T00:52:53.397Z,20.14
2022-09-03T00:55:31.905Z,20.18
2022-09-03T00:58:22.143Z,20.18
2022-09-03T01:00:54.037Z,20.14
2022-09-03T01:03:33.595Z,20.16
2022-09-03T01:06:15.479Z,20.23
2022-09-03T01:09:04.026Z,20.29
2022-09-03T01:11:47.267Z,20.34
2022-09-03T01:14:27.618Z,20.39
2022-09-03T01:17:04.415Z,20.43
2022-09-03T01:19:55.698Z,20.44
2022-09-03T01:22:57.536Z,20.27
2022-09-03T01:25:40.628Z,20.08
2022-09-03T01:28:24.726Z,20.14
2022-09-03T01:31:04.318Z,20.22
2022-09-03T01:33:40.330Z,20.32
2022-09-03T01:36:17.997Z,20.37
2022-09-03T01:38:52.043Z,20.35
2022-09-03T01:41:50.314Z,20.41
2022-09-03T01:44:32.828Z,20.46
2022-09-03T01:47:11.944Z,20.62
2022-09-03T01:49:46.846Z,20.59
2022-09-03T01:52:24.603Z,20.49
2022-09-03T01:55:07.077Z,20.53
2022-09-03T01:57:45.961Z,20.59
2022-09-03T02:00:20.543Z,20.67
2022-09-03T02:02:52.252Z,20.73
2022-09-03T02:05:24.963Z,20.75
2022-09-03T02:07:58.450Z,20.70
2022-09-03T02:10:31.529Z,20.73
2022-09-03T02:13:01.947Z,20.67
2022-09-03T02:15:34.729Z,20.61
2022-09-03T02:18:06.677Z,20.72
2022-09-03T02:20:35.698Z,20.76
2022-09-03T02:23:04.479Z,20.83
2022-09-03T02:25:38.140Z,20.77
2022-09-03T02:28:17.204Z,20.79
2022-09-03T02:30:48.773Z,20.76
2022-09-03T02:33:17.429Z,20.83
2022-09-03T02:35:46.483Z,20.90
2022-09-03T02:38:17.091Z,20.89
2022-09-03T02:40:45.689Z,20.94
2022-09-03T02:43:19.793Z,20.91
2022-09-03T02:45:55.375Z,20.84
2022-09-03T02:48:25.526Z,20.88
2022-09-03T02:50:53.879Z,20.89
2022-09-03T02:53:22.513Z,20.91
2022-09-03T02:55:50.862Z,20.90
2022-09-03T02:58:19.800Z,20.90
2022-09-03T03:00:49.597Z,20.81
2022-09-03T03:03:18.217Z,20.78
2022-09-03T03:05:50.717Z,20.79
2022-09-03T03:08:21.659Z,20.75
2022-09-03T03:10:52.208Z,20.76
2022-09-03T03:13:20.570Z,20.76
2022-09-03T03:15:50.177Z,20.67
2022-09-03T03:18:18.450Z,20.37
2022-09-03T03:20:48.322Z,20.17
2022-09-03T03:23:16.686Z,20.26
2022-09-03T03:25:44.930Z,20.45
2022-09-03T03:28:13.819Z,20.46
2022-09-03T03:30:43.118Z,20.42
2022-09-03T03:33:12.726Z,20.47
2022-09-03T03:35:42.751Z,20.47
2022-09-03T03:38:11.410Z,20.42
2022-09-03T03:40:39.742Z,20.50
2022-09-03T03:43:07.934Z,20.47
2022-09-03T03:45:36.223Z,20.53
2022-09-03T03:48:04.901Z,20.48
2022-09-03T03:50:34.709Z,20.47
2022-09-03T03:53:03.153Z,20.41
2022-09-03T03:55:35.224Z,20.34
2022-09-03T03:58:03.587Z,20.33
2022-09-03T04:00:31.969Z,20.22
2022-09-03T04:03:00.885Z,20.27
2022-09-03T04:05:33.620Z,20.22
2022-09-03T04:08:04.565Z,20.27
2022-09-03T04:10:32.890Z,20.34
2022-09-03T04:13:01.181Z,20.07
2022-09-03T04:15:29.597Z,20.16
2022-09-03T04:17:57.913Z,20.04
2022-09-03T04:20:26.094Z,19.73
2022-09-03T04:22:54.649Z,19.46
2022-09-03T04:25:24.514Z,19.77
2022-09-03T04:27:53.741Z,19.77
2022-09-03T04:30:22.522Z,19.93
2022-09-03T04:32:54.721Z,20.08
2022-09-03T04:35:24.065Z,20.06
2022-09-03T04:37:53.585Z,20.02
2022-09-03T04:40:23.153Z,20.08
2022-09-03T04:42:51.548Z,20.03
2022-09-03T04:45:19.744Z,20.00
2022-09-03T04:47:57.998Z,19.94
2022-09-03T04:50:26.851Z,20.01
2022-09-03T04:52:57.020Z,20.07
2022-09-03T04:55:26.809Z,20.19
2022-09-03T04:57:55.601Z,20.13
2022-09-03T05:00:23.827Z,20.17
2022-09-03T05:02:52.110Z,19.93
2022-09-03T05:05:21.366Z,19.75
2022-09-03T05:07:49.582Z,19.73
2022-09-03T05:10:20.555Z,19.81
2022-09-03T05:12:59.086Z,19.87
2022-09-03T05:15:27.346Z,19.90
2022-09-03T05:17:59.595Z,19.96
2022-09-03T05:20:30.094Z,19.32
2022-09-03T05:22:59.233Z,19.40
2022-09-03T05:25:27.561Z,19.63
2022-09-03T05:27:57.128Z,19.60
2022-09-03T05:30:26.289Z,19.79
2022-09-03T05:32:54.535Z,19.91
2022-09-03T05:35:25.945Z,19.99
2022-09-03T05:38:00.906Z,19.94
2022-09-03T05:40:29.534Z,19.80
2022-09-03T05:42:59.943Z,19.89
2022-09-03T05:45:29.051Z,19.79
2022-09-03T05:47:57.245Z,19.50
2022-09-03T05:50:25.473Z,19.50
2022-09-03T05:52:53.747Z,19.44
2022-09-03T05:55:21.921Z,19.71
2022-09-03T05:57:53.393Z,19.67
2022-09-03T06:00:23.037Z,19.78
2022-09-03T06:02:52.853Z,19.63
2022-09-03T06:05:21.379Z,19.66
2022-09-03T06:07:49.709Z,19.71
2022-09-03T06:10:22.357Z,19.95
2022-09-03T06:12:53.586Z,19.83
2022-09-03T06:15:23.957Z,19.93
2022-09-03T06:17:52.369Z,19.95
2022-09-03T06:20:20.625Z,19.82
2022-09-03T06:22:51.989Z,19.70
2022-09-03T06:25:20.458Z,19.98
2022-09-03T06:27:49.564Z,19.92
2022-09-03T06:30:18.389Z,19.79
2022-09-03T06:32:50.273Z,19.61
2022-09-03T06:35:18.441Z,19.73
2022-09-03T06:37:46.771Z,19.99
2022-09-03T06:40:20.627Z,19.96
2022-09-03T06:42:59.409Z,20.02
2022-09-03T06:45:27.984Z,19.63
2022-09-03T06:47:57.933Z,19.65
2022-09-03T06:50:26.153Z,19.65
2022-09-03T06:52:55.188Z,19.74
2022-09-03T06:55:23.738Z,19.95
2022-09-03T06:57:54.298Z,20.01
2022-09-03T07:00:23.714Z,20.03
2022-09-03T07:03:00.246Z,20.18
2022-09-03T07:05:29.109Z,19.67
2022-09-03T07:07:57.262Z,19.98
2022-09-03T07:10:28.111Z,20.28
2022-09-03T07:12:57.047Z,20.37
2022-09-03T07:15:26.438Z,20.44
2022-09-03T07:17:55.049Z,20.47
2022-09-03T07:20:24.645Z,20.74
2022-09-03T07:22:56.656Z,20.63
2022-09-03T07:25:26.279Z,20.80
2022-09-03T07:27:54.499Z,20.88
2022-09-03T07:30:23.051Z,20.93
2022-09-03T07:32:51.857Z,20.94
2022-09-03T07:35:20.662Z,21.19
2022-09-03T07:37:51.375Z,20.73
2022-09-03T07:40:20.225Z,20.84
2022-09-03T07:42:52.112Z,21.07
2022-09-03T07:45:24.125Z,21.38
2022-09-03T07:47:52.290Z,21.54
2022-09-03T07:50:20.846Z,21.41
2022-09-03T07:52:50.523Z,20.82
2022-09-03T07:55:18.703Z,20.66
2022-09-03T07:57:46.925Z,20.89
2022-09-03T08:00:17.785Z,21.29
2022-09-03T08:02:46.519Z,21.31
2022-09-03T08:05:15.019Z,21.20
2022-09-03T08:07:43.224Z,21.54
2022-09-03T08:10:13.663Z,21.53
2022-09-03T08:12:41.913Z,21.67
2022-09-03T08:15:11.390Z,21.73
2022-09-03T08:17:40.305Z,21.79
2022-09-03T08:20:10.156Z,21.55
2022-09-03T08:22:38.654Z,21.75
2022-09-03T08:25:07.672Z,22.08
2022-09-03T08:27:41.513Z,21.68
2022-09-03T08:30:11.647Z,22.05
2022-09-03T08:32:39.928Z,21.96
2022-09-03T08:35:10.063Z,21.19
2022-09-03T08:37:39.324Z,21.40
2022-09-03T08:40:09.153Z,21.58
2022-09-03T08:42:58.039Z,21.03
2022-09-03T08:45:26.751Z,21.35
2022-09-03T08:48:07.339Z,21.31
2022-09-03T08:50:39.798Z,21.37
2022-09-03T08:53:13.446Z,21.97
2022-09-03T08:55:48.889Z,21.55
2022-09-03T08:58:21.745Z,21.94
2022-09-03T09:00:54.225Z,21.70
2022-09-03T09:03:36.312Z,22.12
2022-09-03T09:06:21.957Z,21.98
2022-09-03T09:09:04.217Z,21.98
2022-09-03T09:11:47.311Z,21.69
2022-09-03T09:14:21.739Z,22.07
2022-09-03T09:17:00.145Z,21.53
2022-09-03T09:19:43.291Z,22.14
2022-09-03T09:22:15.138Z,22.54
2022-09-03T09:24:46.394Z,22.21
2022-09-03T09:27:18.361Z,22.12
2022-09-03T09:29:51.829Z,22.75
2022-09-03T09:32:21.658Z,22.96
2022-09-03T09:34:52.539Z,23.10
2022-09-03T09:37:21.580Z,22.79
2022-09-03T09:39:58.613Z,22.90
2022-09-03T09:42:30.035Z,22.32
2022-09-03T09:45:11.285Z,22.66
2022-09-03T09:47:41.696Z,22.94
2022-09-03T09:50:26.288Z,23.20
2022-09-03T09:53:04.679Z,23.28
2022-09-03T09:55:34.308Z,22.64
2022-09-03T09:58:14.646Z,23.02
2022-09-03T10:00:57.073Z,23.22
2022-09-03T10:03:29.976Z,23.86
2022-09-03T10:06:21.466Z,23.72
2022-09-03T10:08:52.300Z,24.14
2022-09-03T10:11:25.508Z,24.30
2022-09-03T10:13:56.686Z,23.95
2022-09-03T10:16:31.773Z,23.91
2022-09-03T10:19:08.436Z,24.15
2022-09-03T10:21:45.558Z,23.80
2022-09-03T10:24:39.667Z,24.15
2022-09-03T10:27:12.752Z,24.16
2022-09-03T10:29:42.538Z,24.29
2022-09-03T10:32:27.483Z,23.56
2022-09-03T10:35:13.422Z,23.61
2022-09-03T10:37:50.295Z,24.08
2022-09-03T10:40:32.565Z,22.90
2022-09-03T10:43:32.246Z,22.60
2022-09-03T10:46:06.647Z,22.80
2022-09-03T10:48:54.427Z,22.80
2022-09-03T10:51:27.895Z,22.72
2022-09-03T10:54:24.276Z,23.28
2022-09-03T10:57:01.714Z,23.08
2022-09-03T10:59:37.825Z,23.92
2022-09-03T11:02:26.481Z,24.35
2022-09-03T11:05:02.968Z,24.05
2022-09-03T11:07:38.330Z,23.75
2022-09-03T11:10:16.305Z,24.20
2022-09-03T11:12:53.083Z,24.11
2022-09-03T11:15:28.282Z,24.72
2022-09-03T11:18:04.868Z,23.71
2022-09-03T11:20:35.472Z,23.52
2022-09-03T11:23:07.094Z,23.76
2022-09-03T11:25:45.362Z,23.46
2022-09-03T11:28:25.299Z,23.30
2022-09-03T11:31:07.591Z,23.47
2022-09-03T11:33:42.929Z,23.86
2022-09-03T11:36:12.826Z,23.56
2022-09-03T11:38:41.252Z,23.27
2022-09-03T11:41:15.784Z,23.17
2022-09-03T11:43:45.527Z,23.57
2022-09-03T11:46:27.939Z,22.95
2022-09-03T11:48:57.860Z,23.99
2022-09-03T11:51:37.753Z,23.69
2022-09-03T11:54:07.970Z,24.41
2022-09-03T11:56:38.156Z,24.80
2022-09-03T11:59:20.173Z,24.87
2022-09-03T12:01:53.398Z,24.23
2022-09-03T12:04:26.051Z,24.23
2022-09-03T12:07:10.118Z,23.94
2022-09-03T12:10:18.554Z,23.45
2022-09-03T12:13:04.990Z,23.67
2022-09-03T12:16:08.467Z,24.59
2022-09-03T12:18:37.877Z,25.45
2022-09-03T12:21:08.577Z,25.16
2022-09-03T12:23:45.840Z,25.28
2022-09-03T12:26:16.483Z,24.26
2022-09-03T12:28:47.069Z,24.27
2022-09-03T12:31:23.717Z,23.98
2022-09-03T12:33:54.695Z,24.84
2022-09-03T12:36:23.213Z,25.21
2022-09-03T12:39:11.898Z,25.78
2022-09-03T12:41:55.316Z,25.92
2022-09-03T12:44:28.349Z,25.91
2022-09-03T12:49:53.590Z,25.55
2022-09-03T12:52:25.840Z,25.69
2022-09-03T12:55:01.078Z,25.74
2022-09-03T12:57:36.770Z,25.80
2022-09-03T13:00:08.600Z,25.81
2022-09-03T13:02:43.548Z,26.06
2022-09-03T13:05:17.666Z,26.51
2022-09-03T13:07:49.196Z,26.07
2022-09-03T13:10:28.906Z,25.73
2022-09-03T13:13:02.175Z,25.69
2022-09-03T13:15:31.981Z,26.02
2022-09-03T13:18:27.567Z,25.85
2022-09-03T13:21:12.899Z,26.28
2022-09-03T13:23:57.441Z,26.49
2022-09-03T13:26:37.542Z,26.50
2022-09-03T13:29:38.451Z,27.16
2022-09-03T13:32:19.903Z,26.29
2022-09-03T13:34:55.461Z,26.22
2022-09-03T13:37:28.799Z,26.55
2022-09-03T13:40:00.957Z,26.15
2022-09-03T13:42:40.608Z,24.86
2022-09-03T13:45:22.326Z,25.59
2022-09-03T13:48:16.012Z,25.10
2022-09-03T13:50:51.023Z,25.51
2022-09-03T13:53:27.210Z,25.87
2022-09-03T13:56:05.291Z,25.61
2022-09-03T13:58:38.993Z,25.08
2022-09-03T14:01:15.108Z,24.77
2022-09-03T14:03:49.189Z,25.56
2022-09-03T14:06:28.269Z,26.42
2022-09-03T14:09:07.868Z,26.54
2022-09-03T14:11:50.178Z,26.42
2022-09-03T14:14:32.682Z,26.05
2022-09-03T14:17:08.020Z,25.65
2022-09-03T14:19:43.525Z,26.02
2022-09-03T14:22:19.472Z,25.46
2022-09-03T14:24:53.946Z,25.58
2022-09-03T14:27:27.806Z,26.15
2022-09-03T14:30:03.559Z,25.96
2022-09-03T14:32:46.212Z,26.34
2022-09-03T14:35:37.579Z,26.77
2022-09-03T14:38:28.953Z,26.46
2022-09-03T14:41:05.878Z,26.28
2022-09-03T14:44:05.133Z,25.97
2022-09-03T14:46:57.235Z,25.27
2022-09-03T14:49:52.091Z,25.06
2022-09-03T14:52:34.778Z,25.06
2022-09-03T14:55:15.457Z,24.96
2022-09-03T14:58:05.538Z,25.08
2022-09-03T15:00:43.922Z,25.05
2022-09-03T15:03:46.551Z,24.70
2022-09-03T15:06:30.795Z,24.60
2022-09-03T15:09:22.094Z,24.42
2022-09-03T15:11:54.085Z,24.78
2022-09-03T15:14:28.592Z,24.72
2022-09-03T15:17:01.917Z,24.22
2022-09-03T15:20:00.559Z,24.49
2022-09-03T15:22:49.335Z,24.96
2022-09-03T15:25:27.009Z,24.99
2022-09-03T15:28:10.584Z,24.42
2022-09-03T15:30:47.026Z,24.38
2022-09-03T15:33:24.811Z,24.43
2022-09-03T15:36:05.349Z,24.72
2022-09-03T15:38:43.446Z,24.50
2022-09-03T15:41:23.546Z,24.22
2022-09-03T15:43:52.686Z,25.00
2022-09-03T15:46:46.738Z,24.69
2022-09-03T15:49:25.835Z,24.99
2022-09-03T15:52:07.540Z,24.92
2022-09-03T15:54:44.794Z,24.24
2022-09-03T15:57:19.517Z,24.22
2022-09-03T15:59:54.851Z,24.60
2022-09-03T16:02:33.483Z,25.12
2022-09-03T16:05:11.636Z,24.94
2022-09-03T16:08:08.369Z,25.07
2022-09-03T16:10:57.258Z,24.58
2022-09-03T16:13:47.921Z,24.79
2022-09-03T16:16:22.400Z,24.72
2022-09-03T16:19:02.445Z,24.69
2022-09-03T16:21:38.776Z,24.68
2022-09-03T16:24:18.022Z,24.45
2022-09-03T16:26:56.686Z,24.92
2022-09-03T16:29:28.793Z,24.93
2022-09-03T16:32:13.869Z,24.62
2022-09-03T16:34:53.083Z,24.77
2022-09-03T16:37:28.899Z,24.77
2022-09-03T16:40:05.751Z,25.08
2022-09-03T16:42:42.876Z,24.89
2022-09-03T16:45:18.173Z,24.55
2022-09-03T16:48:03.845Z,24.03
2022-09-03T16:50:46.228Z,23.90
2022-09-03T16:53:17.779Z,23.89
2022-09-03T16:56:11.234Z,23.82
2022-09-03T16:58:46.550Z,24.26
2022-09-03T17:01:23.462Z,24.48
2022-09-03T17:04:09.206Z,24.29
2022-09-03T17:07:05.517Z,24.29
2022-09-03T17:09:51.862Z,24.12
2022-09-03T17:12:30.422Z,24.18
2022-09-03T17:15:34.241Z,23.66
2022-09-03T17:18:16.591Z,24.13
2022-09-03T17:20:54.039Z,24.27
2022-09-03T17:23:44.371Z,24.17
2022-09-03T17:26:20.957Z,24.40
2022-09-03T17:29:02.234Z,24.37
2022-09-03T17:31:41.895Z,24.28
2022-09-03T17:34:23.338Z,23.83
2022-09-03T17:37:01.170Z,24.12
2022-09-03T17:39:53.628Z,24.10
2022-09-03T17:42:33.056Z,23.97
2022-09-03T17:45:15.355Z,24.23
2022-09-03T17:48:08.306Z,23.97
2022-09-03T17:50:46.823Z,23.91
2022-09-03T17:53:26.097Z,23.93
2022-09-03T17:55:59.942Z,23.91
2022-09-03T17:58:35.841Z,23.50
2022-09-03T18:01:15.126Z,23.54
2022-09-03T18:03:51.008Z,23.63
2022-09-03T18:06:36.195Z,23.41
2022-09-03T18:09:08.846Z,23.48
2022-09-03T18:11:42.397Z,23.27
2022-09-03T18:14:23.854Z,23.21
2022-09-03T18:17:00.934Z,22.95
2022-09-03T18:19:52.970Z,22.65
2022-09-03T18:22:41.742Z,22.93
2022-09-03T18:25:31.513Z,22.93
2022-09-03T18:28:21.806Z,22.93
2022-09-03T18:31:11.563Z,22.77
2022-09-03T18:33:58.777Z,22.69
2022-09-03T18:36:45.094Z,22.62
2022-09-03T18:39:34.265Z,22.58
2022-09-03T18:42:29.909Z,22.41
2022-09-03T18:45:24.294Z,22.29
2022-09-03T18:48:25.773Z,22.36
2022-09-03T18:51:21.941Z,22.36
2022-09-03T18:54:16.730Z,22.21
2022-09-03T18:57:06.159Z,22.08
2022-09-03T19:00:14.845Z,21.86
2022-09-03T19:03:13.305Z,21.84
2022-09-03T19:06:13.237Z,21.87
2022-09-03T19:09:08.321Z,21.93
2022-09-03T19:12:09.653Z,21.95
2022-09-03T19:15:04.073Z,21.85
2022-09-03T19:18:04.905Z,21.89
2022-09-03T19:20:54.046Z,21.82
2022-09-03T19:23:39.852Z,21.83
2022-09-03T19:26:39.794Z,21.66
2022-09-03T19:29:38.220Z,21.43
2022-09-03T19:32:30.121Z,21.41
2022-09-03T19:35:32.539Z,21.41
2022-09-03T19:38:30.664Z,21.28
2022-09-03T19:41:25.437Z,21.33
2022-09-03T19:44:32.199Z,21.15
2022-09-03T19:47:20.157Z,20.97
2022-09-03T19:50:15.588Z,20.88
2022-09-03T19:53:06.465Z,20.73
2022-09-03T19:55:55.309Z,20.60
2022-09-03T19:58:44.648Z,20.55
2022-09-03T20:01:32.589Z,20.48
2022-09-03T20:04:23.666Z,20.47
2022-09-03T20:07:09.461Z,20.36
2022-09-03T20:10:01.017Z,20.36
2022-09-03T20:12:37.494Z,20.34
2022-09-03T20:15:06.687Z,20.31
2022-09-03T20:17:47.578Z,20.23
2022-09-03T20:20:25.102Z,20.11
2022-09-03T20:22:59.214Z,20.09
2022-09-03T20:25:44.045Z,20.11
2022-09-03T20:28:25.753Z,20.03
2022-09-03T20:31:00.516Z,19.98
2022-09-03T20:33:47.634Z,19.90
2022-09-03T20:36:28.449Z,19.92
2022-09-03T20:39:13.055Z,19.85
2022-09-03T20:41:50.822Z,19.77
2022-09-03T20:44:45.070Z,19.69
2022-09-03T20:47:28.177Z,19.60
2022-09-03T20:50:05.522Z,19.56
2022-09-03T20:52:45.850Z,19.56
2022-09-03T20:55:20.568Z,19.55
2022-09-03T20:57:55.895Z,19.52
2022-09-03T21:00:24.838Z,19.40
2022-09-03T21:03:16.000Z,19.40
2022-09-03T21:05:56.278Z,19.42
2022-09-03T21:08:44.514Z,19.42
2022-09-03T21:11:17.050Z,19.39
2022-09-03T21:13:53.606Z,19.40
2022-09-03T21:16:32.859Z,19.48
2022-09-03T21:19:11.694Z,19.38
2022-09-03T21:21:52.916Z,19.35
2022-09-03T21:24:31.255Z,19.35
2022-09-03T21:27:03.857Z,19.34
2022-09-03T21:29:39.273Z,19.29
2022-09-03T21:32:15.938Z,19.23
2022-09-03T21:34:51.783Z,19.22
2022-09-03T21:37:23.961Z,19.18
2022-09-03T21:39:56.058Z,19.15
2022-09-03T21:42:31.042Z,19.13
2022-09-03T21:45:06.096Z,19.23
2022-09-03T21:47:39.465Z,19.18
2022-09-03T21:50:18.179Z,19.13
2022-09-03T21:52:53.924Z,19.08
2022-09-03T21:55:29.244Z,18.97
2022-09-03T21:58:12.782Z,18.96
2022-09-03T22:00:40.981Z,18.96
2022-09-03T22:03:10.486Z,19.00
2022-09-03T22:05:58.669Z,18.94
2022-09-03T22:08:33.410Z,18.87
2022-09-03T22:11:11.594Z,18.84
2022-09-03T22:13:46.901Z,18.83
2022-09-03T22:16:24.466Z,18.80
2022-09-03T22:18:52.752Z,18.82
2022-09-03T22:21:25.814Z,18.70
2022-09-03T22:24:19.099Z,18.67
2022-09-03T22:26:54.218Z,18.65
2022-09-03T22:29:36.353Z,18.63
2022-09-03T22:32:12.410Z,18.53
2022-09-03T22:34:52.509Z,18.59
2022-09-03T22:37:31.462Z,18.57
2022-09-03T22:40:13.333Z,18.63
2022-09-03T22:42:56.457Z,18.62
2022-09-03T22:45:56.322Z,18.65
2022-09-03T22:48:41.457Z,18.63
2022-09-03T22:51:10.183Z,18.57
2022-09-03T22:53:57.655Z,18.58
2022-09-03T22:56:31.340Z,18.62
2022-09-03T22:59:04.851Z,18.58
2022-09-03T23:01:40.406Z,18.65
2022-09-03T23:04:19.246Z,18.54
2022-09-03T23:06:52.905Z,18.69
2022-09-03T23:09:26.276Z,18.72
2022-09-03T23:12:01.862Z,18.74
2022-09-03T23:14:35.467Z,18.75
2022-09-03T23:17:09.266Z,18.80
2022-09-03T23:19:41.648Z,18.84
2022-09-03T23:22:14.335Z,18.76
2022-09-03T23:24:48.434Z,18.76
2022-09-03T23:27:21.336Z,18.68
2022-09-03T23:29:54.273Z,18.71
2022-09-03T23:32:22.555Z,18.69
2022-09-03T23:34:51.014Z,18.72
2022-09-03T23:37:38.141Z,18.69
2022-09-03T23:40:29.046Z,18.83
2022-09-03T23:43:16.425Z,18.84
2022-09-03T23:45:53.926Z,18.84
2022-09-03T23:48:34.101Z,18.90
2022-09-03T23:51:17.348Z,18.86
2022-09-03T23:54:03.951Z,18.83
2022-09-03T23:56:47.725Z,18.75
2022-09-03T23:59:28.690Z,18.65
