createdAt,value
2018-02-17T00:01:20.527Z,12.65
2018-02-17T00:03:46.691Z,10.80
2018-02-17T00:06:12.921Z,11.05
2018-02-17T00:08:40.183Z,10.45
2018-02-17T00:11:06.404Z,12.52
2018-02-17T00:13:32.625Z,12.23
2018-02-17T00:15:58.982Z,11.85
2018-02-17T00:18:25.364Z,10.57
2018-02-17T00:20:53.572Z,11.32
2018-02-17T00:23:19.905Z,11.60
2018-02-17T00:25:46.281Z,11.60
2018-02-17T00:28:13.553Z,11.20
2018-02-17T00:30:39.836Z,10.43
2018-02-17T00:33:06.039Z,11.27
2018-02-17T00:35:32.267Z,10.60
2018-02-17T00:37:58.531Z,10.68
2018-02-17T00:40:27.003Z,10.60
2018-02-17T00:42:53.476Z,10.50
2018-02-17T00:45:19.622Z,9.57
2018-02-17T00:47:45.838Z,10.40
2018-02-17T00:50:13.831Z,10.10
2018-02-17T00:52:39.982Z,9.48
2018-02-17T00:55:06.138Z,10.02
2018-02-17T00:57:32.267Z,9.63
2018-02-17T00:59:58.594Z,10.38
2018-02-17T01:02:24.823Z,10.95
2018-02-17T01:04:51.061Z,10.05
2018-02-17T01:07:17.206Z,10.15
2018-02-17T01:09:43.382Z,10.82
2018-02-17T01:12:09.619Z,10.65
2018-02-17T01:14:35.870Z,10.98
2018-02-17T01:17:02.096Z,10.40
2018-02-17T01:19:28.278Z,11.15
2018-02-17T01:21:55.330Z,11.50
2018-02-17T01:24:21.498Z,8.88
2018-02-17T01:26:47.641Z,10.80
2018-02-17T01:29:14.021Z,10.55
2018-02-17T01:31:40.955Z,11.57
2018-02-17T01:34:07.366Z,9.98
2018-02-17T01:36:33.636Z,9.30
2018-02-17T01:38:59.953Z,10.63
2018-02-17T01:41:43.555Z,10.93
2018-02-17T01:44:09.797Z,9.70
2018-02-17T01:46:35.999Z,11.80
2018-02-17T01:49:02.231Z,10.15
2018-02-17T01:51:28.470Z,10.65
2018-02-17T01:53:54.709Z,11.10
2018-02-17T01:56:20.925Z,10.63
2018-02-17T01:58:47.272Z,10.82
2018-02-17T02:01:15.655Z,11.55
2018-02-17T02:03:42.402Z,10.82
2018-02-17T02:06:09.070Z,11.73
2018-02-17T02:08:36.624Z,11.23
2018-02-17T02:11:03.923Z,11.27
2018-02-17T02:13:30.578Z,13.15
2018-02-17T02:15:57.224Z,11.55
2018-02-17T02:18:23.514Z,11.82
2018-02-17T02:20:49.642Z,12.73
2018-02-17T02:23:16.604Z,11.20
2018-02-17T02:25:43.890Z,12.20
2018-02-17T02:28:10.230Z,12.20
2018-02-17T02:30:37.343Z,12.10
2018-02-17T02:33:03.783Z,12.65
2018-02-17T02:35:30.963Z,12.15
2018-02-17T02:37:57.376Z,10.68
2018-02-17T02:40:23.771Z,12.45
2018-02-17T02:42:50.034Z,12.05
2018-02-17T02:45:16.286Z,12.02
2018-02-17T02:47:43.278Z,12.60
2018-02-17T02:50:09.720Z,13.38
2018-02-17T02:52:36.010Z,11.80
2018-02-17T02:55:02.271Z,12.05
2018-02-17T02:57:28.661Z,13.10
2018-02-17T02:59:55.021Z,12.65
2018-02-17T03:02:21.295Z,11.10
2018-02-17T03:04:47.416Z,12.05
2018-02-17T03:07:13.834Z,12.07
2018-02-17T03:09:40.348Z,11.77
2018-02-17T03:12:07.335Z,12.85
2018-02-17T03:14:33.586Z,12.93
2018-02-17T03:17:00.006Z,12.52
2018-02-17T03:19:26.247Z,12.32
2018-02-17T03:21:52.441Z,13.35
2018-02-17T03:24:18.615Z,11.63
2018-02-17T03:26:44.806Z,11.57
2018-02-17T03:29:11.067Z,11.40
2018-02-17T03:31:38.208Z,11.80
2018-02-17T03:34:04.543Z,11.85
2018-02-17T03:36:30.710Z,12.90
2018-02-17T03:38:58.015Z,11.90
2018-02-17T03:41:24.346Z,11.48
2018-02-17T03:43:50.622Z,11.73
2018-02-17T03:46:17.053Z,12.07
2018-02-17T03:48:43.223Z,11.95
2018-02-17T03:51:09.411Z,13.48
2018-02-17T03:53:35.656Z,12.07
2018-02-17T03:56:01.903Z,11.93
2018-02-17T03:58:28.134Z,11.35
2018-02-17T04:00:54.406Z,12.13
2018-02-17T04:03:20.606Z,13.90
2018-02-17T04:05:46.788Z,11.48
2018-02-17T04:08:12.978Z,12.95
2018-02-17T04:10:39.325Z,12.27
2018-02-17T04:13:06.275Z,11.68
2018-02-17T04:15:32.459Z,11.85
2018-02-17T04:17:58.687Z,12.37
2018-02-17T04:20:25.055Z,12.82
2018-02-17T04:22:51.237Z,12.37
2018-02-17T04:25:17.439Z,12.37
2018-02-17T04:27:43.656Z,13.73
2018-02-17T04:30:09.798Z,13.75
2018-02-17T04:32:35.925Z,12.93
2018-02-17T04:35:02.076Z,13.20
2018-02-17T04:37:28.272Z,13.80
2018-02-17T04:40:00.574Z,13.65
2018-02-17T04:45:28.223Z,12.50
2018-02-17T04:48:00.943Z,12.40
2018-02-17T04:50:48.099Z,13.15
2018-02-17T04:53:31.453Z,12.73
2018-02-17T04:59:15.724Z,12.75
2018-02-17T05:04:47.163Z,12.65
2018-02-17T05:07:17.849Z,12.60
2018-02-17T05:09:44.314Z,12.60
2018-02-17T05:12:10.827Z,12.32
2018-02-17T05:14:44.137Z,13.02
2018-02-17T05:17:15.234Z,12.27
2018-02-17T05:20:00.643Z,13.55
2018-02-17T05:22:33.136Z,12.70
2018-02-17T05:25:05.799Z,12.27
2018-02-17T05:27:32.175Z,11.55
2018-02-17T05:30:00.476Z,12.48
2018-02-17T05:32:30.718Z,14.00
2018-02-17T05:35:00.081Z,12.95
2018-02-17T05:37:26.708Z,12.70
2018-02-17T05:43:00.654Z,12.75
2018-02-17T05:45:30.286Z,13.52
2018-02-17T05:48:00.226Z,12.18
2018-02-17T05:50:26.737Z,11.75
2018-02-17T05:52:53.166Z,12.23
2018-02-17T05:55:19.596Z,13.00
2018-02-17T05:57:46.078Z,12.85
2018-02-17T06:00:12.409Z,12.70
2018-02-17T06:02:38.747Z,12.48
2018-02-17T06:05:05.180Z,12.50
2018-02-17T06:07:31.569Z,13.82
2018-02-17T06:09:58.190Z,13.65
2018-02-17T06:12:24.577Z,13.60
2018-02-17T06:14:50.889Z,12.52
2018-02-17T06:17:18.007Z,13.30
2018-02-17T06:19:44.443Z,14.32
2018-02-17T06:22:10.832Z,13.40
2018-02-17T06:24:37.202Z,12.82
2018-02-17T06:27:03.679Z,14.38
2018-02-17T06:29:30.112Z,13.32
2018-02-17T06:31:56.571Z,13.80
2018-02-17T06:34:22.953Z,14.75
2018-02-17T06:36:49.324Z,14.05
2018-02-17T06:39:15.775Z,13.10
2018-02-17T06:41:42.102Z,13.62
2018-02-17T06:44:08.516Z,13.02
2018-02-17T06:46:34.916Z,13.50
2018-02-17T06:49:01.323Z,13.23
2018-02-17T06:51:27.675Z,13.50
2018-02-17T06:53:54.095Z,12.50
2018-02-17T06:56:20.594Z,13.88
2018-02-17T06:58:47.003Z,13.55
2018-02-17T07:01:14.451Z,14.90
2018-02-17T07:03:41.598Z,14.20
2018-02-17T07:06:08.098Z,15.32
2018-02-17T07:08:34.782Z,14.68
2018-02-17T07:11:01.399Z,14.70
2018-02-17T07:13:27.677Z,15.00
2018-02-17T07:15:54.020Z,14.93
2018-02-17T07:18:20.418Z,14.50
2018-02-17T07:20:48.250Z,13.82
2018-02-17T07:23:14.640Z,15.05
2018-02-17T07:25:40.971Z,14.68
2018-02-17T07:28:07.543Z,13.68
2018-02-17T07:30:33.966Z,14.32
2018-02-17T07:33:00.365Z,14.95
2018-02-17T07:35:26.655Z,14.85
2018-02-17T07:37:53.066Z,14.00
2018-02-17T07:40:19.452Z,14.32
2018-02-17T07:42:45.951Z,15.43
2018-02-17T07:45:13.104Z,15.52
2018-02-17T07:47:39.538Z,15.10
2018-02-17T07:50:05.837Z,15.45
2018-02-17T07:52:32.222Z,15.15
2018-02-17T07:54:58.640Z,13.93
2018-02-17T07:57:25.914Z,16.30
2018-02-17T07:59:54.409Z,15.50
2018-02-17T08:02:20.820Z,17.10
2018-02-17T08:04:47.132Z,16.25
2018-02-17T08:07:13.460Z,15.50
2018-02-17T08:09:41.077Z,15.63
2018-02-17T08:12:07.482Z,16.45
2018-02-17T08:14:33.814Z,16.05
2018-02-17T08:17:00.366Z,14.87
2018-02-17T08:19:26.675Z,15.65
2018-02-17T08:21:53.807Z,15.27
2018-02-17T08:24:20.185Z,15.27
2018-02-17T08:26:46.559Z,14.60
2018-02-17T08:29:12.897Z,15.90
2018-02-17T08:31:39.327Z,15.45
2018-02-17T08:34:05.715Z,15.80
2018-02-17T08:36:32.097Z,15.90
2018-02-17T08:38:59.202Z,15.93
2018-02-17T08:41:25.509Z,15.73
2018-02-17T08:43:52.056Z,15.13
2018-02-17T08:46:18.571Z,16.00
2018-02-17T08:48:47.238Z,16.65
2018-02-17T08:51:13.973Z,17.87
2018-02-17T08:53:40.645Z,17.52
2018-02-17T08:56:07.431Z,17.30
2018-02-17T08:58:33.940Z,16.50
2018-02-17T09:01:00.472Z,17.10
2018-02-17T09:03:27.075Z,16.02
2018-02-17T09:05:53.863Z,16.15
2018-02-17T09:08:20.287Z,15.93
2018-02-17T09:10:47.615Z,16.77
2018-02-17T09:13:14.228Z,16.77
2018-02-17T09:15:40.999Z,17.08
2018-02-17T09:18:07.708Z,16.60
2018-02-17T09:20:36.029Z,16.70
2018-02-17T09:23:02.800Z,15.80
2018-02-17T09:25:29.983Z,16.50
2018-02-17T09:27:58.352Z,15.25
2018-02-17T09:30:27.435Z,16.02
2018-02-17T09:32:54.091Z,16.70
2018-02-17T09:35:20.820Z,16.30
2018-02-17T09:37:48.224Z,17.25
2018-02-17T09:40:18.405Z,15.95
2018-02-17T09:42:45.094Z,15.70
2018-02-17T09:45:17.313Z,16.60
2018-02-17T09:47:44.088Z,17.60
2018-02-17T09:50:11.679Z,17.48
2018-02-17T09:52:38.396Z,17.45
2018-02-17T09:55:18.250Z,18.05
2018-02-17T09:57:47.277Z,17.80
2018-02-17T10:00:13.911Z,17.05
2018-02-17T10:02:40.550Z,17.45
2018-02-17T10:05:07.280Z,18.48
2018-02-17T10:07:33.988Z,18.75
2018-02-17T10:10:00.840Z,18.30
2018-02-17T10:12:28.624Z,18.75
2018-02-17T10:14:55.363Z,17.77
2018-02-17T10:17:21.962Z,18.58
2018-02-17T10:19:48.664Z,17.75
2018-02-17T10:22:15.504Z,19.48
2018-02-17T10:24:43.046Z,19.55
2018-02-17T10:27:09.706Z,18.55
2018-02-17T10:29:36.347Z,18.02
2018-02-17T10:32:03.049Z,19.77
2018-02-17T10:34:30.859Z,19.27
2018-02-17T10:36:58.290Z,19.15
2018-02-17T10:39:25.031Z,19.95
2018-02-17T10:41:51.883Z,19.27
2018-02-17T10:44:18.453Z,20.75
2018-02-17T10:46:45.800Z,23.15
2018-02-17T10:49:12.326Z,21.83
2018-02-17T10:51:38.821Z,23.60
2018-02-17T10:54:05.503Z,22.83
2018-02-17T10:56:33.165Z,21.52
2018-02-17T10:58:59.707Z,23.67
2018-02-17T11:01:26.572Z,22.45
2018-02-17T11:03:54.167Z,22.98
2018-02-17T11:06:21.016Z,22.52
2018-02-17T11:08:47.551Z,21.87
2018-02-17T11:11:15.010Z,20.90
2018-02-17T11:13:42.669Z,23.58
2018-02-17T11:16:18.500Z,23.00
2018-02-17T11:18:45.372Z,22.87
2018-02-17T11:21:12.014Z,23.65
2018-02-17T11:23:38.634Z,23.17
2018-02-17T11:26:05.262Z,22.42
2018-02-17T11:28:39.105Z,22.50
2018-02-17T11:31:06.462Z,22.92
2018-02-17T11:33:35.011Z,22.42
2018-02-17T11:36:07.226Z,22.77
2018-02-17T11:38:33.745Z,24.42
2018-02-17T11:41:00.606Z,23.58
2018-02-17T11:43:27.115Z,24.12
2018-02-17T11:45:53.831Z,24.40
2018-02-17T11:48:20.235Z,21.77
2018-02-17T11:50:49.029Z,23.30
2018-02-17T11:56:06.911Z,23.10
2018-02-17T11:58:33.443Z,21.90
2018-02-17T12:01:00.558Z,21.83
2018-02-17T12:03:36.375Z,21.95
2018-02-17T12:06:03.595Z,21.35
2018-02-17T12:08:29.774Z,22.00
2018-02-17T12:10:56.178Z,22.50
2018-02-17T12:13:22.493Z,22.10
2018-02-17T12:15:48.725Z,22.25
2018-02-17T12:18:14.919Z,19.27
2018-02-17T12:20:41.906Z,21.23
2018-02-17T12:23:08.035Z,20.33
2018-02-17T12:25:35.690Z,20.88
2018-02-17T12:28:01.912Z,19.80
2018-02-17T12:30:28.262Z,19.95
2018-02-17T12:32:54.587Z,19.50
2018-02-17T12:35:20.912Z,19.02
2018-02-17T12:37:47.131Z,21.10
2018-02-17T12:50:14.288Z,21.25
2018-02-17T12:52:47.539Z,19.15
2018-02-17T12:58:25.881Z,17.23
2018-02-17T13:00:52.951Z,16.75
2018-02-17T13:03:19.510Z,15.25
2018-02-17T13:05:49.240Z,15.82
2018-02-17T13:08:15.719Z,15.90
2018-02-17T13:10:42.881Z,17.00
2018-02-17T13:13:12.678Z,17.15
2018-02-17T13:15:39.493Z,16.40
2018-02-17T13:18:07.203Z,15.80
2018-02-17T13:20:35.144Z,12.60
2018-02-17T13:23:17.275Z,13.30
2018-02-17T13:25:44.500Z,14.25
2018-02-17T13:28:31.294Z,15.13
2018-02-17T13:30:57.726Z,13.75
2018-02-17T13:33:32.914Z,12.32
2018-02-17T13:35:59.341Z,13.13
2018-02-17T13:38:25.937Z,14.68
2018-02-17T13:40:52.909Z,14.35
2018-02-17T13:43:19.745Z,14.00
2018-02-17T13:45:47.202Z,14.00
2018-02-17T13:48:16.032Z,13.55
2018-02-17T13:56:51.383Z,12.02
2018-02-17T13:59:17.914Z,15.10
2018-02-17T14:01:47.655Z,14.30
2018-02-17T14:04:15.104Z,12.95
2018-02-17T14:06:42.808Z,11.40
2018-02-17T14:09:10.109Z,11.63
2018-02-17T14:11:46.936Z,13.55
2018-02-17T14:14:14.531Z,10.93
2018-02-17T14:16:41.349Z,11.35
2018-02-17T14:19:07.989Z,11.95
2018-02-17T14:21:35.270Z,12.25
2018-02-17T14:24:05.722Z,10.85
2018-02-17T14:32:20.723Z,12.52
2018-02-17T14:37:50.233Z,12.95
2018-02-17T14:40:17.828Z,11.95
2018-02-17T14:42:45.428Z,12.00
2018-02-17T14:48:22.938Z,11.70
2018-02-17T14:50:49.406Z,12.25
2018-02-17T14:53:15.931Z,13.55
2018-02-17T14:55:44.841Z,13.00
2018-02-17T14:58:12.513Z,11.32
2018-02-17T15:00:39.231Z,12.07
2018-02-17T15:03:05.841Z,12.20
2018-02-17T15:05:33.435Z,12.37
2018-02-17T15:08:00.422Z,12.95
2018-02-17T15:10:29.282Z,12.63
2018-02-17T15:12:57.254Z,14.13
2018-02-17T15:15:23.686Z,13.50
2018-02-17T15:17:50.728Z,12.65
2018-02-17T15:20:17.289Z,11.65
2018-02-17T15:22:44.288Z,13.57
2018-02-17T15:25:18.446Z,12.93
2018-02-17T15:27:47.050Z,13.07
2018-02-17T15:30:15.479Z,12.80
2018-02-17T15:32:42.998Z,13.75
2018-02-17T15:35:10.291Z,12.20
2018-02-17T15:37:42.360Z,11.82
2018-02-17T15:40:10.950Z,14.87
2018-02-17T15:42:37.394Z,13.20
2018-02-17T15:45:04.154Z,13.13
2018-02-17T15:50:16.392Z,12.43
2018-02-17T15:52:56.566Z,12.45
2018-02-17T15:55:24.118Z,13.85
2018-02-17T15:57:51.666Z,13.50
2018-02-17T16:06:40.528Z,17.90
2018-02-17T16:09:09.499Z,14.40
2018-02-17T16:14:49.039Z,14.75
2018-02-17T16:17:18.991Z,15.25
2018-02-17T16:19:56.191Z,18.10
2018-02-17T16:22:23.842Z,16.50
2018-02-17T16:24:50.474Z,16.35
2018-02-17T16:27:17.105Z,17.60
2018-02-17T16:29:49.815Z,32.00
2018-02-17T16:35:17.815Z,17.37
2018-02-17T16:37:59.586Z,20.60
2018-02-17T16:40:27.906Z,16.87
2018-02-17T16:43:02.139Z,16.27
2018-02-17T16:45:36.008Z,17.17
2018-02-17T16:48:04.760Z,15.40
2018-02-17T16:50:42.870Z,16.52
2018-02-17T16:53:12.720Z,15.15
2018-02-17T16:55:47.521Z,15.10
2018-02-17T16:58:23.072Z,15.93
2018-02-17T17:00:53.455Z,16.48
2018-02-17T17:09:50.293Z,16.58
2018-02-17T17:12:18.524Z,14.75
2018-02-17T17:14:47.435Z,15.15
2018-02-17T17:17:17.778Z,15.48
2018-02-17T17:19:46.400Z,15.30
2018-02-17T17:22:18.802Z,14.85
2018-02-17T17:24:47.809Z,14.93
2018-02-17T17:27:22.470Z,15.88
2018-02-17T17:41:53.889Z,16.12
2018-02-17T17:44:20.384Z,16.50
2018-02-17T17:46:46.950Z,16.73
2018-02-17T17:49:15.232Z,15.95
2018-02-17T17:51:42.090Z,15.68
2018-02-17T17:54:09.114Z,16.42
2018-02-17T17:59:16.960Z,16.87
2018-02-17T18:01:43.894Z,16.90
2018-02-17T18:04:12.118Z,16.40
2018-02-17T18:06:39.323Z,16.27
2018-02-17T18:09:05.903Z,17.67
2018-02-17T18:14:32.161Z,18.75
2018-02-17T18:16:58.968Z,17.70
2018-02-17T18:19:25.685Z,17.40
2018-02-17T18:24:54.327Z,17.70
2018-02-17T18:34:55.022Z,18.60
2018-02-17T18:37:21.915Z,17.20
2018-02-17T18:39:48.971Z,16.08
2018-02-17T18:42:23.839Z,19.08
2018-02-17T18:44:51.816Z,18.80
2018-02-17T18:47:18.603Z,22.90
2018-02-17T18:49:46.497Z,20.48
