createdAt,value
2023-02-12T00:00:04.193Z,164.5
2023-02-12T00:05:01.926Z,167.0
2023-02-12T00:10:03.059Z,166.2
2023-02-12T00:15:02.047Z,170.8
2023-02-12T00:20:01.754Z,177.1
2023-02-12T00:25:01.864Z,184.9
2023-02-12T00:30:01.699Z,186.2
2023-02-12T00:35:01.773Z,187.5
2023-02-12T00:40:01.732Z,186.1
2023-02-12T00:45:01.796Z,176.3
2023-02-12T00:50:02.030Z,172.3
2023-02-12T00:55:01.837Z,168.2
2023-02-12T01:00:01.732Z,166.9
2023-02-12T01:05:02.239Z,166.1
2023-02-12T01:10:02.168Z,166.8
2023-02-12T01:15:02.270Z,161.1
2023-02-12T01:20:03.112Z,153.2
2023-02-12T01:25:01.989Z,145.8
2023-02-12T01:30:01.715Z,140.0
2023-02-12T01:35:01.846Z,135.4
2023-02-12T01:40:01.699Z,134.2
2023-02-12T01:45:01.853Z,133.0
2023-02-12T02:00:01.582Z,140.4
2023-02-12T02:05:01.146Z,136.4
2023-02-12T02:10:00.987Z,133.3
2023-02-12T02:15:01.253Z,131.0
2023-02-12T02:20:01.656Z,136.6
2023-02-12T02:40:02.830Z,177.4
2023-02-12T02:45:03.675Z,159.5
2023-02-12T02:50:01.996Z,153.1
2023-02-12T02:55:05.289Z,154.0
2023-02-12T03:20:02.019Z,126.6
2023-02-12T03:25:01.783Z,139.7
2023-02-12T03:30:01.402Z,140.9
2023-02-12T03:35:01.405Z,149.7
2023-02-12T03:40:01.369Z,147.0
2023-02-12T04:00:01.130Z,121.8
2023-02-12T04:05:01.609Z,129.2
2023-02-12T04:10:01.025Z,129.9
2023-02-12T04:15:01.502Z,131.2
2023-02-12T04:20:02.133Z,138.2
2023-02-12T04:25:01.630Z,146.1
2023-02-12T04:30:01.427Z,145.9
2023-02-12T04:35:01.160Z,142.0
2023-02-12T04:40:06.143Z,144.3
2023-02-12T04:45:01.292Z,134.4
2023-02-12T04:50:01.037Z,129.0
2023-02-12T04:55:01.111Z,130.1
2023-02-12T05:00:01.091Z,137.8
2023-02-12T05:05:02.253Z,141.6
2023-02-12T05:10:02.148Z,150.4
2023-02-12T05:15:06.224Z,153.5
2023-02-12T05:20:01.028Z,160.5
2023-02-12T05:25:02.123Z,157.7
2023-02-12T05:30:01.081Z,149.8
2023-02-12T05:35:06.136Z,141.9
2023-02-12T05:45:06.079Z,118.8
2023-02-12T05:50:01.034Z,112.9
2023-02-12T05:55:01.149Z,107.5
2023-02-12T06:00:01.366Z,103.8
2023-02-12T06:10:01.082Z,109.4
2023-02-12T06:15:02.239Z,108.2
2023-02-12T06:20:01.108Z,112.6
2023-02-12T06:25:01.154Z,115.8
2023-02-12T06:30:01.655Z,114.8
2023-02-12T06:35:01.202Z,112.9
2023-02-12T06:40:01.008Z,111.6
2023-02-12T06:45:01.154Z,105.7
2023-02-12T06:50:02.064Z,100.4
2023-02-12T06:55:01.097Z,95.1
2023-02-12T07:00:01.122Z,93.4
2023-02-12T07:05:01.189Z,93.0
2023-02-12T07:10:00.939Z,96.6
2023-02-12T07:15:01.535Z,115.1
2023-02-12T07:20:01.013Z,118.4
2023-02-12T07:25:01.175Z,123.1
2023-02-12T07:30:01.360Z,127.7
2023-02-12T11:10:02.305Z,76.0
2023-02-12T11:30:02.280Z,80.4
2023-02-12T11:35:01.823Z,75.8
2023-02-12T11:40:01.764Z,80.1
2023-02-12T11:45:02.142Z,80.9
2023-02-12T11:55:01.872Z,84.8
2023-02-12T12:00:01.742Z,88.8
2023-02-12T12:05:02.302Z,90.8
2023-02-12T12:10:01.778Z,92.0
2023-02-12T12:15:01.888Z,93.1
2023-02-12T12:20:07.077Z,93.5
2023-02-12T12:25:01.796Z,94.7
2023-02-12T12:30:02.052Z,91.2
2023-02-12T12:35:02.911Z,88.4
2023-02-12T12:40:02.749Z,85.5
2023-02-12T13:05:01.981Z,85.1
2023-02-12T13:10:02.285Z,87.8
2023-02-12T13:30:01.589Z,83.4
2023-02-12T13:50:02.761Z,72.2
2023-02-12T15:10:01.568Z,78.2
2023-02-12T18:50:02.953Z,177.2
2023-02-12T18:55:02.124Z,173.1
2023-02-12T19:05:02.061Z,172.7
2023-02-12T19:10:02.232Z,171.1
2023-02-12T19:15:02.109Z,173.4
2023-02-12T19:20:01.729Z,172.2
2023-02-12T19:25:01.791Z,169.3
2023-02-12T19:30:01.760Z,169.2
2023-02-12T19:35:06.849Z,166.9
2023-02-12T19:40:01.762Z,163.5
2023-02-12T19:45:02.335Z,156.5
2023-02-12T19:50:02.227Z,158.6
2023-02-12T19:55:01.802Z,157.6
2023-02-12T20:00:01.756Z,160.6
2023-02-12T20:05:01.841Z,159.0
2023-02-12T20:15:07.052Z,169.8
2023-02-12T20:20:02.152Z,167.9
2023-02-12T20:25:01.892Z,165.2
2023-02-12T20:30:01.783Z,161.4
2023-02-12T20:35:03.011Z,159.5
2023-02-12T20:40:02.033Z,158.6
2023-02-12T20:45:01.914Z,161.5
2023-02-12T20:50:02.016Z,165.5
2023-02-12T20:55:02.644Z,171.3
2023-02-12T21:00:01.801Z,175.8
2023-02-12T21:05:02.202Z,180.9
2023-02-12T21:10:02.100Z,184.1
2023-02-12T21:15:01.942Z,192.8
2023-02-12T21:20:02.177Z,208.4
2023-02-12T21:25:02.130Z,215.4
2023-02-12T21:30:01.686Z,225.4
2023-02-12T21:35:02.049Z,232.9
2023-02-12T21:40:01.678Z,236.2
2023-02-12T21:45:02.171Z,229.3
2023-02-12T21:50:01.958Z,226.3
2023-02-12T21:55:02.141Z,220.1
2023-02-12T22:05:01.827Z,220.8
2023-02-12T22:10:01.708Z,209.6
2023-02-12T22:15:01.885Z,195.8
2023-02-12T22:20:01.681Z,181.9
2023-02-12T22:25:01.777Z,171.5
2023-02-12T22:30:01.644Z,135.8
2023-02-12T22:35:01.819Z,123.4
2023-02-12T22:40:06.608Z,115.8
2023-02-12T22:45:01.677Z,114.8
2023-02-12T22:50:01.648Z,110.5
2023-02-12T22:55:02.019Z,105.0
2023-02-12T23:00:01.574Z,106.4
2023-02-12T23:05:06.952Z,102.6
2023-02-12T23:10:01.968Z,92.8
2023-02-12T23:15:02.107Z,92.2
2023-02-12T23:20:01.604Z,91.4
2023-02-12T23:30:01.652Z,88.1
2023-02-12T23:35:02.749Z,87.1
2023-02-12T23:40:01.647Z,88.4
2023-02-12T23:45:01.677Z,88.2
2023-02-12T23:50:06.638Z,88.4
2023-02-12T23:55:06.883Z,91.4
