createdAt,value
2022-08-17T00:05:15.785Z,18.30
2022-08-17T00:10:10.242Z,18.30
2022-08-17T00:12:44.827Z,18.20
2022-08-17T00:15:13.492Z,18.10
2022-08-17T00:20:11.016Z,18.20
2022-08-17T00:25:09.567Z,17.70
2022-08-17T00:30:06.954Z,17.90
2022-08-17T00:33:14.778Z,18.10
2022-08-17T00:40:27.119Z,17.80
2022-08-17T00:43:13.769Z,17.70
2022-08-17T00:51:04.823Z,17.80
2022-08-17T00:53:33.796Z,17.50
2022-08-17T00:56:04.613Z,17.40
2022-08-17T00:58:35.842Z,17.40
2022-08-17T01:06:02.623Z,17.30
2022-08-17T01:08:31.219Z,17.30
2022-08-17T01:11:02.208Z,17.20
2022-08-17T01:13:40.162Z,17.20
2022-08-17T01:16:24.458Z,17.60
2022-08-17T01:18:54.869Z,17.20
2022-08-17T01:21:50.424Z,17.10
2022-08-17T01:31:44.424Z,17.10
2022-08-17T01:34:13.755Z,17.00
2022-08-17T01:37:05.548Z,17.30
2022-08-17T01:39:57.951Z,17.00
2022-08-17T01:42:54.688Z,16.90
2022-08-17T01:45:25.459Z,16.90
2022-08-17T01:47:53.781Z,16.90
2022-08-17T01:50:28.514Z,17.20
2022-08-17T01:53:32.538Z,16.40
2022-08-17T01:56:05.406Z,16.70
2022-08-17T01:58:34.746Z,16.70
2022-08-17T02:03:30.633Z,16.70
2022-08-17T02:11:15.846Z,16.50
2022-08-17T02:13:48.677Z,16.50
2022-08-17T02:23:49.991Z,16.40
2022-08-17T02:36:36.220Z,16.30
2022-08-17T02:39:05.743Z,16.30
2022-08-17T03:06:08.276Z,16.50
2022-08-17T03:08:37.443Z,16.20
2022-08-17T03:20:57.707Z,16.10
2022-08-17T03:23:25.655Z,16.00
2022-08-17T03:25:54.086Z,16.00
2022-08-17T03:38:12.254Z,15.80
2022-08-17T03:40:56.259Z,15.80
2022-08-17T03:43:30.904Z,15.90
2022-08-17T04:02:30.309Z,15.80
2022-08-17T04:04:58.328Z,15.90
2022-08-17T04:07:27.667Z,15.90
2022-08-17T04:12:23.497Z,15.80
2022-08-17T04:17:27.654Z,15.90
2022-08-17T04:19:55.727Z,15.80
2022-08-17T04:22:32.421Z,15.90
2022-08-17T04:25:13.720Z,16.10
2022-08-17T04:30:08.621Z,15.60
2022-08-17T04:33:00.439Z,15.90
2022-08-17T04:35:46.729Z,15.90
2022-08-17T04:38:16.570Z,16.00
2022-08-17T04:43:31.185Z,16.00
2022-08-17T04:46:05.299Z,16.00
2022-08-17T04:48:37.037Z,16.10
2022-08-17T04:51:23.764Z,16.20
2022-08-17T04:53:54.424Z,16.10
2022-08-17T04:58:54.742Z,16.10
2022-08-17T05:01:24.517Z,16.20
2022-08-17T05:03:56.948Z,16.10
2022-08-17T05:23:42.459Z,16.40
2022-08-17T05:26:24.743Z,16.50
2022-08-17T05:28:59.614Z,16.60
2022-08-17T05:31:28.248Z,16.70
2022-08-17T05:46:43.560Z,17.30
2022-08-17T05:52:14.570Z,17.60
2022-08-17T05:57:39.957Z,17.70
2022-08-17T06:00:30.240Z,18.00
2022-08-17T06:03:16.064Z,18.10
2022-08-17T06:06:27.263Z,18.30
2022-08-17T06:09:07.234Z,18.40
2022-08-17T06:12:00.506Z,18.80
2022-08-17T06:17:01.949Z,18.90
2022-08-17T06:19:42.335Z,18.90
2022-08-17T06:22:13.035Z,19.10
2022-08-17T06:25:10.225Z,19.40
2022-08-17T06:27:41.335Z,19.40
2022-08-17T06:30:11.385Z,19.80
2022-08-17T06:32:41.346Z,19.80
2022-08-17T06:35:11.115Z,19.90
2022-08-17T06:37:54.535Z,19.90
2022-08-17T06:40:40.010Z,19.90
2022-08-17T06:43:25.333Z,20.30
2022-08-17T06:46:11.508Z,20.80
2022-08-17T06:49:01.208Z,20.40
2022-08-17T06:51:51.947Z,20.50
2022-08-17T06:54:37.347Z,20.70
2022-08-17T06:57:22.610Z,21.00
2022-08-17T07:00:04.336Z,21.30
2022-08-17T07:05:25.542Z,21.30
2022-08-17T07:08:04.457Z,21.50
2022-08-17T07:10:45.031Z,21.60
2022-08-17T07:13:44.604Z,22.00
2022-08-17T07:16:24.174Z,22.00
2022-08-17T07:18:53.186Z,22.10
2022-08-17T07:21:42.799Z,21.90
2022-08-17T07:24:29.960Z,22.50
2022-08-17T07:27:10.354Z,22.60
2022-08-17T07:30:04.602Z,22.70
2022-08-17T07:32:36.616Z,23.00
2022-08-17T07:40:17.177Z,23.20
2022-08-17T07:43:06.455Z,23.40
2022-08-17T07:45:54.512Z,23.50
2022-08-17T07:48:24.632Z,23.70
2022-08-17T07:53:24.104Z,23.90
2022-08-17T07:55:53.323Z,24.10
2022-08-17T07:58:23.950Z,24.20
2022-08-17T08:01:08.228Z,24.50
2022-08-17T08:03:42.503Z,24.40
2022-08-17T08:06:26.334Z,24.60
2022-08-17T08:08:55.740Z,24.70
2022-08-17T08:11:35.315Z,25.20
2022-08-17T08:17:07.116Z,25.50
2022-08-17T08:24:46.667Z,25.40
2022-08-17T08:27:22.316Z,25.70
2022-08-17T08:30:21.776Z,26.10
2022-08-17T08:32:57.855Z,26.00
2022-08-17T08:35:31.566Z,26.20
2022-08-17T08:38:20.183Z,26.40
2022-08-17T08:41:20.409Z,26.50
2022-08-17T08:44:07.517Z,26.50
2022-08-17T08:49:26.274Z,26.70
2022-08-17T08:52:34.135Z,26.90
2022-08-17T08:55:05.510Z,27.00
2022-08-17T08:57:38.159Z,27.10
2022-08-17T09:00:20.351Z,27.40
2022-08-17T09:03:20.752Z,27.50
2022-08-17T09:06:00.247Z,27.30
2022-08-17T09:11:03.412Z,27.80
2022-08-17T09:13:57.526Z,27.70
2022-08-17T09:16:36.812Z,28.10
2022-08-17T09:19:22.353Z,28.10
2022-08-17T09:24:43.656Z,28.20
2022-08-17T09:27:23.527Z,28.30
2022-08-17T09:29:57.878Z,28.40
2022-08-17T09:32:41.134Z,28.60
2022-08-17T09:35:25.132Z,28.40
2022-08-17T09:38:07.556Z,28.70
2022-08-17T09:40:43.244Z,28.70
2022-08-17T09:45:52.257Z,28.80
2022-08-17T09:48:28.425Z,28.90
2022-08-17T09:51:07.182Z,29.00
2022-08-17T09:53:37.376Z,29.20
2022-08-17T09:56:25.450Z,29.20
2022-08-17T09:59:23.894Z,29.20
2022-08-17T10:02:06.555Z,29.20
2022-08-17T10:07:41.067Z,29.80
2022-08-17T10:10:54.626Z,29.50
2022-08-17T10:13:29.432Z,30.00
2022-08-17T10:16:21.147Z,29.30
2022-08-17T10:19:10.980Z,29.70
2022-08-17T10:22:33.010Z,29.90
2022-08-17T10:25:22.879Z,30.00
2022-08-17T10:28:12.943Z,30.10
2022-08-17T10:31:01.547Z,30.10
2022-08-17T10:33:55.665Z,30.10
2022-08-17T10:36:37.938Z,30.20
2022-08-17T10:39:52.148Z,30.30
2022-08-17T10:42:33.359Z,30.40
2022-08-17T10:45:45.023Z,30.30
2022-08-17T10:50:57.668Z,30.50
2022-08-17T10:53:54.049Z,30.50
2022-08-17T10:56:23.569Z,30.60
2022-08-17T10:58:58.427Z,30.60
2022-08-17T11:01:34.205Z,30.70
2022-08-17T11:04:08.371Z,31.30
2022-08-17T11:07:02.219Z,30.70
2022-08-17T11:09:35.040Z,30.90
2022-08-17T11:12:26.214Z,31.00
2022-08-17T11:15:09.967Z,31.00
2022-08-17T11:17:49.790Z,30.90
2022-08-17T11:20:47.567Z,30.90
2022-08-17T11:23:45.060Z,30.70
2022-08-17T11:26:34.953Z,30.70
2022-08-17T11:29:10.876Z,31.60
2022-08-17T11:31:41.757Z,31.00
2022-08-17T11:34:23.165Z,31.20
2022-08-17T11:37:02.114Z,31.40
2022-08-17T11:39:37.951Z,31.10
2022-08-17T11:42:34.439Z,31.20
2022-08-17T11:45:32.827Z,31.40
2022-08-17T11:48:28.785Z,31.20
2022-08-17T11:51:34.827Z,31.50
2022-08-17T11:57:21.490Z,31.50
2022-08-17T12:02:34.966Z,31.60
2022-08-17T12:05:27.583Z,31.70
2022-08-17T12:10:31.774Z,31.70
2022-08-17T12:13:14.200Z,31.50
2022-08-17T12:15:49.701Z,32.40
2022-08-17T12:18:20.304Z,31.90
2022-08-17T12:21:02.761Z,32.00
2022-08-17T12:23:32.519Z,32.10
2022-08-17T12:26:19.484Z,32.10
2022-08-17T12:28:48.952Z,32.20
2022-08-17T12:31:21.830Z,32.30
2022-08-17T12:33:51.780Z,32.10
2022-08-17T12:36:28.406Z,32.20
2022-08-17T12:39:14.084Z,32.30
2022-08-17T12:41:48.363Z,32.20
2022-08-17T12:44:20.563Z,32.20
2022-08-17T12:47:20.985Z,32.30
2022-08-17T12:49:52.286Z,32.40
2022-08-17T12:52:29.021Z,32.50
2022-08-17T12:55:06.974Z,32.60
2022-08-17T12:57:45.601Z,32.50
2022-08-17T13:00:19.994Z,32.40
2022-08-17T13:05:36.456Z,32.40
2022-08-17T13:08:20.018Z,32.90
2022-08-17T13:10:57.265Z,32.60
2022-08-17T13:13:26.989Z,32.70
2022-08-17T13:15:57.171Z,32.70
2022-08-17T13:18:42.391Z,32.90
2022-08-17T13:21:27.077Z,32.70
2022-08-17T13:24:13.755Z,32.40
2022-08-17T13:26:44.337Z,32.70
2022-08-17T13:29:31.636Z,32.80
2022-08-17T13:32:05.161Z,32.70
2022-08-17T13:35:05.884Z,32.80
2022-08-17T13:37:34.891Z,32.90
2022-08-17T13:40:10.447Z,32.90
2022-08-17T13:45:35.442Z,32.60
2022-08-17T13:48:15.868Z,33.10
2022-08-17T13:53:31.186Z,33.20
2022-08-17T13:58:33.736Z,33.10
2022-08-17T14:01:31.610Z,32.80
2022-08-17T14:04:00.312Z,33.10
2022-08-17T14:06:53.162Z,33.00
2022-08-17T14:09:21.646Z,33.00
2022-08-17T14:14:16.818Z,33.10
2022-08-17T14:19:13.019Z,33.30
2022-08-17T14:21:42.779Z,33.20
2022-08-17T14:24:16.966Z,33.30
2022-08-17T14:29:14.991Z,33.20
2022-08-17T14:34:20.772Z,33.40
2022-08-17T14:39:17.561Z,33.10
2022-08-17T14:44:13.210Z,33.10
2022-08-17T14:46:42.079Z,33.50
2022-08-17T14:49:12.160Z,33.20
2022-08-17T14:51:43.751Z,33.50
2022-08-17T14:54:32.790Z,33.50
2022-08-17T15:02:23.089Z,33.50
2022-08-17T15:05:03.865Z,33.10
2022-08-17T15:10:01.373Z,33.50
2022-08-17T15:12:33.349Z,33.20
2022-08-17T15:15:05.190Z,33.40
2022-08-17T15:17:44.879Z,33.30
2022-08-17T15:20:15.739Z,33.30
2022-08-17T15:22:44.335Z,33.30
2022-08-17T15:25:12.818Z,33.30
2022-08-17T15:30:09.446Z,33.40
2022-08-17T15:32:39.442Z,33.90
2022-08-17T15:35:08.829Z,33.40
2022-08-17T15:37:36.428Z,33.20
2022-08-17T15:40:04.271Z,33.30
2022-08-17T15:42:31.834Z,33.20
2022-08-17T15:52:29.800Z,33.30
2022-08-17T15:54:59.544Z,33.10
2022-08-17T15:57:27.350Z,33.10
2022-08-17T15:59:58.895Z,33.10
2022-08-17T16:03:46.813Z,33.10
2022-08-17T16:05:24.211Z,33.30
2022-08-17T16:10:20.975Z,33.00
2022-08-17T16:12:49.854Z,32.60
2022-08-17T16:15:17.881Z,32.60
2022-08-17T16:20:20.472Z,31.90
2022-08-17T16:22:50.195Z,32.30
2022-08-17T16:25:21.015Z,32.20
2022-08-17T16:27:53.193Z,32.70
2022-08-17T16:30:23.077Z,32.10
2022-08-17T16:32:54.066Z,32.10
2022-08-17T16:35:22.667Z,32.00
2022-08-17T16:40:18.000Z,31.80
2022-08-17T16:42:48.452Z,31.70
2022-08-17T16:45:21.450Z,31.60
2022-08-17T16:50:20.466Z,31.50
2022-08-17T16:55:18.990Z,31.30
2022-08-17T17:00:19.387Z,31.10
2022-08-17T17:02:49.623Z,31.00
2022-08-17T17:07:49.660Z,30.90
2022-08-17T17:10:23.786Z,30.70
2022-08-17T17:13:03.902Z,30.60
2022-08-17T17:15:47.271Z,30.40
2022-08-17T17:18:15.827Z,30.60
2022-08-17T17:21:01.774Z,30.30
2022-08-17T17:23:32.549Z,30.50
2022-08-17T17:26:05.151Z,30.70
2022-08-17T17:29:01.628Z,30.50
2022-08-17T17:31:38.333Z,30.30
2022-08-17T17:34:08.039Z,30.20
2022-08-17T17:36:50.201Z,30.40
2022-08-17T17:39:32.596Z,30.40
2022-08-17T17:42:05.831Z,30.10
2022-08-17T17:44:37.798Z,30.00
2022-08-17T17:49:38.311Z,30.20
2022-08-17T17:52:38.250Z,29.60
2022-08-17T17:55:32.967Z,29.70
2022-08-17T17:58:14.786Z,29.60
2022-08-17T18:00:48.274Z,29.50
2022-08-17T18:03:41.749Z,29.60
2022-08-17T18:06:32.912Z,29.50
2022-08-17T18:09:11.972Z,29.20
2022-08-17T18:11:59.127Z,29.20
2022-08-17T18:14:49.404Z,29.00
2022-08-17T18:22:18.235Z,28.70
2022-08-17T18:24:49.566Z,28.60
2022-08-17T18:27:25.603Z,28.80
2022-08-17T18:29:55.535Z,28.50
2022-08-17T18:34:59.913Z,28.30
2022-08-17T18:37:38.275Z,28.10
2022-08-17T18:40:17.204Z,27.70
2022-08-17T18:42:56.953Z,28.20
2022-08-17T18:45:50.203Z,27.40
2022-08-17T18:48:21.189Z,27.70
2022-08-17T18:53:35.008Z,27.50
2022-08-17T18:56:30.919Z,27.70
2022-08-17T18:59:06.102Z,27.30
2022-08-17T19:02:27.386Z,27.20
2022-08-17T19:05:08.013Z,27.10
2022-08-17T19:07:40.094Z,27.00
2022-08-17T19:10:46.503Z,26.60
2022-08-17T19:13:24.009Z,26.80
2022-08-17T19:16:11.932Z,26.70
2022-08-17T19:19:07.912Z,26.70
2022-08-17T19:22:04.155Z,27.10
2022-08-17T19:24:32.532Z,26.60
2022-08-17T19:27:11.075Z,26.50
2022-08-17T19:29:51.671Z,25.90
2022-08-17T19:32:25.524Z,26.20
2022-08-17T19:37:25.503Z,26.20
2022-08-17T19:47:53.875Z,25.80
2022-08-17T19:50:41.383Z,25.70
2022-08-17T19:53:41.629Z,25.00
2022-08-17T19:56:44.315Z,25.30
2022-08-17T19:59:19.576Z,25.00
2022-08-17T20:02:01.169Z,24.60
2022-08-17T20:04:38.843Z,25.30
2022-08-17T20:07:38.268Z,24.90
2022-08-17T20:10:09.911Z,24.90
2022-08-17T20:12:39.054Z,24.90
2022-08-17T20:17:40.189Z,24.80
2022-08-17T20:20:19.304Z,25.20
2022-08-17T20:23:02.000Z,24.70
2022-08-17T20:25:45.016Z,24.30
2022-08-17T20:28:30.418Z,24.70
2022-08-17T20:30:58.578Z,24.50
2022-08-17T20:33:36.927Z,24.00
2022-08-17T20:36:22.514Z,24.10
2022-08-17T20:38:51.573Z,24.30
2022-08-17T20:41:27.297Z,24.30
2022-08-17T20:43:57.040Z,24.20
2022-08-17T20:46:39.447Z,24.40
2022-08-17T20:49:19.146Z,23.90
2022-08-17T20:52:00.722Z,24.10
2022-08-17T20:54:43.324Z,24.00
2022-08-17T20:57:32.967Z,24.20
2022-08-17T21:00:24.916Z,24.20
2022-08-17T21:03:23.334Z,24.20
2022-08-17T21:05:59.718Z,24.10
2022-08-17T21:08:53.933Z,23.90
2022-08-17T21:12:03.155Z,24.10
2022-08-17T21:17:12.443Z,24.10
2022-08-17T21:20:08.061Z,23.70
2022-08-17T21:23:01.608Z,24.00
2022-08-17T21:25:55.445Z,24.00
2022-08-17T21:28:33.667Z,24.00
2022-08-17T21:31:09.236Z,24.00
2022-08-17T21:33:39.998Z,24.00
2022-08-17T21:36:12.624Z,24.30
2022-08-17T21:38:49.017Z,24.10
2022-08-17T21:41:26.445Z,24.30
2022-08-17T21:44:02.840Z,23.90
2022-08-17T21:46:37.603Z,24.20
2022-08-17T21:49:13.380Z,24.20
2022-08-17T21:51:46.831Z,23.80
2022-08-17T21:54:35.519Z,23.90
2022-08-17T21:57:05.658Z,23.80
2022-08-17T21:59:36.627Z,23.80
2022-08-17T22:02:09.120Z,23.80
2022-08-17T22:04:39.062Z,23.80
2022-08-17T22:07:12.741Z,23.80
2022-08-17T22:09:45.330Z,23.80
2022-08-17T22:12:24.533Z,23.60
2022-08-17T22:15:05.941Z,24.20
2022-08-17T22:17:40.335Z,24.00
2022-08-17T22:20:16.021Z,24.10
2022-08-17T22:23:04.558Z,24.40
2022-08-17T22:25:35.944Z,24.00
2022-08-17T22:28:08.838Z,24.40
2022-08-17T22:30:43.475Z,24.00
2022-08-17T22:33:29.147Z,24.10
2022-08-17T22:36:13.991Z,24.40
2022-08-17T22:38:43.590Z,23.90
2022-08-17T22:41:37.747Z,24.10
2022-08-17T22:44:23.131Z,23.90
2022-08-17T22:46:58.888Z,23.90
2022-08-17T22:49:35.299Z,23.90
2022-08-17T22:52:21.329Z,24.20
2022-08-17T22:55:09.502Z,23.90
2022-08-17T23:00:41.832Z,24.30
2022-08-17T23:03:22.334Z,24.20
2022-08-17T23:06:10.699Z,23.90
2022-08-17T23:08:54.836Z,24.00
2022-08-17T23:11:36.980Z,24.20
2022-08-17T23:14:15.848Z,24.20
2022-08-17T23:19:15.783Z,23.50
2022-08-17T23:21:46.708Z,23.70
2022-08-17T23:24:26.137Z,23.70
2022-08-17T23:26:54.732Z,23.70
2022-08-17T23:31:51.257Z,23.80
2022-08-17T23:34:19.053Z,23.70
2022-08-17T23:36:52.546Z,23.50
2022-08-17T23:39:24.693Z,23.30
2022-08-17T23:46:51.647Z,22.80
2022-08-17T23:51:47.542Z,22.70
2022-08-17T23:54:28.266Z,22.80
2022-08-17T23:59:23.368Z,22.30
