createdAt,value
2018-11-03T00:01:51.506Z,20.23
2018-11-03T00:05:07.939Z,21.50
2018-11-03T00:08:12.771Z,19.90
2018-11-03T00:11:17.641Z,20.47
2018-11-03T00:14:41.350Z,20.10
2018-11-03T00:18:05.185Z,20.20
2018-11-03T00:21:21.525Z,22.83
2018-11-03T00:24:37.590Z,21.07
2018-11-03T00:27:54.281Z,22.07
2018-11-03T00:30:59.132Z,21.10
2018-11-03T00:34:22.861Z,22.87
2018-11-03T00:38:01.125Z,21.43
2018-11-03T00:41:02.355Z,23.63
2018-11-03T00:44:18.120Z,21.90
2018-11-03T00:47:34.011Z,22.40
2018-11-03T00:50:49.848Z,20.37
2018-11-03T00:53:54.823Z,20.93
2018-11-03T00:57:18.615Z,22.30
2018-11-03T01:00:42.456Z,20.03
2018-11-03T01:03:58.682Z,20.33
2018-11-03T01:07:15.180Z,19.90
2018-11-03T01:10:20.066Z,20.60
2018-11-03T01:13:24.922Z,20.80
2018-11-03T01:16:48.634Z,19.90
2018-11-03T01:20:04.356Z,20.57
2018-11-03T01:23:20.310Z,19.87
2018-11-03T01:26:36.505Z,20.37
2018-11-03T01:29:53.137Z,20.40
2018-11-03T01:33:09.512Z,18.93
2018-11-03T01:36:25.987Z,19.77
2018-11-03T01:39:41.791Z,19.20
2018-11-03T01:42:58.527Z,19.40
2018-11-03T01:46:14.420Z,18.87
2018-11-03T01:49:30.306Z,18.30
2018-11-03T01:52:46.560Z,18.63
2018-11-03T01:55:51.788Z,20.17
2018-11-03T01:59:15.522Z,19.57
2018-11-03T02:02:53.586Z,19.37
2018-11-03T02:05:55.778Z,21.30
2018-11-03T02:09:12.058Z,21.50
2018-11-03T02:12:27.818Z,20.30
2018-11-03T02:15:51.931Z,21.33
2018-11-03T02:19:29.882Z,21.40
2018-11-03T02:22:20.560Z,22.03
2018-11-03T02:25:58.384Z,23.43
2018-11-03T02:29:07.972Z,22.77
2018-11-03T02:32:26.868Z,23.00
2018-11-03T02:35:17.840Z,23.30
2018-11-03T02:38:41.558Z,23.70
2018-11-03T02:41:57.327Z,23.90
2018-11-03T02:45:13.748Z,24.13
2018-11-03T02:48:30.002Z,22.93
2018-11-03T02:51:46.622Z,24.67
2018-11-03T02:54:51.648Z,23.27
2018-11-03T02:57:56.561Z,24.27
2018-11-03T03:01:13.050Z,24.83
2018-11-03T03:04:06.515Z,22.57
2018-11-03T03:07:11.318Z,24.03
2018-11-03T03:10:35.037Z,22.70
2018-11-03T03:13:51.360Z,25.73
2018-11-03T03:17:14.786Z,23.07
2018-11-03T03:20:38.523Z,23.23
2018-11-03T03:23:54.458Z,24.30
2018-11-03T03:27:10.457Z,25.17
2018-11-03T03:30:26.283Z,24.07
2018-11-03T03:33:43.013Z,27.80
2018-11-03T03:36:54.907Z,26.30
2018-11-03T03:39:59.781Z,27.73
2018-11-03T03:43:37.586Z,27.10
2018-11-03T03:46:47.253Z,28.33
2018-11-03T03:50:06.207Z,28.13
2018-11-03T03:53:15.807Z,29.17
2018-11-03T03:56:20.643Z,31.00
2018-11-03T03:59:44.468Z,30.97
2018-11-03T04:03:08.163Z,28.97
2018-11-03T04:06:24.661Z,29.30
2018-11-03T04:09:29.582Z,29.60
2018-11-03T04:12:53.337Z,30.10
2018-11-03T04:16:09.107Z,31.00
2018-11-03T04:19:25.578Z,31.30
2018-11-03T04:22:42.055Z,31.13
2018-11-03T04:25:46.928Z,29.73
2018-11-03T04:29:10.632Z,30.77
2018-11-03T04:32:26.707Z,30.00
2018-11-03T04:35:42.357Z,31.07
2018-11-03T04:38:58.062Z,31.37
2018-11-03T04:42:13.778Z,30.03
2018-11-03T04:45:30.167Z,30.20
2018-11-03T04:48:46.347Z,28.70
2018-11-03T04:52:02.170Z,30.87
2018-11-03T04:55:18.604Z,30.73
2018-11-03T04:58:23.408Z,30.60
2018-11-03T05:01:47.191Z,32.40
2018-11-03T05:05:22.683Z,31.57
2018-11-03T05:08:15.760Z,31.63
2018-11-03T05:11:53.768Z,32.20
2018-11-03T05:14:55.977Z,32.97
2018-11-03T05:18:12.384Z,32.60
2018-11-03T05:21:28.245Z,31.90
2018-11-03T05:24:44.281Z,32.87
2018-11-03T05:27:59.938Z,35.07
2018-11-03T05:31:16.042Z,33.00
2018-11-03T05:34:31.660Z,33.13
2018-11-03T05:37:48.272Z,34.40
2018-11-03T05:41:04.250Z,33.80
2018-11-03T05:44:20.489Z,35.40
2018-11-03T05:47:25.328Z,33.00
2018-11-03T05:50:30.185Z,32.73
2018-11-03T05:53:35.030Z,33.90
2018-11-03T05:56:58.748Z,34.17
2018-11-03T06:00:14.965Z,32.93
2018-11-03T06:03:19.814Z,34.50
2018-11-03T06:06:43.599Z,34.47
2018-11-03T06:10:07.533Z,33.90
2018-11-03T06:13:23.266Z,32.93
2018-11-03T06:16:39.838Z,33.50
2018-11-03T06:19:56.581Z,34.80
2018-11-03T06:23:20.408Z,32.97
2018-11-03T06:26:25.187Z,33.67
2018-11-03T06:29:41.067Z,32.60
2018-11-03T06:32:57.607Z,33.27
2018-11-03T06:36:14.051Z,32.43
2018-11-03T06:42:41.936Z,33.20
2018-11-03T06:45:57.778Z,33.27
2018-11-03T06:49:20.298Z,32.43
2018-11-03T06:52:36.183Z,34.13
2018-11-03T06:55:51.958Z,34.17
2018-11-03T06:59:07.768Z,31.50
2018-11-03T07:02:24.264Z,32.70
2018-11-03T07:05:40.460Z,32.77
2018-11-03T07:08:56.875Z,33.47
2018-11-03T07:12:13.057Z,33.90
2018-11-03T07:15:28.839Z,32.43
2018-11-03T07:18:44.697Z,33.63
2018-11-03T07:22:01.420Z,33.83
2018-11-03T07:25:17.879Z,32.60
2018-11-03T07:28:22.785Z,33.77
2018-11-03T07:31:27.614Z,31.50
2018-11-03T07:34:51.401Z,30.03
2018-11-03T07:38:15.186Z,31.70
2018-11-03T07:41:31.837Z,32.00
2018-11-03T07:44:36.629Z,29.90
2018-11-03T07:47:41.550Z,29.30
2018-11-03T07:50:46.389Z,31.13
2018-11-03T07:54:10.211Z,29.17
2018-11-03T07:57:15.035Z,27.67
2018-11-03T08:00:38.827Z,27.73
2018-11-03T08:04:02.242Z,29.73
2018-11-03T08:07:25.950Z,27.57
2018-11-03T08:10:42.339Z,27.90
2018-11-03T08:14:01.395Z,28.50
2018-11-03T08:23:44.740Z,26.90
2018-11-03T08:27:00.480Z,27.87
2018-11-03T08:30:16.274Z,26.33
2018-11-03T08:33:32.072Z,26.73
2018-11-03T08:36:48.576Z,25.77
2018-11-03T08:40:04.559Z,26.87
2018-11-03T08:43:20.537Z,26.30
2018-11-03T08:46:37.110Z,26.97
2018-11-03T08:49:52.978Z,25.80
2018-11-03T08:53:09.666Z,25.40
2018-11-03T08:56:25.930Z,26.13
2018-11-03T08:59:42.075Z,26.40
2018-11-03T09:02:57.757Z,26.10
2018-11-03T09:06:14.376Z,26.27
2018-11-03T09:09:30.327Z,24.73
2018-11-03T09:12:46.152Z,24.27
2018-11-03T09:16:02.680Z,25.60
2018-11-03T09:19:18.367Z,22.03
2018-11-03T09:22:35.407Z,23.03
2018-11-03T09:25:52.012Z,24.47
2018-11-03T09:29:08.404Z,25.37
2018-11-03T09:32:24.648Z,26.40
2018-11-03T09:35:40.565Z,26.13
2018-11-03T09:38:57.088Z,25.07
2018-11-03T09:42:19.235Z,26.07
2018-11-03T09:45:39.965Z,25.30
2018-11-03T09:48:41.910Z,24.87
2018-11-03T09:51:47.040Z,26.00
2018-11-03T09:54:51.956Z,26.13
2018-11-03T09:57:56.814Z,24.77
2018-11-03T10:04:39.531Z,24.73
2018-11-03T10:07:41.160Z,25.90
2018-11-03T10:10:57.033Z,24.97
2018-11-03T10:14:12.874Z,25.40
2018-11-03T10:17:28.637Z,25.30
2018-11-03T10:20:45.229Z,25.80
2018-11-03T10:24:01.584Z,25.73
2018-11-03T10:27:06.473Z,26.57
2018-11-03T10:30:12.529Z,26.90
2018-11-03T10:33:36.376Z,24.90
2018-11-03T10:37:11.947Z,26.30
2018-11-03T10:40:17.833Z,24.87
2018-11-03T10:43:34.337Z,25.33
2018-11-03T10:46:51.083Z,24.77
2018-11-03T10:50:06.811Z,25.00
2018-11-03T10:53:23.020Z,24.80
2018-11-03T10:56:38.776Z,23.77
2018-11-03T10:59:43.674Z,22.97
2018-11-03T11:03:26.026Z,23.37
2018-11-03T11:07:08.353Z,22.67
2018-11-03T11:10:43.363Z,22.87
2018-11-03T11:13:59.430Z,22.73
2018-11-03T11:17:15.374Z,23.00
2018-11-03T11:20:31.247Z,23.50
2018-11-03T11:23:47.024Z,22.60
2018-11-03T11:27:02.752Z,22.20
2018-11-03T11:30:19.312Z,24.33
2018-11-03T11:33:35.333Z,24.40
2018-11-03T11:36:51.439Z,20.90
2018-11-03T11:40:07.567Z,21.60
2018-11-03T11:43:23.783Z,19.53
2018-11-03T11:46:39.626Z,19.47
2018-11-03T11:49:55.587Z,17.77
2018-11-03T11:53:11.336Z,17.57
2018-11-03T11:56:27.582Z,17.77
2018-11-03T11:59:43.853Z,17.00
2018-11-03T12:03:00.097Z,17.70
2018-11-03T12:06:15.612Z,15.77
2018-11-03T12:09:31.648Z,15.80
2018-11-03T12:12:47.363Z,13.10
2018-11-03T12:16:03.174Z,10.37
2018-11-03T12:19:19.832Z,12.03
2018-11-03T12:22:25.174Z,10.90
2018-11-03T12:25:49.042Z,10.43
2018-11-03T12:29:12.601Z,9.10
2018-11-03T12:32:28.923Z,8.50
2018-11-03T12:35:45.369Z,7.77
2018-11-03T12:39:01.577Z,9.10
2018-11-03T12:42:06.784Z,8.80
2018-11-03T12:45:30.484Z,10.20
2018-11-03T12:48:46.637Z,8.73
2018-11-03T12:52:02.860Z,9.23
2018-11-03T12:55:18.670Z,7.03
2018-11-03T12:58:34.654Z,7.80
2018-11-03T13:01:50.586Z,5.10
2018-11-03T13:05:06.285Z,6.60
2018-11-03T13:08:11.149Z,6.10
2018-11-03T13:11:16.198Z,6.17
2018-11-03T13:14:21.022Z,6.80
2018-11-03T13:17:44.705Z,6.77
2018-11-03T13:21:08.421Z,8.27
2018-11-03T13:24:24.947Z,11.30
2018-11-03T13:27:44.050Z,7.93
2018-11-03T13:30:34.744Z,7.50
2018-11-03T13:34:09.826Z,8.87
2018-11-03T13:37:14.672Z,8.67
2018-11-03T13:40:31.143Z,9.90
2018-11-03T13:43:46.930Z,9.40
2018-11-03T13:47:02.764Z,10.60
2018-11-03T13:50:26.702Z,9.80
2018-11-03T13:53:50.411Z,10.10
2018-11-03T13:57:06.874Z,10.17
2018-11-03T14:00:22.840Z,10.00
2018-11-03T14:03:39.553Z,9.70
2018-11-03T14:06:56.211Z,10.17
2018-11-03T14:10:14.532Z,9.20
2018-11-03T14:13:30.877Z,9.40
2018-11-03T14:16:47.515Z,8.23
2018-11-03T14:20:03.368Z,8.83
2018-11-03T14:23:20.068Z,8.53
2018-11-03T14:26:36.241Z,8.80
2018-11-03T14:29:52.580Z,9.43
2018-11-03T14:33:10.635Z,9.00
2018-11-03T14:36:27.072Z,8.57
2018-11-03T14:39:42.663Z,9.20
2018-11-03T14:42:59.364Z,9.17
2018-11-03T14:46:16.078Z,8.80
2018-11-03T14:49:31.805Z,8.70
2018-11-03T14:52:47.834Z,8.90
2018-11-03T14:55:53.612Z,8.63
2018-11-03T14:59:10.400Z,8.77
2018-11-03T15:02:14.681Z,8.60
2018-11-03T15:05:30.570Z,8.40
2018-11-03T15:08:54.162Z,8.10
2018-11-03T15:12:17.885Z,7.60
2018-11-03T15:15:34.203Z,8.70
2018-11-03T15:18:50.898Z,8.20
2018-11-03T15:22:07.259Z,9.00
2018-11-03T15:25:23.318Z,8.53
2018-11-03T15:28:39.680Z,8.30
2018-11-03T15:31:55.655Z,8.07
2018-11-03T15:35:00.803Z,8.13
2018-11-03T15:38:24.486Z,8.20
2018-11-03T15:41:48.325Z,8.10
2018-11-03T15:45:30.626Z,8.20
2018-11-03T15:48:47.466Z,7.57
2018-11-03T15:51:59.386Z,7.80
2018-11-03T15:55:23.119Z,7.53
2018-11-03T15:58:39.645Z,7.93
2018-11-03T16:01:55.401Z,7.63
2018-11-03T16:05:12.345Z,7.53
2018-11-03T16:08:28.733Z,8.20
2018-11-03T16:11:45.281Z,7.60
2018-11-03T16:15:01.262Z,7.27
2018-11-03T16:18:06.226Z,7.13
2018-11-03T16:21:42.030Z,7.03
2018-11-03T16:24:45.913Z,7.57
2018-11-03T16:28:01.713Z,8.33
2018-11-03T16:31:17.390Z,7.90
2018-11-03T16:34:33.166Z,7.27
2018-11-03T16:37:49.276Z,6.93
2018-11-03T16:41:05.335Z,7.57
2018-11-03T16:44:21.250Z,7.80
2018-11-03T16:47:26.143Z,6.60
2018-11-03T16:50:30.896Z,6.97
2018-11-03T16:53:54.801Z,7.23
2018-11-03T16:57:18.573Z,8.30
2018-11-03T17:00:23.451Z,7.77
2018-11-03T17:04:01.512Z,7.13
2018-11-03T17:07:04.496Z,7.10
2018-11-03T17:10:11.827Z,7.13
2018-11-03T17:13:16.686Z,6.73
2018-11-03T17:16:40.751Z,6.70
2018-11-03T17:19:57.224Z,7.40
2018-11-03T17:23:13.375Z,7.47
2018-11-03T17:26:29.908Z,7.00
2018-11-03T17:29:46.354Z,6.97
2018-11-03T17:33:02.201Z,7.03
2018-11-03T17:36:18.461Z,7.10
2018-11-03T17:39:34.483Z,6.43
2018-11-03T17:42:39.673Z,7.60
2018-11-03T17:46:03.632Z,7.33
2018-11-03T17:49:27.434Z,6.63
2018-11-03T17:52:43.393Z,8.00
2018-11-03T17:56:00.008Z,7.37
2018-11-03T17:59:15.842Z,7.27
2018-11-03T18:02:32.022Z,6.60
2018-11-03T18:05:48.692Z,7.07
2018-11-03T18:09:05.697Z,7.17
2018-11-03T18:12:21.642Z,7.10
2018-11-03T18:15:37.337Z,6.80
2018-11-03T18:18:53.171Z,6.90
2018-11-03T18:22:09.792Z,7.67
2018-11-03T18:25:25.650Z,7.70
2018-11-03T18:28:42.097Z,7.87
2018-11-03T18:31:57.801Z,8.30
2018-11-03T18:35:13.485Z,8.07
2018-11-03T18:38:29.803Z,8.30
2018-11-03T18:41:46.647Z,8.53
2018-11-03T18:45:02.668Z,8.23
2018-11-03T18:48:18.359Z,8.60
2018-11-03T18:51:34.258Z,8.13
2018-11-03T18:54:50.900Z,9.00
2018-11-03T18:58:06.855Z,8.90
2018-11-03T19:01:22.665Z,9.20
2018-11-03T19:04:39.249Z,9.03
2018-11-03T19:07:55.308Z,8.97
2018-11-03T19:11:11.448Z,8.83
2018-11-03T19:14:27.911Z,8.47
2018-11-03T19:17:43.766Z,9.30
2018-11-03T19:20:59.854Z,10.83
2018-11-03T19:24:15.841Z,11.70
2018-11-03T19:27:31.841Z,12.30
2018-11-03T19:30:48.255Z,10.40
2018-11-03T19:34:04.152Z,16.77
2018-11-03T19:37:09.092Z,12.53
2018-11-03T19:40:44.594Z,14.63
2018-11-03T19:43:49.149Z,13.00
2018-11-03T19:47:05.709Z,13.60
2018-11-03T19:50:21.431Z,13.53
2018-11-03T19:53:37.745Z,10.93
2018-11-03T19:56:54.198Z,13.10
2018-11-03T20:00:10.084Z,12.43
2018-11-03T20:03:25.987Z,13.37
2018-11-03T20:06:42.436Z,15.70
2018-11-03T20:09:58.903Z,14.60
2018-11-03T20:13:15.443Z,16.33
2018-11-03T20:16:31.825Z,12.50
2018-11-03T20:19:47.777Z,11.00
2018-11-03T20:23:03.548Z,12.00
2018-11-03T20:26:19.527Z,11.33
2018-11-03T20:29:35.224Z,13.93
2018-11-03T20:32:50.977Z,16.40
2018-11-03T20:36:06.744Z,14.07
2018-11-03T20:39:22.402Z,12.97
2018-11-03T20:42:38.300Z,16.23
2018-11-03T20:45:55.046Z,15.10
2018-11-03T20:49:10.719Z,16.33
2018-11-03T20:52:27.430Z,15.63
2018-11-03T20:55:44.031Z,15.70
2018-11-03T20:59:00.081Z,14.90
2018-11-03T21:02:16.157Z,13.60
2018-11-03T21:05:32.169Z,13.83
2018-11-03T21:08:48.141Z,14.23
2018-11-03T21:12:04.005Z,14.63
2018-11-03T21:15:19.682Z,16.83
2018-11-03T21:18:35.373Z,13.37
2018-11-03T21:21:51.199Z,15.33
2018-11-03T21:25:07.906Z,12.53
2018-11-03T21:28:23.694Z,13.10
2018-11-03T21:31:39.657Z,14.83
2018-11-03T21:34:55.614Z,17.43
2018-11-03T21:38:14.915Z,22.00
2018-11-03T21:41:31.313Z,18.43
2018-11-03T21:44:47.014Z,16.27
2018-11-03T21:48:03.432Z,14.70
2018-11-03T21:51:19.315Z,12.10
2018-11-03T21:54:35.606Z,13.00
2018-11-03T21:57:52.283Z,13.50
2018-11-03T22:01:08.915Z,16.10
2018-11-03T22:04:24.814Z,15.03
2018-11-03T22:07:41.155Z,15.53
2018-11-03T22:10:57.603Z,14.90
2018-11-03T22:14:14.137Z,15.33
2018-11-03T22:17:30.106Z,15.93
2018-11-03T22:20:45.994Z,14.37
2018-11-03T22:24:04.824Z,15.17
2018-11-03T22:27:24.149Z,14.80
2018-11-03T22:30:40.209Z,14.17
2018-11-03T22:33:56.939Z,16.27
2018-11-03T22:37:01.990Z,15.53
2018-11-03T22:40:37.578Z,14.53
2018-11-03T22:43:49.670Z,15.00
2018-11-03T22:47:05.404Z,15.83
2018-11-03T22:50:22.137Z,16.63
2018-11-03T22:53:37.884Z,16.57
2018-11-03T22:56:54.465Z,15.57
2018-11-03T23:00:14.495Z,17.03
2018-11-03T23:03:19.426Z,15.30
2018-11-03T23:06:43.179Z,16.53
2018-11-03T23:10:20.871Z,16.27
2018-11-03T23:13:23.700Z,15.87
2018-11-03T23:16:39.518Z,14.93
2018-11-03T23:19:55.261Z,17.50
2018-11-03T23:23:11.687Z,16.93
2018-11-03T23:26:16.537Z,16.90
2018-11-03T23:29:40.290Z,19.00
2018-11-03T23:33:04.020Z,18.37
2018-11-03T23:36:20.456Z,17.30
2018-11-03T23:39:36.417Z,24.20
2018-11-03T23:42:52.249Z,22.40
2018-11-03T23:46:08.110Z,20.90
2018-11-03T23:49:24.445Z,24.00
2018-11-03T23:52:47.247Z,22.90
2018-11-03T23:56:03.892Z,20.70
2018-11-03T23:59:20.460Z,22.50
