createdAt,value
2022-11-24T00:04:33.428Z,8.80
2022-11-24T00:09:41.079Z,8.70
2022-11-24T00:14:48.780Z,9.20
2022-11-24T00:19:56.692Z,7.90
2022-11-24T00:25:04.489Z,8.90
2022-11-24T00:30:13.801Z,9.10
2022-11-24T00:35:21.720Z,8.40
2022-11-24T00:40:34.739Z,9.60
2022-11-24T00:45:43.664Z,9.80
2022-11-24T00:50:59.799Z,8.70
2022-11-24T00:56:08.202Z,9.00
2022-11-24T01:01:17.819Z,8.50
2022-11-24T01:06:27.161Z,11.60
2022-11-24T01:11:56.395Z,9.30
2022-11-24T01:17:03.967Z,11.00
2022-11-24T01:22:11.481Z,9.90
2022-11-24T01:27:19.167Z,9.70
2022-11-24T01:32:26.760Z,8.90
2022-11-24T01:37:34.407Z,9.90
2022-11-24T01:42:54.486Z,10.00
2022-11-24T01:48:03.418Z,10.00
2022-11-24T01:53:12.569Z,13.40
2022-11-24T01:58:24.798Z,12.80
2022-11-24T02:08:47.169Z,10.60
2022-11-24T02:13:56.088Z,11.00
2022-11-24T02:19:03.769Z,10.30
2022-11-24T02:24:20.488Z,10.50
2022-11-24T02:29:28.052Z,11.00
2022-11-24T02:34:35.496Z,10.80
2022-11-24T02:39:43.311Z,10.80
2022-11-24T02:44:56.636Z,11.00
2022-11-24T02:50:04.159Z,11.10
2022-11-24T02:55:12.464Z,10.40
2022-11-24T03:00:22.129Z,9.30
2022-11-24T03:05:29.865Z,12.30
2022-11-24T03:10:37.398Z,12.00
2022-11-24T03:15:44.961Z,11.60
2022-11-24T03:20:52.206Z,12.20
2022-11-24T03:26:08.401Z,10.60
2022-11-24T03:31:16.535Z,9.70
2022-11-24T03:36:24.046Z,10.60
2022-11-24T03:41:31.920Z,8.70
2022-11-24T03:46:39.644Z,8.10
2022-11-24T03:51:47.213Z,8.00
2022-11-24T03:56:54.452Z,8.10
2022-11-24T04:02:01.968Z,8.20
2022-11-24T04:07:09.500Z,7.80
2022-11-24T04:12:42.777Z,7.60
2022-11-24T04:17:51.361Z,6.80
2022-11-24T04:22:59.071Z,6.40
2022-11-24T04:28:06.656Z,10.00
2022-11-24T04:33:15.020Z,7.60
2022-11-24T04:39:24.479Z,6.60
2022-11-24T04:43:52.761Z,7.40
2022-11-24T04:49:00.122Z,6.40
2022-11-24T04:54:08.484Z,7.00
2022-11-24T04:59:18.456Z,8.10
2022-11-24T05:04:26.121Z,7.50
2022-11-24T05:09:58.089Z,8.00
2022-11-24T05:15:01.252Z,8.30
2022-11-24T05:20:10.343Z,8.30
2022-11-24T05:25:18.209Z,9.00
2022-11-24T05:30:25.841Z,9.30
2022-11-24T05:35:33.517Z,8.30
2022-11-24T05:40:41.221Z,9.30
2022-11-24T05:45:48.847Z,8.90
2022-11-24T05:50:59.487Z,6.70
2022-11-24T05:56:09.213Z,7.00
2022-11-24T06:01:16.989Z,6.80
2022-11-24T06:06:24.529Z,6.70
2022-11-24T06:11:32.040Z,7.00
2022-11-24T06:16:39.554Z,6.50
2022-11-24T06:21:47.000Z,6.40
2022-11-24T06:26:54.602Z,7.00
2022-11-24T06:32:02.019Z,7.10
2022-11-24T06:37:09.566Z,7.20
2022-11-24T06:42:19.319Z,6.30
2022-11-24T06:47:27.061Z,5.60
2022-11-24T06:52:34.564Z,6.20
2022-11-24T06:57:42.371Z,7.20
2022-11-24T07:02:50.014Z,6.00
2022-11-24T07:07:57.694Z,7.30
2022-11-24T07:13:05.521Z,6.50
2022-11-24T07:18:12.968Z,6.20
2022-11-24T07:23:20.361Z,7.20
2022-11-24T07:28:27.725Z,6.40
2022-11-24T07:33:35.165Z,6.40
2022-11-24T07:38:42.639Z,6.60
2022-11-24T07:43:51.088Z,6.20
2022-11-24T07:48:59.201Z,6.10
2022-11-24T07:54:07.013Z,6.00
2022-11-24T07:59:17.236Z,5.90
2022-11-24T08:04:24.758Z,6.10
2022-11-24T08:09:32.145Z,6.60
2022-11-24T08:14:39.680Z,8.10
2022-11-24T08:19:47.546Z,7.00
2022-11-24T08:24:55.090Z,7.70
2022-11-24T08:30:02.500Z,9.00
2022-11-24T08:35:14.373Z,16.00
2022-11-24T08:45:30.678Z,7.60
2022-11-24T08:50:38.919Z,8.00
2022-11-24T08:55:46.573Z,9.20
2022-11-24T09:00:54.182Z,9.40
2022-11-24T09:06:01.494Z,8.10
2022-11-24T09:11:11.279Z,9.20
2022-11-24T09:16:20.399Z,9.90
2022-11-24T09:21:27.928Z,10.90
2022-11-24T09:26:37.295Z,12.20
2022-11-24T09:31:44.646Z,10.00
2022-11-24T09:36:52.000Z,10.80
2022-11-24T09:42:24.545Z,10.10
2022-11-24T09:47:48.139Z,19.00
2022-11-24T09:53:02.325Z,14.40
2022-11-24T09:58:32.492Z,13.20
2022-11-24T10:03:45.127Z,14.20
2022-11-24T10:09:27.219Z,13.50
2022-11-24T10:14:52.979Z,17.20
2022-11-24T10:20:08.321Z,14.50
2022-11-24T10:25:26.904Z,16.10
2022-11-24T10:30:35.000Z,13.50
2022-11-24T10:35:47.371Z,16.20
2022-11-24T10:40:59.438Z,19.50
2022-11-24T10:46:16.932Z,25.90
2022-11-24T10:51:49.416Z,24.40
2022-11-24T10:56:58.628Z,17.70
2022-11-24T11:02:21.944Z,14.90
2022-11-24T11:07:30.769Z,13.10
2022-11-24T11:12:45.731Z,12.20
2022-11-24T11:17:58.361Z,11.90
2022-11-24T11:23:16.204Z,12.80
2022-11-24T11:28:31.522Z,11.10
2022-11-24T11:39:07.690Z,33.00
2022-11-24T11:44:27.889Z,18.90
2022-11-24T11:49:36.327Z,13.30
2022-11-24T11:55:05.780Z,19.20
2022-11-24T12:00:20.767Z,15.70
2022-11-24T12:05:40.660Z,13.20
2022-11-24T12:10:55.845Z,11.60
2022-11-24T12:16:13.416Z,11.40
2022-11-24T12:21:26.796Z,12.10
2022-11-24T12:26:42.918Z,20.60
2022-11-24T12:32:01.320Z,14.30
2022-11-24T12:37:23.453Z,12.90
2022-11-24T12:42:45.891Z,11.70
2022-11-24T12:48:32.053Z,15.50
2022-11-24T12:53:42.047Z,17.20
2022-11-24T12:59:00.269Z,19.90
2022-11-24T13:04:23.405Z,14.00
2022-11-24T13:09:31.020Z,12.70
2022-11-24T13:14:41.207Z,11.60
2022-11-24T13:19:48.809Z,11.30
2022-11-24T13:25:19.699Z,10.50
2022-11-24T13:31:02.304Z,11.50
2022-11-24T13:36:33.239Z,33.10
2022-11-24T13:42:41.751Z,33.00
2022-11-24T13:47:45.620Z,16.70
2022-11-24T13:53:02.236Z,15.50
2022-11-24T13:58:37.960Z,32.20
2022-11-24T14:04:30.005Z,40.50
2022-11-24T14:09:35.118Z,23.20
2022-11-24T14:14:43.133Z,29.10
2022-11-24T14:19:52.389Z,28.00
2022-11-24T14:25:01.739Z,18.10
2022-11-24T14:30:22.223Z,20.10
2022-11-24T14:35:31.968Z,16.40
2022-11-24T14:40:45.767Z,12.60
2022-11-24T14:45:59.526Z,17.70
2022-11-24T14:51:22.019Z,19.90
2022-11-24T14:56:31.615Z,24.20
2022-11-24T15:01:39.181Z,21.60
2022-11-24T15:06:48.679Z,27.20
2022-11-24T15:11:57.120Z,26.50
2022-11-24T15:17:04.893Z,18.90
2022-11-24T15:22:49.840Z,13.20
2022-11-24T15:27:58.214Z,11.90
2022-11-24T15:33:12.399Z,10.40
2022-11-24T15:38:19.808Z,11.70
2022-11-24T15:43:32.444Z,16.30
2022-11-24T15:48:40.008Z,21.90
2022-11-24T15:53:51.073Z,20.70
2022-11-24T15:58:59.166Z,21.80
2022-11-24T16:04:06.680Z,25.70
2022-11-24T16:09:17.969Z,20.90
2022-11-24T16:14:25.772Z,13.20
2022-11-24T16:19:36.174Z,15.50
2022-11-24T16:24:47.747Z,29.60
2022-11-24T16:29:55.258Z,33.60
2022-11-24T16:35:02.802Z,22.70
2022-11-24T16:40:12.202Z,22.00
2022-11-24T16:45:19.705Z,51.70
2022-11-24T16:50:27.201Z,41.80
2022-11-24T16:55:34.440Z,23.70
2022-11-24T17:00:42.305Z,40.70
2022-11-24T17:06:00.327Z,27.40
2022-11-24T17:11:11.675Z,47.10
2022-11-24T17:16:21.092Z,45.60
2022-11-24T17:21:29.599Z,54.60
2022-11-24T17:26:37.070Z,26.50
2022-11-24T17:31:44.517Z,14.00
2022-11-24T17:36:52.336Z,10.30
2022-11-24T17:42:00.222Z,9.50
2022-11-24T17:47:07.803Z,16.50
2022-11-24T17:52:16.147Z,12.80
2022-11-24T17:57:23.601Z,10.00
2022-11-24T18:02:31.258Z,21.50
2022-11-24T18:07:40.600Z,14.90
2022-11-24T18:12:48.319Z,14.30
2022-11-24T18:17:56.946Z,11.20
2022-11-24T18:23:05.877Z,16.00
2022-11-24T18:28:13.949Z,11.60
2022-11-24T18:33:22.060Z,10.30
2022-11-24T18:38:30.159Z,14.00
2022-11-24T18:43:39.327Z,12.30
2022-11-24T18:48:47.921Z,9.80
2022-11-24T18:53:58.420Z,8.90
2022-11-24T18:59:05.807Z,8.50
2022-11-24T19:04:15.721Z,7.80
2022-11-24T19:09:23.318Z,8.00
2022-11-24T19:14:30.960Z,8.50
2022-11-24T19:19:40.131Z,8.00
2022-11-24T19:24:50.444Z,8.50
2022-11-24T19:29:57.625Z,8.20
2022-11-24T19:35:05.204Z,8.50
2022-11-24T19:40:14.521Z,7.90
2022-11-24T19:45:21.934Z,9.30
2022-11-24T19:50:29.562Z,8.40
2022-11-24T19:55:37.401Z,9.10
2022-11-24T20:00:45.001Z,11.40
2022-11-24T20:05:59.847Z,19.80
2022-11-24T20:11:08.720Z,22.10
2022-11-24T20:16:17.941Z,14.10
2022-11-24T20:21:29.203Z,12.50
2022-11-24T20:26:38.281Z,12.30
2022-11-24T20:31:47.273Z,12.20
2022-11-24T20:36:54.765Z,10.20
2022-11-24T20:42:02.128Z,10.00
2022-11-24T20:47:09.667Z,9.20
2022-11-24T20:52:17.314Z,10.30
2022-11-24T20:57:24.689Z,9.70
2022-11-24T21:02:32.380Z,10.00
2022-11-24T21:07:40.144Z,10.60
2022-11-24T21:12:47.580Z,10.80
2022-11-24T21:17:55.122Z,10.00
2022-11-24T21:23:03.562Z,11.50
2022-11-24T21:28:13.460Z,9.90
2022-11-24T21:33:21.602Z,10.40
2022-11-24T21:38:29.364Z,11.00
2022-11-24T21:43:37.460Z,11.70
2022-11-24T21:48:45.335Z,11.00
2022-11-24T21:53:52.769Z,12.70
2022-11-24T21:59:00.800Z,12.30
2022-11-24T22:04:08.546Z,12.40
2022-11-24T22:09:18.260Z,12.50
2022-11-24T22:14:26.040Z,11.10
2022-11-24T22:19:33.562Z,11.70
2022-11-24T22:24:41.322Z,12.50
2022-11-24T22:29:54.027Z,13.40
2022-11-24T22:35:02.125Z,14.20
2022-11-24T22:40:11.640Z,15.10
2022-11-24T22:45:19.198Z,15.10
2022-11-24T22:50:26.525Z,17.20
2022-11-24T22:55:35.605Z,17.30
2022-11-24T23:00:43.001Z,20.90
2022-11-24T23:05:50.416Z,17.40
2022-11-24T23:11:03.002Z,14.80
2022-11-24T23:16:12.461Z,16.20
2022-11-24T23:21:21.073Z,16.10
2022-11-24T23:26:30.355Z,17.90
2022-11-24T23:31:40.296Z,14.50
2022-11-24T23:36:47.833Z,14.40
2022-11-24T23:41:55.244Z,15.30
2022-11-24T23:47:02.456Z,14.90
2022-11-24T23:52:10.116Z,13.70
2022-11-24T23:57:17.485Z,13.70
