createdAt,value
2023-02-28T00:03:01.489Z,3.07
2023-02-28T00:08:04.580Z,3.93
2023-02-28T00:13:08.208Z,4.17
2023-02-28T00:18:11.152Z,3.07
2023-02-28T00:23:14.086Z,4.83
2023-02-28T00:28:16.997Z,2.87
2023-02-28T05:31:32.837Z,4.60
2023-02-28T05:36:50.499Z,4.40
2023-02-28T05:41:54.575Z,4.77
2023-02-28T05:47:02.568Z,4.77
2023-02-28T05:52:06.580Z,4.77
2023-02-28T05:57:19.057Z,4.47
2023-02-28T06:02:31.947Z,5.43
2023-02-28T06:07:48.335Z,4.30
2023-02-28T06:12:53.379Z,4.03
2023-02-28T06:17:59.553Z,6.33
2023-02-28T06:23:07.679Z,4.07
2023-02-28T06:28:11.851Z,6.27
2023-02-28T06:33:17.137Z,6.60
2023-02-28T06:38:24.045Z,4.43
2023-02-28T06:43:30.629Z,4.90
2023-02-28T06:48:36.140Z,4.40
2023-02-28T06:53:40.107Z,4.67
2023-02-28T06:58:49.796Z,6.53
2023-02-28T07:03:53.737Z,5.47
2023-02-28T07:09:00.803Z,6.37
2023-02-28T07:14:04.812Z,6.10
2023-02-28T07:19:10.053Z,6.10
2023-02-28T07:24:16.975Z,6.60
2023-02-28T07:29:23.176Z,5.07
2023-02-28T07:34:28.918Z,4.80
2023-02-28T07:39:34.151Z,4.77
2023-02-28T07:44:43.661Z,4.97
2023-02-28T07:49:51.494Z,6.03
2023-02-28T07:54:59.066Z,4.27
2023-02-28T08:00:07.956Z,4.93
2023-02-28T08:05:19.415Z,4.13
2023-02-28T08:10:27.175Z,4.93
2023-02-28T08:15:31.420Z,4.80
2023-02-28T08:20:35.834Z,3.63
2023-02-28T08:25:40.051Z,4.37
2023-02-28T08:30:44.031Z,3.33
2023-02-28T08:35:49.913Z,3.00
2023-02-28T08:41:03.945Z,3.33
2023-02-28T08:46:08.898Z,2.70
2023-02-28T08:51:22.724Z,3.47
2023-02-28T08:56:27.390Z,4.27
2023-02-28T09:01:32.963Z,3.70
2023-02-28T09:06:37.404Z,3.07
2023-02-28T09:11:41.411Z,4.27
2023-02-28T09:16:47.330Z,4.40
2023-02-28T09:21:53.701Z,4.40
2023-02-28T09:27:04.900Z,4.30
2023-02-28T09:32:13.526Z,3.33
2023-02-28T09:37:17.336Z,3.77
2023-02-28T09:42:31.785Z,4.23
2023-02-28T09:47:40.293Z,4.50
2023-02-28T09:52:54.397Z,4.10
2023-02-28T09:58:01.047Z,3.87
2023-02-28T10:03:28.170Z,4.13
2023-02-28T10:08:43.929Z,4.00
2023-02-28T10:13:59.307Z,4.17
2023-02-28T10:19:16.960Z,4.20
2023-02-28T10:24:34.705Z,4.97
2023-02-28T10:29:42.099Z,4.40
2023-02-28T10:34:47.331Z,4.40
2023-02-28T10:39:52.112Z,4.90
2023-02-28T10:45:13.877Z,5.00
2023-02-28T10:50:35.008Z,5.73
2023-02-28T10:55:40.566Z,5.10
2023-02-28T11:00:47.601Z,5.43
2023-02-28T11:05:54.032Z,5.73
2023-02-28T11:11:02.772Z,5.03
2023-02-28T11:16:09.097Z,5.57
2023-02-28T11:21:23.380Z,4.07
2023-02-28T11:26:47.349Z,5.20
2023-02-28T11:32:11.584Z,4.87
2023-02-28T11:37:20.984Z,5.50
2023-02-28T11:42:51.778Z,4.67
2023-02-28T11:48:29.058Z,4.70
2023-02-28T11:54:00.977Z,4.53
2023-02-28T11:59:11.020Z,4.07
2023-02-28T12:04:40.312Z,5.40
2023-02-28T12:10:06.371Z,5.53
2023-02-28T12:15:33.990Z,5.20
2023-02-28T12:20:50.739Z,6.20
2023-02-28T12:26:15.493Z,6.30
2023-02-28T12:31:25.901Z,5.23
2023-02-28T12:36:32.556Z,5.67
2023-02-28T12:41:46.838Z,5.60
2023-02-28T12:46:53.069Z,5.73
2023-02-28T12:51:56.176Z,5.07
2023-02-28T12:57:42.247Z,5.33
2023-02-28T13:03:12.156Z,6.63
2023-02-28T13:08:21.527Z,5.77
2023-02-28T13:13:29.042Z,4.77
2023-02-28T13:18:44.729Z,4.97
2023-02-28T13:24:00.028Z,6.33
2023-02-28T13:29:17.882Z,5.50
2023-02-28T13:34:21.004Z,6.97
2023-02-28T13:39:36.473Z,6.47
2023-02-28T13:45:03.279Z,6.33
2023-02-28T13:50:31.413Z,6.27
2023-02-28T13:55:45.813Z,8.07
2023-02-28T14:01:05.538Z,6.27
2023-02-28T14:06:16.686Z,6.57
2023-02-28T14:11:34.573Z,7.10
2023-02-28T14:16:49.127Z,6.83
2023-02-28T14:22:11.037Z,7.93
2023-02-28T14:28:04.000Z,6.67
2023-02-28T14:33:27.645Z,7.30
2023-02-28T14:38:56.177Z,6.17
2023-02-28T14:44:00.943Z,5.73
2023-02-28T14:49:06.131Z,5.73
2023-02-28T14:54:13.597Z,6.30
2023-02-28T14:59:35.470Z,5.67
2023-02-28T15:04:38.737Z,5.57
2023-02-28T15:09:42.488Z,6.50
2023-02-28T15:14:53.733Z,5.87
2023-02-28T15:20:02.470Z,5.47
2023-02-28T15:25:09.144Z,5.40
2023-02-28T15:30:20.070Z,6.17
2023-02-28T15:35:30.770Z,5.50
2023-02-28T15:40:38.187Z,4.87
2023-02-28T15:45:50.254Z,5.13
2023-02-28T15:51:02.392Z,4.93
2023-02-28T15:56:08.802Z,3.67
2023-02-28T16:01:23.142Z,4.40
2023-02-28T16:06:43.180Z,5.60
2023-02-28T16:11:51.263Z,4.70
2023-02-28T16:16:57.006Z,4.67
2023-02-28T16:22:08.112Z,5.33
2023-02-28T16:27:19.753Z,5.10
2023-02-28T16:32:25.502Z,4.60
2023-02-28T16:37:29.294Z,6.40
2023-02-28T16:42:33.064Z,4.80
2023-02-28T16:47:39.256Z,5.97
2023-02-28T16:52:44.499Z,6.47
2023-02-28T16:57:53.801Z,7.47
2023-02-28T17:03:06.337Z,7.70
2023-02-28T17:08:10.929Z,7.17
2023-02-28T17:13:15.636Z,8.63
2023-02-28T17:18:20.804Z,7.73
2023-02-28T17:23:23.875Z,5.77
2023-02-28T17:28:26.860Z,6.90
2023-02-28T17:33:30.031Z,6.53
2023-02-28T17:38:32.996Z,6.27
2023-02-28T17:43:36.155Z,7.73
2023-02-28T17:48:39.281Z,6.90
2023-02-28T17:53:42.399Z,8.13
2023-02-28T17:58:46.516Z,6.63
2023-02-28T18:03:50.711Z,7.00
2023-02-28T18:08:56.910Z,5.97
2023-02-28T18:14:00.296Z,8.10
2023-02-28T18:19:03.452Z,7.60
2023-02-28T18:24:06.858Z,7.57
2023-02-28T18:29:14.147Z,7.50
2023-02-28T18:34:23.002Z,7.70
2023-02-28T18:39:27.064Z,9.20
2023-02-28T18:44:33.332Z,8.77
2023-02-28T18:49:38.006Z,9.43
2023-02-28T18:54:40.955Z,10.00
2023-02-28T18:59:44.858Z,11.13
2023-02-28T19:04:50.474Z,11.20
2023-02-28T19:09:57.030Z,11.63
2023-02-28T19:15:00.975Z,13.47
2023-02-28T19:20:08.844Z,11.73
2023-02-28T19:25:15.770Z,13.83
2023-02-28T19:30:23.139Z,13.03
2023-02-28T19:35:27.363Z,12.43
2023-02-28T19:40:51.835Z,9.87
2023-02-28T19:45:56.087Z,11.37
2023-02-28T19:51:09.497Z,7.73
2023-02-28T19:56:13.741Z,8.93
2023-02-28T20:01:21.230Z,8.43
2023-02-28T20:06:25.644Z,8.87
2023-02-28T20:11:32.644Z,8.90
2023-02-28T20:16:36.762Z,12.73
2023-02-28T20:21:47.968Z,10.73
2023-02-28T20:26:55.495Z,12.47
2023-02-28T20:32:05.107Z,14.40
2023-02-28T20:37:09.040Z,15.70
2023-02-28T20:42:15.153Z,18.43
2023-02-28T20:47:26.843Z,13.93
2023-02-28T20:52:36.525Z,18.73
2023-02-28T20:57:40.484Z,17.37
2023-02-28T21:02:49.583Z,16.77
2023-02-28T21:07:53.730Z,18.63
2023-02-28T21:13:00.044Z,19.07
2023-02-28T21:18:05.312Z,16.03
2023-02-28T21:23:17.563Z,18.40
2023-02-28T21:28:21.316Z,15.67
2023-02-28T21:33:27.785Z,15.47
2023-02-28T21:38:32.026Z,16.73
2023-02-28T21:43:36.554Z,13.40
2023-02-28T21:48:41.150Z,15.40
2023-02-28T21:53:48.450Z,15.60
2023-02-28T21:59:00.717Z,18.53
2023-02-28T22:04:06.842Z,17.93
2023-02-28T22:09:12.769Z,17.10
2023-02-28T22:14:19.065Z,15.30
2023-02-28T22:19:25.728Z,17.30
2023-02-28T22:24:30.710Z,18.37
2023-02-28T22:29:36.748Z,18.97
2023-02-28T22:34:40.855Z,23.63
2023-02-28T22:39:45.761Z,21.53
2023-02-28T22:44:51.826Z,21.53
2023-02-28T22:49:57.607Z,21.47
2023-02-28T22:55:01.690Z,24.87
2023-02-28T23:00:10.007Z,25.80
2023-02-28T23:05:18.639Z,26.03
2023-02-28T23:10:22.688Z,23.87
2023-02-28T23:15:27.685Z,26.43
2023-02-28T23:20:32.284Z,22.87
2023-02-28T23:25:44.283Z,22.87
2023-02-28T23:30:48.480Z,20.10
2023-02-28T23:35:55.475Z,20.77
2023-02-28T23:40:59.504Z,20.70
2023-02-28T23:46:03.778Z,21.67
2023-02-28T23:51:12.954Z,20.70
2023-02-28T23:56:19.804Z,16.13
