createdAt,value
2024-01-20T00:00:01.033Z,31.90
2024-01-20T00:05:03.517Z,29.67
2024-01-20T00:10:11.578Z,32.55
2024-01-20T00:15:14.481Z,29.98
2024-01-20T00:20:17.502Z,29.50
2024-01-20T00:25:19.733Z,29.70
2024-01-20T00:30:22.078Z,29.38
2024-01-20T00:35:24.728Z,28.00
2024-01-20T00:40:26.801Z,27.33
2024-01-20T00:45:28.969Z,25.73
2024-01-20T00:50:31.158Z,28.30
2024-01-20T00:55:33.394Z,28.02
2024-01-20T01:00:37.080Z,27.85
2024-01-20T01:05:39.303Z,26.77
2024-01-20T01:10:42.449Z,28.58
2024-01-20T01:15:44.562Z,26.85
2024-01-20T01:20:46.687Z,28.33
2024-01-20T01:25:52.599Z,27.25
2024-01-20T01:30:54.712Z,30.20
2024-01-20T01:41:05.341Z,27.60
2024-01-20T01:46:08.009Z,28.03
2024-01-20T01:51:10.256Z,29.38
2024-01-20T01:56:14.403Z,27.90
2024-01-20T02:01:16.658Z,28.75
2024-01-20T02:06:19.143Z,30.02
2024-01-20T02:11:21.758Z,30.17
2024-01-20T02:16:23.849Z,28.60
2024-01-20T02:21:26.036Z,27.67
2024-01-20T02:26:29.662Z,28.35
2024-01-20T02:31:31.788Z,28.23
2024-01-20T02:36:33.962Z,29.38
2024-01-20T02:41:36.295Z,26.75
2024-01-20T02:46:38.527Z,27.63
2024-01-20T02:51:40.751Z,28.15
2024-01-20T02:56:43.045Z,27.35
2024-01-20T03:01:45.636Z,27.80
2024-01-20T03:06:47.742Z,25.95
2024-01-20T03:11:50.175Z,25.63
2024-01-20T03:16:52.654Z,27.27
2024-01-20T03:21:54.976Z,24.63
2024-01-20T03:26:59.834Z,26.83
2024-01-20T03:32:02.296Z,28.17
2024-01-20T03:37:05.938Z,26.02
2024-01-20T03:42:08.048Z,25.80
2024-01-20T03:47:10.136Z,26.42
2024-01-20T03:52:12.332Z,24.83
2024-01-20T03:57:14.490Z,26.58
2024-01-20T04:02:16.756Z,25.02
2024-01-20T04:07:18.858Z,23.65
2024-01-20T04:12:21.019Z,23.95
2024-01-20T04:17:23.448Z,24.02
2024-01-20T04:22:25.588Z,23.92
2024-01-20T04:27:27.798Z,24.50
2024-01-20T04:32:29.953Z,21.83
2024-01-20T04:37:39.735Z,23.08
2024-01-20T04:42:41.890Z,22.20
2024-01-20T04:47:44.279Z,24.40
2024-01-20T04:52:46.744Z,23.83
2024-01-20T04:57:48.829Z,25.73
2024-01-20T05:02:50.971Z,23.65
2024-01-20T05:07:53.086Z,22.75
2024-01-20T05:12:55.208Z,23.50
2024-01-20T05:17:57.494Z,22.58
2024-01-20T05:22:59.852Z,21.42
2024-01-20T05:28:01.989Z,22.08
2024-01-20T05:33:04.253Z,22.95
2024-01-20T05:38:06.431Z,23.58
2024-01-20T05:43:08.592Z,23.33
2024-01-20T05:48:10.848Z,25.52
2024-01-20T05:53:13.194Z,24.90
2024-01-20T05:58:15.592Z,27.13
2024-01-20T06:03:17.734Z,27.45
2024-01-20T06:08:19.937Z,25.50
2024-01-20T06:13:22.088Z,26.92
2024-01-20T06:18:24.329Z,30.65
2024-01-20T06:23:27.452Z,30.58
2024-01-20T06:28:29.636Z,30.08
2024-01-20T06:33:31.810Z,31.85
2024-01-20T06:38:33.940Z,29.15
2024-01-20T06:43:36.095Z,30.67
2024-01-20T06:48:38.364Z,31.63
2024-01-20T06:53:40.807Z,31.48
2024-01-20T06:58:42.904Z,29.58
2024-01-20T07:03:45.557Z,26.55
2024-01-20T07:08:47.747Z,25.02
2024-01-20T07:13:50.080Z,24.27
2024-01-20T07:18:53.684Z,24.80
2024-01-20T07:23:57.273Z,25.98
2024-01-20T07:29:00.565Z,25.48
2024-01-20T07:34:03.028Z,26.15
2024-01-20T07:39:07.981Z,26.88
2024-01-20T07:44:10.175Z,27.33
2024-01-20T07:49:12.281Z,27.15
2024-01-20T07:54:15.068Z,26.42
2024-01-20T07:59:17.719Z,29.48
2024-01-20T08:04:20.018Z,29.25
2024-01-20T08:09:22.085Z,28.33
2024-01-20T08:14:24.246Z,30.02
2024-01-20T08:19:26.612Z,31.48
2024-01-20T08:24:28.937Z,31.58
2024-01-20T08:29:31.157Z,29.00
2024-01-20T08:34:33.587Z,27.52
2024-01-20T08:39:35.933Z,27.30
2024-01-20T08:44:38.248Z,27.23
2024-01-20T08:49:40.503Z,27.13
2024-01-20T08:54:42.981Z,26.73
2024-01-20T08:59:45.226Z,27.92
2024-01-20T09:04:47.563Z,24.17
2024-01-20T09:09:49.948Z,27.20
2024-01-20T09:14:52.313Z,24.25
2024-01-20T09:19:54.801Z,25.52
2024-01-20T09:24:57.457Z,25.92
2024-01-20T09:29:59.842Z,28.05
2024-01-20T09:35:04.628Z,28.30
2024-01-20T09:40:07.385Z,30.80
2024-01-20T09:45:10.045Z,28.55
2024-01-20T09:50:12.381Z,26.98
2024-01-20T09:55:24.882Z,26.38
2024-01-20T10:00:27.380Z,27.30
2024-01-20T10:05:32.501Z,28.35
2024-01-20T10:10:38.301Z,28.90
2024-01-20T10:15:40.562Z,28.77
2024-01-20T10:20:44.016Z,28.48
2024-01-20T10:25:47.293Z,27.83
2024-01-20T10:30:49.395Z,29.05
2024-01-20T10:35:53.016Z,31.33
2024-01-20T10:40:56.941Z,31.45
2024-01-20T10:46:12.819Z,30.88
2024-01-20T10:51:17.363Z,28.42
2024-01-20T10:56:20.573Z,28.42
2024-01-20T11:01:23.490Z,31.15
2024-01-20T11:06:26.561Z,31.83
2024-01-20T11:11:30.400Z,29.00
2024-01-20T11:16:34.140Z,29.13
2024-01-20T11:21:37.634Z,29.02
2024-01-20T11:26:39.938Z,29.85
2024-01-20T11:31:49.585Z,28.48
2024-01-20T11:36:53.378Z,26.65
2024-01-20T11:42:04.947Z,26.70
2024-01-20T11:47:07.085Z,26.58
2024-01-20T11:52:09.607Z,23.65
2024-01-20T11:57:11.757Z,24.77
2024-01-20T12:02:13.993Z,22.17
2024-01-20T12:07:16.570Z,20.65
2024-01-20T12:12:18.839Z,21.38
2024-01-20T12:17:23.451Z,19.85
2024-01-20T12:22:27.966Z,18.63
2024-01-20T12:27:31.349Z,18.63
2024-01-20T12:32:33.511Z,18.55
2024-01-20T12:37:35.757Z,18.90
2024-01-20T12:42:41.251Z,18.70
2024-01-20T12:47:43.822Z,18.60
2024-01-20T12:52:49.075Z,18.40
2024-01-20T12:57:51.215Z,18.80
2024-01-20T13:02:53.352Z,17.65
2024-01-20T13:07:55.618Z,16.85
2024-01-20T13:12:57.817Z,15.38
2024-01-20T13:17:59.989Z,15.63
2024-01-20T13:23:02.145Z,15.43
2024-01-20T13:28:04.794Z,15.15
2024-01-20T13:33:06.981Z,15.23
2024-01-20T13:38:09.798Z,15.60
2024-01-20T13:43:11.950Z,15.20
2024-01-20T13:48:14.188Z,14.68
2024-01-20T13:53:16.697Z,14.70
2024-01-20T13:58:19.695Z,14.90
2024-01-20T14:03:47.581Z,14.40
2024-01-20T14:08:52.073Z,14.65
2024-01-20T14:13:55.043Z,15.30
2024-01-20T14:18:59.482Z,14.45
2024-01-20T14:24:01.867Z,13.50
2024-01-20T14:29:07.389Z,14.07
2024-01-20T14:34:09.867Z,14.40
2024-01-20T14:39:12.701Z,13.82
2024-01-20T14:44:15.735Z,13.98
2024-01-20T14:49:18.157Z,14.93
2024-01-20T14:54:21.297Z,14.45
2024-01-20T14:59:23.666Z,14.60
2024-01-20T15:04:25.860Z,14.10
2024-01-20T15:09:30.215Z,14.75
2024-01-20T15:14:35.418Z,15.55
2024-01-20T15:19:39.374Z,14.32
2024-01-20T15:24:41.830Z,14.98
2024-01-20T15:29:44.455Z,14.57
2024-01-20T15:34:47.703Z,15.13
2024-01-20T15:39:50.560Z,16.65
2024-01-20T15:44:53.262Z,17.02
2024-01-20T15:49:55.486Z,17.13
2024-01-20T15:54:57.836Z,17.52
2024-01-20T16:00:00.418Z,17.90
2024-01-20T16:05:08.502Z,15.60
2024-01-20T16:10:10.856Z,17.10
2024-01-20T16:15:13.095Z,17.25
2024-01-20T16:20:15.299Z,16.80
2024-01-20T16:25:17.523Z,17.35
2024-01-20T16:30:19.756Z,17.48
2024-01-20T16:35:21.970Z,18.88
2024-01-20T16:40:24.194Z,18.95
2024-01-20T16:45:26.460Z,18.35
2024-01-20T16:50:28.769Z,19.50
2024-01-20T16:55:33.124Z,19.60
2024-01-20T17:00:35.270Z,21.02
2024-01-20T17:05:37.730Z,20.58
2024-01-20T17:10:40.074Z,20.10
2024-01-20T17:15:42.377Z,21.40
2024-01-20T17:20:47.950Z,19.88
2024-01-20T17:25:50.250Z,20.85
2024-01-20T17:30:52.686Z,21.85
2024-01-20T17:35:55.463Z,22.60
2024-01-20T17:40:57.730Z,22.98
2024-01-20T17:45:59.872Z,20.75
2024-01-20T17:51:02.071Z,23.10
2024-01-20T17:56:04.659Z,23.92
2024-01-20T18:01:07.701Z,28.80
2024-01-20T18:06:10.072Z,35.05
2024-01-20T18:11:12.216Z,34.85
2024-01-20T18:16:14.652Z,28.02
2024-01-20T18:21:17.132Z,23.13
2024-01-20T18:26:19.276Z,23.52
2024-01-20T18:31:22.324Z,24.00
2024-01-20T18:36:24.450Z,20.58
2024-01-20T18:41:26.774Z,20.88
2024-01-20T18:46:28.895Z,20.98
2024-01-20T18:51:30.967Z,22.30
2024-01-20T18:56:33.121Z,20.17
2024-01-20T19:01:40.235Z,23.83
2024-01-20T19:06:42.786Z,22.13
2024-01-20T19:11:45.430Z,20.63
2024-01-20T19:16:47.722Z,23.55
2024-01-20T19:21:50.279Z,21.77
2024-01-20T19:26:52.738Z,22.13
2024-01-20T19:31:55.075Z,22.52
2024-01-20T19:36:57.451Z,24.50
2024-01-20T19:42:02.052Z,23.33
2024-01-20T19:47:07.352Z,20.45
2024-01-20T19:52:09.660Z,18.58
2024-01-20T19:57:11.904Z,20.55
2024-01-20T20:02:17.643Z,20.38
2024-01-20T20:07:21.461Z,20.33
2024-01-20T20:12:23.598Z,19.73
2024-01-20T20:17:26.001Z,24.95
2024-01-20T20:22:28.166Z,26.27
2024-01-20T20:27:30.899Z,20.13
2024-01-20T20:32:33.098Z,19.52
2024-01-20T20:37:37.609Z,20.17
2024-01-20T20:42:39.932Z,18.92
2024-01-20T20:47:42.251Z,18.50
2024-01-20T20:52:46.656Z,18.95
2024-01-20T20:57:49.738Z,17.33
2024-01-20T21:02:52.048Z,25.38
2024-01-20T21:07:54.189Z,18.35
2024-01-20T21:12:56.331Z,16.08
2024-01-20T21:17:58.556Z,15.23
2024-01-20T21:23:00.712Z,18.48
2024-01-20T21:28:03.163Z,15.13
2024-01-20T21:33:06.697Z,17.60
2024-01-20T21:38:10.934Z,18.40
2024-01-20T21:43:14.522Z,14.57
2024-01-20T21:48:17.589Z,15.43
2024-01-20T21:53:22.144Z,14.93
2024-01-20T21:58:24.618Z,13.98
2024-01-20T22:03:27.008Z,13.95
2024-01-20T22:08:29.147Z,14.20
2024-01-20T22:13:32.136Z,13.80
2024-01-20T22:18:34.494Z,16.52
2024-01-20T22:23:36.584Z,14.70
2024-01-20T22:28:39.080Z,14.60
2024-01-20T22:33:41.690Z,13.77
2024-01-20T22:38:43.907Z,17.20
2024-01-20T22:43:45.966Z,14.93
2024-01-20T22:48:48.371Z,13.43
2024-01-20T22:53:51.170Z,14.07
2024-01-20T22:58:53.315Z,14.70
2024-01-20T23:03:55.511Z,14.55
2024-01-20T23:08:57.964Z,12.73
2024-01-20T23:14:00.117Z,14.13
2024-01-20T23:19:02.445Z,11.82
2024-01-20T23:24:04.989Z,11.48
2024-01-20T23:29:07.034Z,13.00
2024-01-20T23:34:09.258Z,11.18
2024-01-20T23:39:13.118Z,11.60
2024-01-20T23:44:15.248Z,11.15
2024-01-20T23:49:18.109Z,11.52
2024-01-20T23:54:24.144Z,11.02
2024-01-20T23:59:26.293Z,10.63
