createdAt,value
2018-07-16T00:00:28.956Z,20.20
2018-07-16T00:02:58.031Z,20.10
2018-07-16T00:05:27.190Z,20.10
2018-07-16T00:07:56.263Z,20.10
2018-07-16T00:10:25.326Z,20.10
2018-07-16T00:12:54.397Z,20.00
2018-07-16T00:15:23.455Z,20.00
2018-07-16T00:17:52.551Z,19.90
2018-07-16T00:20:21.643Z,19.80
2018-07-16T00:22:50.742Z,19.80
2018-07-16T00:25:19.786Z,19.80
2018-07-16T00:27:48.839Z,19.70
2018-07-16T00:54:30.531Z,19.30
2018-07-16T00:56:59.579Z,19.30
2018-07-16T00:59:28.672Z,19.30
2018-07-16T01:01:57.762Z,19.30
2018-07-16T01:04:26.822Z,19.20
2018-07-16T01:06:55.951Z,19.20
2018-07-16T01:09:25.071Z,19.20
2018-07-16T01:11:54.114Z,19.20
2018-07-16T01:14:23.247Z,19.20
2018-07-16T01:16:52.447Z,19.20
2018-07-16T01:19:21.486Z,19.10
2018-07-16T01:21:50.559Z,19.10
2018-07-16T01:24:19.634Z,19.30
2018-07-16T01:26:48.728Z,19.10
2018-07-16T01:29:17.765Z,19.20
2018-07-16T01:31:47.030Z,19.20
2018-07-16T01:34:16.082Z,19.30
2018-07-16T01:36:45.111Z,19.20
2018-07-16T01:39:14.171Z,19.20
2018-07-16T01:41:43.219Z,19.20
2018-07-16T01:44:12.264Z,19.20
2018-07-16T01:46:41.440Z,19.20
2018-07-16T01:49:10.486Z,19.20
2018-07-16T01:51:39.583Z,19.20
2018-07-16T01:54:08.646Z,19.00
2018-07-16T01:56:37.822Z,19.00
2018-07-16T01:59:06.895Z,19.00
2018-07-16T02:01:35.954Z,18.90
2018-07-16T02:04:05.035Z,18.80
2018-07-16T02:06:34.108Z,18.70
2018-07-16T02:09:03.316Z,18.60
2018-07-16T02:11:32.381Z,18.60
2018-07-16T02:14:01.464Z,18.70
2018-07-16T02:16:30.545Z,18.70
2018-07-16T02:18:59.607Z,18.70
2018-07-16T02:21:28.662Z,18.50
2018-07-16T02:23:57.743Z,18.50
2018-07-16T02:26:26.803Z,18.40
2018-07-16T02:28:55.991Z,18.40
2018-07-16T02:31:25.054Z,18.40
2018-07-16T02:33:54.184Z,18.40
2018-07-16T02:36:23.328Z,18.20
2018-07-16T02:38:52.351Z,18.10
2018-07-16T02:41:21.407Z,18.10
2018-07-16T02:43:50.457Z,18.00
2018-07-16T02:46:19.527Z,18.00
2018-07-16T02:48:48.587Z,17.90
2018-07-16T02:51:17.670Z,17.90
2018-07-16T02:53:46.680Z,17.90
2018-07-16T02:56:15.832Z,18.00
2018-07-16T02:58:44.851Z,18.20
2018-07-16T03:01:13.928Z,18.00
2018-07-16T03:03:43.023Z,18.00
2018-07-16T03:06:12.088Z,18.00
2018-07-16T03:08:41.156Z,17.80
2018-07-16T03:11:10.227Z,17.70
2018-07-16T03:13:39.301Z,17.70
2018-07-16T03:16:08.360Z,17.60
2018-07-16T03:18:37.592Z,17.60
2018-07-16T03:21:06.817Z,17.50
2018-07-16T03:23:35.920Z,17.50
2018-07-16T03:26:04.975Z,17.40
2018-07-16T03:28:34.040Z,17.30
2018-07-16T03:31:03.075Z,17.20
2018-07-16T03:33:32.149Z,17.20
2018-07-16T03:36:01.212Z,17.10
2018-07-16T03:38:30.434Z,17.10
2018-07-16T03:40:59.654Z,17.10
2018-07-16T03:43:29.833Z,17.00
2018-07-16T03:45:58.895Z,16.90
2018-07-16T03:48:27.931Z,17.00
2018-07-16T03:50:57.043Z,16.80
2018-07-16T03:53:26.101Z,16.80
2018-07-16T03:55:55.190Z,16.80
2018-07-16T03:58:24.219Z,16.70
2018-07-16T04:00:53.267Z,16.70
2018-07-16T04:03:22.327Z,16.80
2018-07-16T04:05:51.406Z,16.80
2018-07-16T04:08:20.498Z,16.70
2018-07-16T04:10:49.537Z,16.70
2018-07-16T04:13:18.571Z,16.80
2018-07-16T04:15:47.618Z,16.90
2018-07-16T04:18:20.407Z,17.00
2018-07-16T04:20:50.209Z,16.90
2018-07-16T04:23:19.562Z,16.90
2018-07-16T04:25:48.667Z,17.00
2018-07-16T04:28:17.731Z,17.00
2018-07-16T04:30:46.850Z,17.10
2018-07-16T04:33:15.873Z,17.10
2018-07-16T04:35:44.926Z,17.20
2018-07-16T04:38:13.959Z,17.30
2018-07-16T04:40:43.066Z,17.40
2018-07-16T04:43:12.243Z,17.50
2018-07-16T04:45:41.370Z,17.50
2018-07-16T04:48:10.464Z,17.50
