createdAt,value
2018-05-31T00:01:20.035Z,74.20
2018-05-31T00:03:47.555Z,74.20
2018-05-31T00:06:15.094Z,74.10
2018-05-31T00:08:42.635Z,74.60
2018-05-31T00:11:10.249Z,74.60
2018-05-31T00:13:37.780Z,74.50
2018-05-31T00:16:05.479Z,74.40
2018-05-31T00:18:33.808Z,74.40
2018-05-31T00:21:01.665Z,74.40
2018-05-31T00:23:29.196Z,74.40
2018-05-31T00:25:56.727Z,74.60
2018-05-31T00:28:24.286Z,75.10
2018-05-31T00:30:51.832Z,75.30
2018-05-31T00:33:19.380Z,75.20
2018-05-31T00:35:46.909Z,75.30
2018-05-31T00:38:14.440Z,75.40
2018-05-31T00:40:42.021Z,75.40
2018-05-31T00:43:09.552Z,75.60
2018-05-31T00:45:37.076Z,75.80
2018-05-31T00:48:04.602Z,75.70
2018-05-31T00:50:32.140Z,75.90
2018-05-31T00:52:59.707Z,76.00
2018-05-31T00:55:38.824Z,76.00
2018-05-31T00:58:06.403Z,75.80
2018-05-31T01:00:33.929Z,75.60
2018-05-31T01:03:02.381Z,75.90
2018-05-31T01:05:30.716Z,75.80
2018-05-31T01:07:58.247Z,75.70
2018-05-31T01:10:25.875Z,75.30
2018-05-31T01:12:53.403Z,75.20
2018-05-31T01:15:20.984Z,75.40
2018-05-31T01:17:49.271Z,75.60
2018-05-31T01:20:16.798Z,75.80
2018-05-31T01:22:44.331Z,75.80
2018-05-31T01:25:11.924Z,75.70
2018-05-31T01:27:39.466Z,75.50
2018-05-31T01:30:07.010Z,75.40
2018-05-31T01:32:36.203Z,75.70
2018-05-31T01:35:03.736Z,75.60
2018-05-31T01:37:31.302Z,75.80
2018-05-31T01:39:58.840Z,76.40
2018-05-31T01:42:26.392Z,76.30
2018-05-31T01:44:53.924Z,76.40
2018-05-31T01:47:22.249Z,77.00
2018-05-31T01:49:49.817Z,76.90
2018-05-31T01:52:18.083Z,77.30
2018-05-31T01:54:45.623Z,77.70
2018-05-31T01:57:13.208Z,78.00
2018-05-31T01:59:40.748Z,77.90
2018-05-31T02:02:08.304Z,77.60
2018-05-31T02:04:35.858Z,77.60
2018-05-31T02:07:03.475Z,77.50
2018-05-31T02:09:31.008Z,78.00
2018-05-31T02:11:58.591Z,78.20
2018-05-31T02:14:26.211Z,78.30
2018-05-31T02:16:53.775Z,77.90
2018-05-31T02:19:21.333Z,77.70
2018-05-31T02:21:48.900Z,77.70
2018-05-31T02:24:16.432Z,77.60
2018-05-31T02:26:44.002Z,77.80
2018-05-31T02:29:11.559Z,77.80
2018-05-31T02:31:39.107Z,78.10
2018-05-31T02:34:07.529Z,78.40
2018-05-31T02:36:35.099Z,78.40
2018-05-31T02:39:02.640Z,78.40
2018-05-31T02:41:30.312Z,78.30
2018-05-31T02:43:57.864Z,78.10
2018-05-31T02:46:25.415Z,78.00
2018-05-31T02:48:53.322Z,77.80
2018-05-31T02:51:21.621Z,77.70
2018-05-31T02:53:49.171Z,77.80
2018-05-31T02:56:16.732Z,77.80
2018-05-31T02:58:44.263Z,77.80
2018-05-31T03:01:11.839Z,77.90
2018-05-31T03:03:40.150Z,78.30
2018-05-31T03:06:08.558Z,78.60
2018-05-31T03:08:36.100Z,78.40
2018-05-31T03:11:04.408Z,78.80
2018-05-31T03:13:31.960Z,78.70
2018-05-31T03:15:59.492Z,78.50
2018-05-31T03:18:27.052Z,78.30
2018-05-31T03:20:54.699Z,78.70
2018-05-31T03:23:22.239Z,78.30
2018-05-31T03:25:49.819Z,78.40
2018-05-31T03:28:17.500Z,78.20
2018-05-31T03:30:45.024Z,78.20
2018-05-31T03:33:12.555Z,78.00
2018-05-31T03:35:40.545Z,77.90
2018-05-31T03:38:08.096Z,77.80
2018-05-31T03:40:35.625Z,77.80
2018-05-31T03:43:04.895Z,78.00
2018-05-31T03:45:32.430Z,78.00
2018-05-31T03:47:59.961Z,77.90
2018-05-31T03:50:27.502Z,77.90
2018-05-31T03:52:55.791Z,78.50
2018-05-31T03:55:23.327Z,78.50
2018-05-31T03:57:50.852Z,78.70
2018-05-31T04:00:18.392Z,78.80
2018-05-31T04:02:45.937Z,78.90
2018-05-31T04:05:13.474Z,78.80
2018-05-31T04:07:42.599Z,78.60
2018-05-31T04:10:10.132Z,78.40
2018-05-31T04:12:37.684Z,79.10
2018-05-31T04:15:05.216Z,78.30
2018-05-31T04:17:32.751Z,78.20
2018-05-31T04:20:00.283Z,78.00
2018-05-31T04:22:28.584Z,78.50
2018-05-31T04:24:56.124Z,77.80
2018-05-31T04:27:23.643Z,77.70
2018-05-31T04:29:51.187Z,77.80
2018-05-31T04:32:18.724Z,78.00
2018-05-31T04:34:46.269Z,78.20
2018-05-31T04:37:13.855Z,78.20
2018-05-31T04:39:41.421Z,78.20
2018-05-31T04:42:09.990Z,78.20
2018-05-31T04:44:37.534Z,78.10
2018-05-31T04:47:05.068Z,78.20
2018-05-31T04:49:32.614Z,78.10
2018-05-31T04:52:00.145Z,77.90
2018-05-31T04:54:27.695Z,77.80
2018-05-31T04:56:55.231Z,77.70
2018-05-31T04:59:22.799Z,77.50
2018-05-31T05:01:50.346Z,77.30
2018-05-31T05:04:18.768Z,77.30
2018-05-31T05:06:46.294Z,76.90
2018-05-31T05:09:13.847Z,76.70
2018-05-31T05:11:42.139Z,76.50
2018-05-31T05:14:09.759Z,76.40
2018-05-31T05:16:37.306Z,76.10
2018-05-31T05:19:04.875Z,75.60
2018-05-31T05:21:32.429Z,75.40
2018-05-31T05:23:59.963Z,75.30
2018-05-31T05:26:27.587Z,75.50
2018-05-31T05:28:55.079Z,75.10
2018-05-31T05:31:22.615Z,75.00
2018-05-31T05:33:50.155Z,74.80
2018-05-31T05:36:17.692Z,74.50
2018-05-31T05:38:45.231Z,74.00
2018-05-31T05:41:12.783Z,73.30
2018-05-31T05:43:40.311Z,72.70
2018-05-31T05:46:08.615Z,72.10
2018-05-31T05:48:36.152Z,72.00
2018-05-31T05:51:03.692Z,72.00
2018-05-31T05:53:31.231Z,71.80
2018-05-31T05:55:58.779Z,71.50
2018-05-31T05:58:27.138Z,71.80
2018-05-31T06:00:54.666Z,71.00
2018-05-31T06:03:22.197Z,69.70
2018-05-31T06:05:49.743Z,67.30
2018-05-31T06:08:17.301Z,66.90
2018-05-31T06:10:44.869Z,66.30
2018-05-31T06:13:12.416Z,65.90
2018-05-31T06:15:39.953Z,64.70
2018-05-31T06:18:07.501Z,62.50
2018-05-31T06:20:35.055Z,58.20
2018-05-31T06:23:02.615Z,55.10
2018-05-31T06:25:30.147Z,52.30
2018-05-31T06:27:57.676Z,50.30
2018-05-31T06:30:25.218Z,48.50
2018-05-31T06:32:52.755Z,46.20
2018-05-31T06:35:21.096Z,43.90
2018-05-31T06:37:48.620Z,43.70
2018-05-31T06:40:16.154Z,42.70
2018-05-31T06:42:43.689Z,41.80
2018-05-31T06:45:11.239Z,40.80
2018-05-31T06:47:38.760Z,39.40
2018-05-31T06:50:06.296Z,38.30
2018-05-31T06:52:33.824Z,38.70
2018-05-31T06:55:01.368Z,38.50
2018-05-31T06:57:28.912Z,37.50
2018-05-31T06:59:56.460Z,36.40
2018-05-31T07:02:23.986Z,35.30
2018-05-31T07:04:51.512Z,34.70
2018-05-31T07:07:19.032Z,34.30
2018-05-31T07:09:47.344Z,32.80
2018-05-31T07:12:14.871Z,32.80
2018-05-31T07:14:42.408Z,32.20
2018-05-31T07:17:09.938Z,32.00
2018-05-31T07:19:37.463Z,31.90
2018-05-31T07:22:04.983Z,32.00
2018-05-31T07:24:32.508Z,32.20
2018-05-31T07:27:00.040Z,32.60
2018-05-31T07:29:27.563Z,33.50
2018-05-31T07:31:55.095Z,34.10
2018-05-31T07:34:22.624Z,34.70
2018-05-31T07:36:50.149Z,35.80
2018-05-31T07:39:17.680Z,36.50
2018-05-31T07:41:45.975Z,36.50
2018-05-31T07:44:13.493Z,36.40
2018-05-31T07:46:41.012Z,36.50
2018-05-31T07:49:08.536Z,36.30
2018-05-31T07:51:36.823Z,35.30
2018-05-31T07:54:04.355Z,35.30
2018-05-31T07:56:31.895Z,34.30
2018-05-31T07:58:59.428Z,33.40
2018-05-31T08:01:26.962Z,32.90
2018-05-31T08:03:54.504Z,32.80
2018-05-31T08:06:22.028Z,32.40
2018-05-31T08:08:49.563Z,32.20
2018-05-31T08:11:17.097Z,32.20
2018-05-31T08:13:44.641Z,32.90
2018-05-31T08:16:12.165Z,33.10
2018-05-31T08:18:39.696Z,33.30
2018-05-31T08:21:07.219Z,32.60
2018-05-31T08:23:35.483Z,32.20
2018-05-31T08:26:02.998Z,31.90
2018-05-31T08:28:30.515Z,31.40
2018-05-31T08:30:58.059Z,31.00
2018-05-31T08:33:25.579Z,30.30
2018-05-31T08:35:53.131Z,29.80
2018-05-31T08:38:20.658Z,29.10
2018-05-31T08:40:48.416Z,28.70
2018-05-31T08:43:15.939Z,28.40
2018-05-31T08:45:43.458Z,28.30
2018-05-31T08:48:10.983Z,28.60
2018-05-31T08:50:38.503Z,28.90
2018-05-31T08:53:06.031Z,29.20
2018-05-31T08:55:33.560Z,30.00
2018-05-31T08:58:01.097Z,31.50
2018-05-31T09:00:28.615Z,32.20
2018-05-31T09:02:56.307Z,32.30
2018-05-31T09:05:24.591Z,33.90
2018-05-31T09:07:52.110Z,33.80
2018-05-31T09:10:19.644Z,34.80
2018-05-31T09:12:47.168Z,35.00
2018-05-31T09:15:15.518Z,35.80
2018-05-31T09:17:42.999Z,35.80
2018-05-31T09:20:11.443Z,36.00
2018-05-31T09:22:38.962Z,36.90
2018-05-31T09:25:07.246Z,37.50
2018-05-31T09:27:34.776Z,37.40
2018-05-31T09:30:02.304Z,37.30
2018-05-31T09:32:29.831Z,37.50
2018-05-31T09:34:57.345Z,38.10
2018-05-31T09:37:24.869Z,39.00
2018-05-31T09:39:52.392Z,39.60
2018-05-31T09:42:19.935Z,38.70
2018-05-31T09:44:47.479Z,39.70
2018-05-31T09:47:15.064Z,39.70
2018-05-31T09:49:42.592Z,38.70
2018-05-31T09:52:10.133Z,38.50
2018-05-31T09:54:37.656Z,39.30
2018-05-31T09:57:05.180Z,39.00
2018-05-31T09:59:32.725Z,38.30
2018-05-31T10:02:00.258Z,38.20
2018-05-31T10:04:27.827Z,38.80
2018-05-31T10:06:55.347Z,39.60
2018-05-31T10:09:22.883Z,39.70
2018-05-31T10:11:50.403Z,39.40
2018-05-31T10:14:17.939Z,39.60
2018-05-31T10:16:45.460Z,38.90
2018-05-31T10:19:12.979Z,38.20
2018-05-31T10:21:40.510Z,38.70
2018-05-31T10:24:08.037Z,39.00
2018-05-31T10:26:35.555Z,39.00
2018-05-31T10:29:03.088Z,39.10
2018-05-31T10:31:30.639Z,39.50
2018-05-31T10:33:58.147Z,40.20
2018-05-31T10:36:25.685Z,40.60
2018-05-31T10:38:53.221Z,42.00
2018-05-31T10:41:20.738Z,41.70
2018-05-31T10:43:48.282Z,41.00
2018-05-31T10:46:18.514Z,41.00
2018-05-31T10:48:46.100Z,41.30
2018-05-31T10:51:13.686Z,41.00
2018-05-31T10:53:41.215Z,41.10
2018-05-31T10:56:08.750Z,40.20
2018-05-31T10:58:36.275Z,41.60
2018-05-31T11:01:03.799Z,41.60
2018-05-31T11:03:31.323Z,41.70
2018-05-31T11:05:58.843Z,42.80
2018-05-31T11:08:26.366Z,41.90
2018-05-31T11:10:53.891Z,42.80
2018-05-31T11:13:21.419Z,43.00
2018-05-31T11:15:48.944Z,42.60
2018-05-31T11:18:16.462Z,43.70
2018-05-31T11:20:43.986Z,44.00
2018-05-31T11:23:11.499Z,44.10
2018-05-31T11:25:39.031Z,43.50
2018-05-31T11:28:06.550Z,43.30
2018-05-31T11:30:34.099Z,42.40
2018-05-31T11:33:01.615Z,42.30
2018-05-31T11:35:29.130Z,41.70
2018-05-31T11:37:56.643Z,39.90
2018-05-31T11:40:25.079Z,40.20
2018-05-31T11:42:52.607Z,40.30
2018-05-31T11:45:20.120Z,40.70
2018-05-31T11:47:47.658Z,40.30
2018-05-31T11:50:15.185Z,41.10
2018-05-31T11:52:42.713Z,42.10
2018-05-31T11:55:10.241Z,42.80
2018-05-31T11:57:37.759Z,42.70
2018-05-31T12:00:05.289Z,42.60
2018-05-31T12:02:32.807Z,43.30
2018-05-31T12:05:00.335Z,43.90
2018-05-31T12:07:27.852Z,44.00
2018-05-31T12:09:55.381Z,43.90
2018-05-31T12:12:22.897Z,43.50
2018-05-31T12:14:50.418Z,43.20
2018-05-31T12:17:17.965Z,43.50
2018-05-31T12:19:45.550Z,43.50
2018-05-31T12:22:13.125Z,44.30
2018-05-31T12:24:40.664Z,43.70
2018-05-31T12:27:08.224Z,44.50
2018-05-31T12:29:35.743Z,44.40
2018-05-31T12:32:03.260Z,43.80
2018-05-31T12:34:30.800Z,43.70
2018-05-31T12:36:58.315Z,42.70
2018-05-31T12:39:25.862Z,41.80
2018-05-31T12:41:54.140Z,42.70
2018-05-31T12:44:21.660Z,42.70
2018-05-31T12:46:49.179Z,43.40
2018-05-31T12:49:16.698Z,45.40
2018-05-31T12:51:44.223Z,45.30
2018-05-31T12:54:11.742Z,45.10
2018-05-31T12:56:39.274Z,43.70
2018-05-31T12:59:06.787Z,44.30
2018-05-31T13:01:34.306Z,44.70
2018-05-31T13:04:01.823Z,44.60
2018-05-31T13:06:29.348Z,44.60
2018-05-31T13:08:56.891Z,44.80
2018-05-31T13:11:24.411Z,45.60
2018-05-31T13:13:51.932Z,44.70
2018-05-31T13:16:19.470Z,44.40
2018-05-31T13:18:47.844Z,44.00
2018-05-31T13:21:16.136Z,44.50
2018-05-31T13:23:43.656Z,44.50
2018-05-31T13:26:11.184Z,44.10
2018-05-31T13:28:38.715Z,44.70
2018-05-31T13:31:06.241Z,45.60
2018-05-31T13:33:33.773Z,45.80
2018-05-31T13:36:01.311Z,45.80
2018-05-31T13:38:28.834Z,45.80
2018-05-31T13:40:56.355Z,46.40
2018-05-31T13:43:23.879Z,45.30
2018-05-31T13:45:52.177Z,45.40
2018-05-31T13:48:19.876Z,45.40
2018-05-31T13:50:47.382Z,45.30
2018-05-31T13:53:14.924Z,45.00
2018-05-31T13:55:42.452Z,45.60
2018-05-31T13:58:09.996Z,45.00
2018-05-31T14:00:38.238Z,45.30
2018-05-31T14:03:05.774Z,45.70
2018-05-31T14:05:33.302Z,45.10
2018-05-31T14:08:00.840Z,44.30
2018-05-31T14:10:28.363Z,44.30
2018-05-31T14:12:56.692Z,44.00
2018-05-31T14:15:24.212Z,44.20
2018-05-31T14:17:51.730Z,44.10
2018-05-31T14:20:19.247Z,44.00
2018-05-31T14:22:46.766Z,43.90
2018-05-31T14:25:14.599Z,44.10
2018-05-31T14:27:42.115Z,44.70
2018-05-31T14:30:09.662Z,45.20
2018-05-31T14:32:37.193Z,45.40
2018-05-31T14:35:04.727Z,45.80
2018-05-31T14:37:32.253Z,46.30
2018-05-31T14:39:59.788Z,46.30
2018-05-31T14:42:27.307Z,46.40
2018-05-31T14:44:54.863Z,47.00
2018-05-31T14:47:22.676Z,47.70
2018-05-31T14:49:50.192Z,48.10
2018-05-31T14:52:17.734Z,48.70
2018-05-31T14:54:45.259Z,49.60
2018-05-31T14:57:12.792Z,49.90
2018-05-31T14:59:40.324Z,50.60
2018-05-31T15:02:07.848Z,52.00
2018-05-31T15:04:35.371Z,52.50
2018-05-31T15:07:02.892Z,52.70
2018-05-31T15:09:30.411Z,53.10
2018-05-31T15:11:57.988Z,54.00
2018-05-31T15:14:25.516Z,54.60
2018-05-31T15:16:53.031Z,57.90
2018-05-31T15:19:20.568Z,59.20
2018-05-31T15:21:48.102Z,60.40
2018-05-31T15:24:15.627Z,62.60
2018-05-31T15:26:43.159Z,63.20
2018-05-31T15:29:10.689Z,63.60
2018-05-31T15:31:39.147Z,65.00
2018-05-31T15:34:06.697Z,64.70
2018-05-31T15:36:34.219Z,66.20
2018-05-31T15:39:01.728Z,67.30
2018-05-31T15:41:29.243Z,67.50
2018-05-31T15:43:56.782Z,67.90
2018-05-31T15:46:24.300Z,67.30
2018-05-31T15:48:51.825Z,66.50
2018-05-31T15:51:19.366Z,64.70
2018-05-31T15:53:47.705Z,64.90
2018-05-31T15:56:15.228Z,65.90
2018-05-31T15:58:42.746Z,66.10
2018-05-31T16:01:10.278Z,66.10
2018-05-31T16:03:37.803Z,65.50
2018-05-31T16:06:06.092Z,65.90
2018-05-31T16:08:33.651Z,65.80
2018-05-31T16:11:01.143Z,66.80
2018-05-31T16:13:28.659Z,67.20
2018-05-31T16:15:56.442Z,67.50
2018-05-31T16:18:23.959Z,66.90
2018-05-31T16:20:51.482Z,66.40
2018-05-31T16:23:18.998Z,67.20
2018-05-31T16:25:47.282Z,67.90
2018-05-31T16:28:14.806Z,67.80
2018-05-31T16:30:42.339Z,68.00
2018-05-31T16:33:09.861Z,68.40
2018-05-31T16:35:37.383Z,67.60
2018-05-31T16:38:04.903Z,68.30
2018-05-31T16:40:32.429Z,68.30
2018-05-31T16:42:59.955Z,68.90
2018-05-31T16:45:27.471Z,69.30
2018-05-31T16:47:54.989Z,67.30
2018-05-31T16:50:22.507Z,67.40
2018-05-31T16:52:50.032Z,66.70
2018-05-31T16:55:18.313Z,66.20
2018-05-31T16:57:45.866Z,66.10
2018-05-31T17:00:13.388Z,66.50
2018-05-31T17:02:40.903Z,67.20
2018-05-31T17:05:08.428Z,66.80
2018-05-31T17:07:35.947Z,66.80
2018-05-31T17:10:03.491Z,66.90
2018-05-31T17:12:31.008Z,66.30
2018-05-31T17:14:58.622Z,66.20
2018-05-31T17:17:26.091Z,66.60
2018-05-31T17:19:53.637Z,67.30
2018-05-31T17:22:21.167Z,66.90
2018-05-31T17:24:48.724Z,66.80
2018-05-31T17:27:16.240Z,67.40
2018-05-31T17:29:43.769Z,67.60
2018-05-31T17:32:11.289Z,68.20
2018-05-31T17:34:38.830Z,68.90
2018-05-31T17:37:06.348Z,69.40
2018-05-31T17:39:33.874Z,69.10
2018-05-31T17:42:01.399Z,69.60
2018-05-31T17:44:28.919Z,69.90
2018-05-31T17:46:56.443Z,70.00
2018-05-31T17:49:24.916Z,70.10
2018-05-31T17:51:52.437Z,70.20
2018-05-31T17:54:19.959Z,69.90
2018-05-31T17:56:47.480Z,70.00
2018-05-31T17:59:15.012Z,70.40
2018-05-31T18:01:42.536Z,71.00
2018-05-31T18:04:10.071Z,71.10
2018-05-31T18:06:37.587Z,71.20
2018-05-31T18:09:05.926Z,70.80
2018-05-31T18:11:33.445Z,71.00
2018-05-31T18:14:00.986Z,70.80
2018-05-31T18:16:28.507Z,71.40
2018-05-31T18:18:56.058Z,71.90
2018-05-31T18:21:23.573Z,71.90
2018-05-31T18:23:51.862Z,72.80
2018-05-31T18:26:19.394Z,72.70
2018-05-31T18:28:46.925Z,73.10
2018-05-31T18:31:14.511Z,72.80
2018-05-31T18:33:42.799Z,73.60
2018-05-31T18:36:10.344Z,73.70
2018-05-31T18:38:37.866Z,73.30
2018-05-31T18:41:05.448Z,73.60
2018-05-31T18:43:32.967Z,73.90
2018-05-31T18:46:00.515Z,74.20
2018-05-31T18:48:28.040Z,74.60
2018-05-31T18:50:55.582Z,75.10
2018-05-31T18:53:23.116Z,75.40
2018-05-31T18:55:50.655Z,74.90
2018-05-31T18:58:18.959Z,75.20
2018-05-31T19:00:46.493Z,75.20
2018-05-31T19:03:14.037Z,75.50
2018-05-31T19:05:41.568Z,75.70
2018-05-31T19:08:09.908Z,75.80
2018-05-31T19:10:37.431Z,75.80
2018-05-31T19:13:10.575Z,75.90
2018-05-31T19:15:38.096Z,75.60
2018-05-31T19:18:05.620Z,75.80
2018-05-31T19:20:33.152Z,76.10
2018-05-31T19:23:00.675Z,76.20
2018-05-31T19:25:28.198Z,76.10
2018-05-31T19:27:55.734Z,76.30
2018-05-31T19:30:28.964Z,76.30
2018-05-31T19:32:56.491Z,76.60
2018-05-31T19:35:29.937Z,76.60
2018-05-31T19:37:58.238Z,76.70
2018-05-31T19:40:25.771Z,76.60
2018-05-31T19:42:58.994Z,76.70
2018-05-31T19:45:27.346Z,76.50
2018-05-31T19:47:54.897Z,76.60
2018-05-31T19:50:22.429Z,76.70
2018-05-31T19:52:55.537Z,76.80
2018-05-31T19:55:23.047Z,77.00
2018-05-31T19:57:56.234Z,76.80
2018-05-31T20:00:29.831Z,76.70
2018-05-31T20:03:03.080Z,76.70
2018-05-31T20:05:31.264Z,76.90
2018-05-31T20:07:58.811Z,77.00
2018-05-31T20:10:26.323Z,77.30
2018-05-31T20:12:53.837Z,77.20
2018-05-31T20:15:21.387Z,77.00
2018-05-31T20:17:48.902Z,77.20
2018-05-31T20:20:17.187Z,77.30
2018-05-31T20:22:44.704Z,77.30
2018-05-31T20:25:12.230Z,77.30
2018-05-31T20:27:39.743Z,77.40
2018-05-31T20:30:07.271Z,77.50
2018-05-31T20:32:34.847Z,77.50
2018-05-31T20:35:02.339Z,77.60
2018-05-31T20:37:29.855Z,77.70
2018-05-31T20:39:57.384Z,77.80
2018-05-31T20:42:24.907Z,77.80
2018-05-31T20:44:52.432Z,77.60
2018-05-31T20:47:21.588Z,77.70
2018-05-31T20:49:49.378Z,78.00
2018-05-31T20:52:16.918Z,78.20
2018-05-31T20:54:44.439Z,78.30
2018-05-31T20:57:11.981Z,78.10
2018-05-31T20:59:39.504Z,78.10
2018-05-31T21:02:07.048Z,78.00
2018-05-31T21:04:34.614Z,78.00
2018-05-31T21:07:02.160Z,78.30
2018-05-31T21:09:30.443Z,78.20
2018-05-31T21:11:57.969Z,78.10
2018-05-31T21:14:25.494Z,78.00
2018-05-31T21:16:53.019Z,78.00
2018-05-31T21:19:21.311Z,78.40
2018-05-31T21:21:48.845Z,78.30
2018-05-31T21:24:16.380Z,78.50
2018-05-31T21:26:43.907Z,78.70
2018-05-31T21:29:11.433Z,78.70
2018-05-31T21:31:38.959Z,78.80
2018-05-31T21:34:06.496Z,78.90
2018-05-31T21:36:34.012Z,79.00
2018-05-31T21:39:01.533Z,78.80
2018-05-31T21:41:29.058Z,78.70
2018-05-31T21:43:56.588Z,78.80
2018-05-31T21:46:24.869Z,79.20
2018-05-31T21:48:52.392Z,79.10
2018-05-31T21:51:19.911Z,79.20
2018-05-31T21:53:47.439Z,79.60
2018-05-31T21:56:15.724Z,79.80
2018-05-31T21:58:43.253Z,79.70
2018-05-31T22:01:10.767Z,79.80
2018-05-31T22:03:38.293Z,79.90
2018-05-31T22:06:06.596Z,79.60
2018-05-31T22:08:34.121Z,79.50
2018-05-31T22:11:01.658Z,79.80
2018-05-31T22:13:29.175Z,79.90
2018-05-31T22:15:56.703Z,79.60
2018-05-31T22:18:24.222Z,79.50
2018-05-31T22:20:51.756Z,79.20
2018-05-31T22:23:19.278Z,79.20
2018-05-31T22:25:46.803Z,79.60
2018-05-31T22:28:14.319Z,79.80
2018-05-31T22:30:41.839Z,79.90
2018-05-31T22:33:09.369Z,80.00
2018-05-31T22:35:36.911Z,79.90
2018-05-31T22:38:05.234Z,79.70
2018-05-31T22:40:32.747Z,79.70
2018-05-31T22:43:00.296Z,79.90
2018-05-31T22:45:27.824Z,79.80
2018-05-31T22:47:55.344Z,79.80
2018-05-31T22:50:22.868Z,80.00
2018-05-31T22:52:50.402Z,79.90
2018-05-31T22:55:17.923Z,80.00
2018-05-31T22:57:45.443Z,79.80
2018-05-31T23:00:12.981Z,79.40
2018-05-31T23:02:40.600Z,79.50
2018-05-31T23:05:08.118Z,79.30
2018-05-31T23:07:35.640Z,79.50
2018-05-31T23:10:03.155Z,79.50
2018-05-31T23:12:30.666Z,79.70
2018-05-31T23:14:58.190Z,79.70
2018-05-31T23:17:25.712Z,79.70
2018-05-31T23:19:53.227Z,79.90
2018-05-31T23:22:20.760Z,79.80
2018-05-31T23:24:48.292Z,80.00
2018-05-31T23:27:15.810Z,79.90
2018-05-31T23:29:43.319Z,80.10
2018-05-31T23:32:10.837Z,80.00
2018-05-31T23:34:38.411Z,80.10
2018-05-31T23:37:05.936Z,80.10
2018-05-31T23:39:33.463Z,80.00
2018-05-31T23:42:01.035Z,79.90
2018-05-31T23:44:28.560Z,80.00
2018-05-31T23:46:56.085Z,80.20
2018-05-31T23:49:23.603Z,80.00
2018-05-31T23:51:51.133Z,80.20
2018-05-31T23:54:18.651Z,80.30
2018-05-31T23:56:46.172Z,80.40
2018-05-31T23:59:13.692Z,80.20
