createdAt,value
2024-05-09T00:00:43.977Z,4.90
2024-05-09T00:03:12.027Z,4.72
2024-05-09T00:05:43.963Z,4.28
2024-05-09T00:08:13.915Z,4.95
2024-05-09T00:10:43.066Z,5.03
2024-05-09T00:13:10.997Z,4.60
2024-05-09T00:15:38.306Z,4.65
2024-05-09T00:18:07.283Z,5.00
2024-05-09T00:20:38.970Z,5.22
2024-05-09T00:23:12.317Z,4.85
2024-05-09T00:25:43.004Z,5.50
2024-05-09T00:28:14.612Z,5.10
2024-05-09T00:30:43.602Z,5.25
2024-05-09T00:33:11.324Z,4.90
2024-05-09T00:35:39.122Z,5.15
2024-05-09T00:38:08.482Z,4.95
2024-05-09T00:40:40.688Z,5.72
2024-05-09T00:43:14.317Z,5.57
2024-05-09T00:45:45.382Z,5.22
2024-05-09T00:48:17.773Z,4.90
2024-05-09T00:50:49.899Z,4.65
2024-05-09T00:53:19.257Z,5.07
2024-05-09T00:55:47.670Z,4.78
2024-05-09T00:58:16.652Z,4.93
2024-05-09T01:00:43.903Z,4.53
2024-05-09T01:03:13.054Z,4.97
2024-05-09T01:05:44.323Z,4.32
2024-05-09T01:08:13.966Z,4.88
2024-05-09T01:10:43.949Z,4.95
2024-05-09T01:13:14.399Z,5.60
2024-05-09T01:15:41.441Z,5.75
2024-05-09T01:18:11.699Z,6.00
2024-05-09T01:20:44.177Z,4.90
2024-05-09T01:23:14.571Z,5.38
2024-05-09T01:25:43.136Z,5.20
2024-05-09T01:28:12.539Z,5.30
2024-05-09T01:30:39.316Z,5.68
2024-05-09T01:33:08.883Z,4.68
2024-05-09T01:35:37.729Z,5.03
2024-05-09T01:38:04.896Z,5.50
2024-05-09T01:40:38.536Z,5.82
2024-05-09T01:43:07.828Z,4.95
2024-05-09T01:45:34.833Z,4.55
2024-05-09T01:48:04.848Z,4.50
2024-05-09T01:50:39.326Z,5.22
2024-05-09T01:53:10.339Z,5.07
2024-05-09T01:55:39.510Z,5.85
2024-05-09T01:58:09.633Z,5.35
2024-05-09T02:00:42.379Z,5.53
2024-05-09T02:03:16.034Z,5.75
2024-05-09T02:08:18.293Z,5.03
2024-05-09T02:10:49.340Z,5.88
2024-05-09T02:13:16.850Z,4.68
2024-05-09T02:15:45.974Z,5.22
2024-05-09T02:18:13.290Z,5.68
2024-05-09T02:20:42.528Z,5.15
2024-05-09T02:23:10.056Z,5.43
2024-05-09T02:25:37.081Z,4.90
2024-05-09T02:28:03.904Z,5.88
2024-05-09T02:30:38.791Z,5.05
2024-05-09T02:33:13.467Z,4.97
2024-05-09T02:35:44.372Z,5.13
2024-05-09T02:38:13.842Z,5.47
2024-05-09T02:40:45.333Z,5.18
2024-05-09T02:43:14.306Z,4.88
2024-05-09T02:45:41.394Z,5.18
2024-05-09T02:48:13.114Z,5.20
2024-05-09T02:50:41.165Z,4.78
2024-05-09T02:53:09.335Z,4.57
2024-05-09T02:55:39.356Z,4.93
2024-05-09T02:58:09.443Z,4.28
2024-05-09T03:00:40.234Z,5.30
2024-05-09T03:03:11.643Z,5.10
2024-05-09T03:05:43.161Z,4.95
2024-05-09T03:08:10.109Z,4.72
2024-05-09T03:10:39.845Z,5.70
2024-05-09T03:13:15.031Z,5.07
2024-05-09T03:15:43.152Z,5.20
2024-05-09T03:18:10.675Z,5.20
2024-05-09T03:20:38.307Z,5.22
2024-05-09T03:23:09.486Z,4.93
2024-05-09T03:25:37.104Z,5.10
2024-05-09T03:28:07.427Z,4.85
2024-05-09T03:30:41.407Z,5.28
2024-05-09T03:33:15.345Z,4.60
2024-05-09T03:35:45.705Z,5.20
2024-05-09T03:38:12.626Z,4.65
2024-05-09T03:40:52.582Z,5.03
2024-05-09T03:43:20.031Z,5.05
2024-05-09T03:45:49.237Z,4.78
2024-05-09T03:48:21.134Z,5.03
2024-05-09T03:50:50.843Z,5.18
2024-05-09T03:53:22.980Z,5.07
2024-05-09T03:55:52.015Z,5.63
2024-05-09T03:58:21.317Z,5.03
2024-05-09T04:00:48.037Z,5.40
2024-05-09T04:03:14.951Z,4.82
2024-05-09T04:05:46.939Z,5.72
2024-05-09T04:08:17.168Z,5.75
2024-05-09T04:10:44.092Z,4.75
2024-05-09T04:13:11.063Z,5.25
2024-05-09T04:15:37.966Z,4.43
2024-05-09T04:18:05.225Z,5.03
2024-05-09T04:20:38.074Z,4.80
2024-05-09T04:23:11.472Z,5.00
2024-05-09T04:25:43.206Z,5.03
2024-05-09T04:28:10.317Z,4.55
2024-05-09T04:30:41.173Z,4.80
2024-05-09T04:33:13.837Z,5.00
2024-05-09T04:35:45.144Z,4.68
2024-05-09T04:38:15.405Z,5.45
2024-05-09T04:40:45.109Z,5.00
2024-05-09T04:43:19.615Z,4.97
2024-05-09T04:45:49.215Z,5.38
2024-05-09T04:48:16.668Z,5.15
2024-05-09T04:50:43.697Z,4.88
2024-05-09T04:53:18.274Z,5.75
2024-05-09T04:55:47.902Z,4.82
2024-05-09T04:58:14.594Z,4.60
2024-05-09T05:00:41.820Z,4.60
2024-05-09T05:03:13.072Z,5.50
2024-05-09T05:05:45.477Z,4.90
2024-05-09T05:08:17.541Z,5.25
2024-05-09T05:10:45.832Z,5.47
2024-05-09T05:13:16.826Z,5.32
2024-05-09T05:15:44.603Z,5.68
2024-05-09T05:18:11.640Z,5.40
2024-05-09T05:20:38.513Z,6.10
2024-05-09T05:23:08.520Z,5.53
2024-05-09T05:25:35.200Z,6.60
2024-05-09T05:28:04.708Z,5.80
2024-05-09T05:30:34.703Z,7.30
2024-05-09T05:33:02.077Z,6.30
2024-05-09T05:35:29.164Z,6.30
2024-05-09T05:37:55.938Z,7.72
2024-05-09T05:40:33.471Z,6.15
2024-05-09T05:43:12.844Z,6.78
2024-05-09T05:45:39.566Z,7.30
2024-05-09T05:48:07.488Z,7.70
2024-05-09T05:50:38.368Z,7.47
2024-05-09T05:53:10.289Z,7.55
2024-05-09T05:55:40.553Z,7.72
2024-05-09T05:58:15.680Z,7.90
2024-05-09T06:00:48.197Z,7.63
2024-05-09T06:03:15.185Z,7.50
2024-05-09T06:05:46.123Z,8.90
2024-05-09T06:08:13.040Z,7.90
2024-05-09T06:10:42.700Z,8.95
2024-05-09T06:13:15.761Z,8.68
2024-05-09T06:15:43.521Z,9.30
2024-05-09T06:18:12.322Z,8.75
2024-05-09T06:20:42.299Z,10.52
2024-05-09T06:23:13.561Z,9.35
2024-05-09T06:25:40.682Z,9.40
2024-05-09T06:28:12.298Z,10.55
2024-05-09T06:30:42.249Z,9.73
2024-05-09T06:33:13.076Z,9.93
2024-05-09T06:35:42.080Z,9.60
2024-05-09T06:38:09.714Z,8.90
2024-05-09T06:40:44.784Z,8.93
2024-05-09T06:43:16.705Z,9.77
2024-05-09T06:45:46.950Z,9.80
2024-05-09T06:48:14.463Z,9.13
2024-05-09T06:50:41.508Z,8.65
2024-05-09T06:53:15.398Z,9.43
2024-05-09T06:55:42.234Z,8.95
2024-05-09T06:58:12.188Z,8.68
2024-05-09T07:00:43.738Z,9.15
2024-05-09T07:03:16.901Z,8.05
2024-05-09T07:05:49.216Z,8.23
2024-05-09T07:08:19.677Z,8.77
2024-05-09T07:10:46.767Z,8.20
2024-05-09T07:13:15.219Z,8.38
2024-05-09T07:15:42.579Z,8.65
2024-05-09T07:18:17.771Z,7.70
2024-05-09T07:20:46.326Z,8.38
2024-05-09T07:23:13.666Z,8.70
2024-05-09T07:25:44.084Z,8.40
2024-05-09T07:28:18.451Z,7.50
2024-05-09T07:30:45.909Z,6.72
2024-05-09T07:33:22.169Z,7.10
2024-05-09T07:35:50.395Z,7.47
2024-05-09T07:38:17.180Z,8.18
2024-05-09T07:40:43.897Z,8.82
2024-05-09T07:43:19.939Z,7.45
2024-05-09T07:45:52.555Z,7.68
2024-05-09T07:52:38.732Z,8.65
2024-05-09T07:53:46.977Z,7.80
2024-05-09T07:56:16.838Z,7.38
2024-05-09T07:58:44.472Z,7.68
2024-05-09T08:01:11.444Z,7.60
2024-05-09T08:03:40.826Z,7.32
2024-05-09T08:06:07.565Z,7.15
2024-05-09T08:08:34.205Z,6.45
2024-05-09T08:11:06.607Z,5.47
2024-05-09T08:13:35.884Z,5.97
2024-05-09T08:16:02.670Z,6.60
2024-05-09T08:18:32.136Z,6.93
2024-05-09T08:21:01.419Z,5.78
2024-05-09T08:23:31.349Z,6.18
2024-05-09T08:25:58.107Z,6.30
2024-05-09T08:28:24.808Z,6.78
2024-05-09T08:30:54.036Z,7.05
2024-05-09T08:33:21.042Z,6.78
2024-05-09T08:35:50.313Z,6.28
2024-05-09T08:38:19.223Z,6.63
2024-05-09T08:40:48.811Z,7.68
2024-05-09T08:43:18.298Z,8.60
2024-05-09T08:45:47.023Z,7.63
2024-05-09T08:48:17.877Z,7.00
2024-05-09T08:50:45.502Z,7.03
2024-05-09T08:53:15.495Z,6.20
2024-05-09T08:55:44.123Z,6.40
2024-05-09T08:58:19.449Z,6.82
2024-05-09T09:00:47.063Z,7.15
2024-05-09T09:03:19.443Z,7.45
2024-05-09T09:06:01.651Z,6.93
2024-05-09T09:08:28.483Z,6.18
2024-05-09T09:10:58.330Z,6.43
2024-05-09T09:13:25.705Z,6.00
2024-05-09T09:15:57.515Z,6.15
2024-05-09T09:18:31.087Z,6.35
2024-05-09T09:20:58.325Z,5.80
2024-05-09T09:23:28.352Z,6.30
2024-05-09T09:26:01.292Z,6.00
2024-05-09T09:28:28.537Z,6.15
2024-05-09T09:33:35.383Z,6.45
2024-05-09T09:36:07.662Z,6.63
2024-05-09T09:38:43.759Z,6.25
2024-05-09T09:41:13.430Z,7.40
2024-05-09T09:43:40.959Z,11.80
2024-05-09T09:46:12.579Z,6.60
2024-05-09T09:48:40.504Z,6.78
2024-05-09T09:51:10.625Z,6.55
2024-05-09T09:53:38.471Z,6.32
2024-05-09T09:56:07.844Z,6.72
2024-05-09T09:58:35.119Z,7.00
2024-05-09T10:03:36.127Z,5.95
2024-05-09T10:06:04.595Z,5.90
2024-05-09T10:08:31.484Z,5.68
2024-05-09T10:10:58.335Z,5.65
2024-05-09T10:13:35.301Z,5.63
2024-05-09T10:16:09.271Z,5.50
2024-05-09T10:18:42.363Z,5.38
2024-05-09T10:21:19.363Z,5.97
2024-05-09T10:23:58.836Z,4.78
2024-05-09T10:26:38.923Z,4.68
2024-05-09T10:29:16.169Z,5.05
2024-05-09T10:31:47.098Z,4.72
2024-05-09T10:34:19.396Z,5.22
2024-05-09T10:36:52.355Z,5.53
2024-05-09T10:39:21.003Z,4.55
2024-05-09T10:41:49.220Z,5.40
2024-05-09T10:44:18.743Z,4.28
2024-05-09T10:46:46.301Z,4.75
2024-05-09T10:49:15.882Z,4.97
2024-05-09T10:51:44.914Z,4.25
2024-05-09T10:54:11.606Z,4.28
2024-05-09T10:56:41.997Z,5.05
2024-05-09T10:59:08.724Z,5.00
2024-05-09T11:01:35.633Z,5.13
2024-05-09T11:06:31.977Z,6.10
2024-05-09T11:08:58.845Z,5.95
2024-05-09T11:11:28.922Z,6.70
2024-05-09T11:13:55.741Z,5.70
2024-05-09T11:16:22.616Z,6.00
2024-05-09T11:18:57.098Z,5.40
2024-05-09T11:21:24.680Z,5.40
2024-05-09T11:23:51.803Z,5.68
2024-05-09T11:28:46.476Z,5.35
2024-05-09T11:31:13.271Z,5.20
2024-05-09T11:33:46.740Z,5.63
2024-05-09T11:36:13.980Z,6.22
2024-05-09T11:38:41.049Z,7.35
2024-05-09T11:43:39.132Z,6.65
2024-05-09T11:46:05.906Z,6.53
2024-05-09T11:48:32.882Z,6.10
2024-05-09T11:53:26.180Z,5.47
2024-05-09T11:55:52.975Z,6.60
2024-05-09T11:58:23.029Z,6.90
2024-05-09T12:00:49.977Z,6.70
2024-05-09T12:05:46.371Z,5.97
2024-05-09T12:08:15.761Z,6.63
2024-05-09T12:10:42.612Z,8.57
2024-05-09T12:13:12.267Z,6.20
2024-05-09T12:15:39.361Z,7.15
2024-05-09T12:18:09.300Z,7.47
2024-05-09T12:20:39.993Z,6.80
2024-05-09T12:23:08.869Z,6.60
2024-05-09T12:25:39.742Z,6.30
2024-05-09T12:28:07.596Z,6.35
2024-05-09T12:30:40.275Z,6.90
2024-05-09T12:33:09.847Z,7.65
2024-05-09T12:35:37.142Z,7.15
2024-05-09T12:38:04.479Z,6.68
2024-05-09T12:40:36.286Z,7.28
2024-05-09T12:43:07.225Z,7.45
2024-05-09T12:45:34.505Z,7.15
2024-05-09T12:48:04.767Z,6.68
2024-05-09T12:50:33.824Z,9.30
2024-05-09T12:53:02.650Z,6.13
2024-05-09T12:55:41.115Z,7.60
2024-05-09T12:58:16.838Z,7.45
2024-05-09T13:00:46.990Z,7.43
2024-05-09T13:03:14.213Z,7.75
2024-05-09T13:05:41.566Z,8.23
2024-05-09T13:08:08.856Z,7.20
2024-05-09T13:10:35.869Z,7.60
2024-05-09T13:13:02.704Z,7.60
2024-05-09T13:15:30.749Z,7.47
2024-05-09T13:18:00.446Z,6.88
2024-05-09T13:20:34.579Z,6.82
2024-05-09T13:23:08.995Z,7.13
2024-05-09T13:25:38.989Z,7.28
2024-05-09T13:28:07.160Z,7.60
2024-05-09T13:30:39.549Z,8.25
2024-05-09T13:33:09.655Z,7.68
2024-05-09T13:35:36.826Z,7.75
2024-05-09T13:38:04.673Z,7.53
2024-05-09T13:40:34.703Z,7.22
2024-05-09T13:43:06.211Z,7.30
2024-05-09T13:45:36.812Z,7.85
2024-05-09T13:48:04.521Z,7.18
2024-05-09T13:50:35.593Z,7.95
2024-05-09T13:53:08.498Z,7.00
2024-05-09T13:55:41.299Z,7.30
2024-05-09T13:58:09.328Z,6.95
2024-05-09T14:00:45.039Z,7.43
2024-05-09T14:03:16.953Z,7.60
2024-05-09T14:05:48.166Z,7.43
2024-05-09T14:08:19.788Z,7.03
2024-05-09T14:10:47.397Z,7.03
2024-05-09T14:13:15.002Z,7.18
2024-05-09T14:15:41.788Z,8.05
2024-05-09T14:18:12.662Z,9.88
2024-05-09T14:20:41.038Z,8.07
2024-05-09T14:23:07.763Z,7.07
2024-05-09T14:25:38.810Z,7.38
2024-05-09T14:28:08.743Z,7.63
2024-05-09T14:30:37.862Z,7.43
2024-05-09T14:33:09.240Z,8.13
2024-05-09T14:35:37.951Z,7.53
2024-05-09T14:38:09.946Z,7.78
2024-05-09T14:40:42.099Z,8.27
2024-05-09T14:43:11.872Z,8.13
2024-05-09T14:45:38.966Z,8.27
2024-05-09T14:48:11.966Z,16.10
2024-05-09T14:50:41.393Z,16.08
2024-05-09T14:53:09.609Z,7.85
2024-05-09T14:55:37.696Z,7.45
2024-05-09T14:58:11.495Z,8.25
2024-05-09T15:00:46.747Z,8.45
2024-05-09T15:03:20.758Z,7.07
2024-05-09T15:05:51.644Z,8.00
2024-05-09T15:08:21.317Z,7.35
2024-05-09T15:10:50.906Z,8.05
2024-05-09T15:13:19.031Z,7.70
2024-05-09T15:15:45.930Z,8.82
2024-05-09T15:18:13.809Z,9.05
2024-05-09T15:20:43.907Z,8.05
2024-05-09T15:23:10.784Z,8.20
2024-05-09T15:25:37.413Z,9.02
2024-05-09T15:28:09.603Z,9.25
2024-05-09T15:30:39.616Z,7.40
2024-05-09T15:33:09.590Z,8.85
2024-05-09T15:35:41.204Z,9.23
2024-05-09T15:38:09.590Z,9.27
2024-05-09T15:40:40.757Z,9.60
2024-05-09T15:43:10.083Z,9.50
2024-05-09T15:45:41.550Z,9.88
2024-05-09T15:48:09.896Z,11.32
2024-05-09T15:50:40.834Z,11.95
2024-05-09T15:53:10.980Z,11.52
2024-05-09T15:55:41.509Z,10.85
2024-05-09T15:58:11.363Z,10.88
2024-05-09T16:00:43.162Z,10.57
2024-05-09T16:03:14.833Z,11.75
2024-05-09T16:05:48.284Z,12.50
2024-05-09T16:08:18.003Z,13.40
2024-05-09T16:10:47.135Z,10.93
2024-05-09T16:13:15.352Z,12.13
2024-05-09T16:15:43.689Z,12.05
2024-05-09T16:18:10.827Z,12.43
2024-05-09T16:20:44.207Z,11.70
2024-05-09T16:23:12.934Z,12.45
2024-05-09T16:25:42.955Z,12.32
2024-05-09T16:28:19.195Z,13.23
2024-05-09T16:30:46.109Z,11.77
2024-05-09T16:33:13.081Z,11.50
2024-05-09T16:35:40.188Z,11.50
2024-05-09T16:38:07.436Z,11.00
2024-05-09T16:40:38.844Z,11.35
2024-05-09T16:43:12.534Z,12.93
2024-05-09T16:45:41.261Z,11.25
2024-05-09T16:48:08.963Z,11.15
2024-05-09T16:50:36.692Z,11.38
2024-05-09T16:53:05.655Z,11.13
2024-05-09T16:55:33.306Z,12.70
2024-05-09T16:58:00.651Z,12.20
2024-05-09T17:00:38.137Z,12.18
2024-05-09T17:03:13.282Z,12.85
2024-05-09T17:05:41.499Z,11.55
2024-05-09T17:08:08.892Z,13.88
2024-05-09T17:10:38.782Z,13.27
2024-05-09T17:13:07.465Z,13.45
2024-05-09T17:15:35.930Z,12.23
2024-05-09T17:18:04.019Z,13.00
2024-05-09T17:20:36.041Z,12.60
2024-05-09T17:23:06.217Z,13.13
2024-05-09T17:25:35.385Z,12.80
2024-05-09T17:28:07.661Z,12.20
2024-05-09T17:30:39.909Z,13.05
2024-05-09T17:33:11.818Z,12.20
2024-05-09T17:35:39.520Z,12.43
2024-05-09T17:38:06.585Z,11.88
2024-05-09T17:40:36.293Z,12.60
2024-05-09T17:43:06.344Z,14.85
2024-05-09T17:45:34.235Z,13.57
2024-05-09T17:50:35.180Z,12.32
2024-05-09T17:53:04.935Z,12.70
2024-05-09T17:55:36.763Z,12.02
2024-05-09T17:58:05.085Z,12.15
2024-05-09T18:00:38.200Z,11.13
2024-05-09T18:03:08.841Z,13.10
2024-05-09T18:05:37.216Z,11.57
2024-05-09T18:08:05.446Z,12.82
2024-05-09T18:10:36.829Z,12.32
2024-05-09T18:13:09.586Z,11.75
2024-05-09T18:15:37.074Z,12.00
2024-05-09T18:18:07.583Z,11.57
2024-05-09T18:20:41.994Z,12.02
2024-05-09T18:23:16.118Z,12.60
2024-05-09T18:25:47.147Z,14.45
2024-05-09T18:28:14.772Z,12.48
2024-05-09T18:30:43.786Z,12.98
2024-05-09T18:33:11.489Z,11.32
2024-05-09T18:35:39.023Z,12.10
2024-05-09T18:38:06.050Z,11.90
2024-05-09T18:40:36.213Z,12.43
2024-05-09T18:43:07.080Z,10.77
2024-05-09T18:45:35.771Z,11.60
2024-05-09T18:48:05.055Z,11.45
2024-05-09T18:50:38.726Z,12.07
2024-05-09T18:53:11.725Z,11.32
2024-05-09T18:55:39.794Z,12.00
2024-05-09T18:58:07.290Z,13.32
2024-05-09T19:00:37.567Z,12.68
2024-05-09T19:03:10.267Z,13.48
2024-05-09T19:05:39.996Z,12.85
2024-05-09T19:08:07.669Z,14.15
2024-05-09T19:10:35.989Z,11.68
2024-05-09T19:13:08.635Z,11.80
2024-05-09T19:15:39.534Z,11.70
2024-05-09T19:18:07.453Z,12.57
2024-05-09T19:20:36.115Z,11.90
2024-05-09T19:23:04.921Z,12.07
2024-05-09T19:25:35.711Z,12.20
2024-05-09T19:28:05.950Z,11.93
2024-05-09T19:30:40.206Z,12.65
2024-05-09T19:33:13.459Z,12.77
2024-05-09T19:35:41.131Z,12.40
2024-05-09T19:38:07.929Z,11.93
2024-05-09T19:40:35.518Z,12.25
2024-05-09T19:43:04.984Z,12.27
2024-05-09T19:45:33.542Z,13.35
2024-05-09T19:48:01.360Z,12.23
2024-05-09T19:53:09.092Z,12.13
2024-05-09T19:55:35.743Z,13.13
2024-05-09T19:58:08.786Z,12.30
2024-05-09T20:00:38.993Z,12.98
2024-05-09T20:03:08.518Z,13.82
2024-05-09T20:08:03.760Z,13.25
2024-05-09T20:10:33.242Z,14.38
2024-05-09T20:13:02.545Z,14.60
2024-05-09T20:17:56.397Z,13.32
2024-05-09T20:20:33.228Z,14.35
2024-05-09T20:23:08.361Z,14.43
2024-05-09T20:25:35.085Z,14.20
2024-05-09T20:28:04.358Z,15.75
2024-05-09T20:30:33.164Z,15.63
2024-05-09T20:33:08.795Z,15.48
2024-05-09T20:35:38.922Z,15.07
2024-05-09T20:38:07.949Z,14.80
2024-05-09T20:40:37.850Z,17.45
2024-05-09T20:43:07.038Z,16.20
2024-05-09T20:45:36.730Z,14.93
2024-05-09T20:48:03.894Z,17.58
2024-05-09T20:50:38.816Z,15.68
2024-05-09T20:53:13.441Z,16.90
2024-05-09T20:55:41.983Z,16.08
2024-05-09T21:00:42.590Z,16.20
2024-05-09T21:03:13.229Z,16.15
2024-05-09T21:05:41.236Z,15.75
2024-05-09T21:10:37.654Z,15.45
2024-05-09T21:13:05.858Z,15.63
2024-05-09T21:15:33.397Z,16.08
2024-05-09T21:18:00.278Z,16.58
2024-05-09T21:20:33.421Z,17.05
2024-05-09T21:23:01.072Z,16.15
2024-05-09T21:25:30.977Z,15.60
2024-05-09T21:27:57.889Z,17.27
2024-05-09T21:30:37.007Z,16.25
2024-05-09T21:33:09.907Z,17.58
2024-05-09T21:35:40.383Z,17.48
2024-05-09T21:38:07.694Z,17.80
2024-05-09T21:40:36.238Z,16.35
2024-05-09T21:43:05.003Z,19.05
2024-05-09T21:45:35.099Z,17.90
2024-05-09T21:48:05.676Z,17.38
2024-05-09T21:50:39.366Z,17.67
2024-05-09T21:53:10.799Z,17.70
2024-05-09T21:55:40.179Z,18.05
2024-05-09T21:58:06.872Z,16.80
2024-05-09T22:00:38.077Z,19.42
2024-05-09T22:03:07.685Z,17.33
2024-05-09T22:05:47.800Z,17.45
2024-05-09T22:08:17.111Z,17.73
2024-05-09T22:10:44.154Z,17.90
2024-05-09T22:13:10.871Z,17.63
2024-05-09T22:15:41.306Z,19.65
2024-05-09T22:18:10.137Z,17.75
2024-05-09T22:20:46.774Z,18.02
2024-05-09T22:23:15.100Z,19.17
2024-05-09T22:25:42.481Z,17.25
2024-05-09T22:28:10.012Z,18.92
2024-05-09T22:33:09.181Z,16.50
2024-05-09T22:35:37.227Z,16.95
2024-05-09T22:38:04.191Z,16.95
2024-05-09T22:40:42.982Z,17.15
2024-05-09T22:43:21.727Z,17.65
2024-05-09T22:45:50.527Z,17.58
2024-05-09T22:48:17.967Z,17.98
2024-05-09T22:50:44.911Z,17.05
2024-05-09T22:53:11.590Z,17.10
2024-05-09T22:55:38.225Z,18.48
2024-05-09T22:58:05.239Z,16.70
2024-05-09T23:00:33.319Z,18.17
2024-05-09T23:03:01.767Z,18.33
2024-05-09T23:05:28.924Z,17.10
2024-05-09T23:07:55.839Z,17.90
2024-05-09T23:10:31.735Z,17.80
2024-05-09T23:13:08.508Z,17.73
2024-05-09T23:15:37.018Z,16.63
2024-05-09T23:18:04.193Z,16.23
2024-05-09T23:20:37.064Z,16.20
2024-05-09T23:23:10.532Z,17.38
2024-05-09T23:25:43.674Z,17.98
2024-05-09T23:28:13.230Z,17.55
2024-05-09T23:30:42.581Z,18.52
2024-05-09T23:33:12.095Z,19.20
2024-05-09T23:35:43.486Z,19.17
2024-05-09T23:38:10.638Z,18.38
2024-05-09T23:40:43.181Z,17.23
2024-05-09T23:43:13.220Z,16.90
2024-05-09T23:45:40.743Z,16.70
2024-05-09T23:48:08.129Z,18.73
2024-05-09T23:50:39.154Z,17.48
2024-05-09T23:53:08.769Z,16.95
2024-05-09T23:55:36.639Z,17.90
2024-05-09T23:58:06.763Z,19.23
