createdAt,value
2019-03-17T00:00:17.098Z,20.27
2019-03-17T00:02:45.784Z,12.50
2019-03-17T00:05:14.494Z,14.43
2019-03-17T00:07:43.069Z,14.73
2019-03-17T00:10:11.971Z,11.97
2019-03-17T00:12:40.472Z,14.33
2019-03-17T00:15:09.225Z,14.95
2019-03-17T00:17:37.917Z,20.48
2019-03-17T00:20:07.633Z,14.80
2019-03-17T00:22:36.355Z,17.32
2019-03-17T00:25:09.479Z,15.23
2019-03-17T00:27:36.397Z,13.53
2019-03-17T00:30:11.919Z,14.25
2019-03-17T00:32:40.457Z,18.92
2019-03-17T00:35:09.089Z,14.68
2019-03-17T00:37:37.726Z,17.65
2019-03-17T00:40:10.736Z,14.95
2019-03-17T00:42:39.508Z,22.73
2019-03-17T00:45:12.135Z,19.12
2019-03-17T00:47:40.751Z,23.05
2019-03-17T00:50:11.200Z,17.57
2019-03-17T00:52:39.838Z,14.40
2019-03-17T00:55:08.688Z,8.48
2019-03-17T00:57:37.329Z,5.55
2019-03-17T01:00:11.626Z,7.58
2019-03-17T01:02:40.315Z,7.40
2019-03-17T01:05:09.034Z,9.78
2019-03-17T01:07:37.672Z,11.15
2019-03-17T01:10:08.563Z,13.68
2019-03-17T01:12:37.131Z,14.50
2019-03-17T01:15:10.600Z,16.90
2019-03-17T01:17:39.303Z,14.33
2019-03-17T01:20:09.740Z,17.32
2019-03-17T01:22:38.317Z,16.87
2019-03-17T01:25:09.001Z,19.25
2019-03-17T01:27:37.647Z,11.28
2019-03-17T01:30:09.070Z,11.55
2019-03-17T01:32:38.209Z,9.83
2019-03-17T01:35:09.843Z,12.50
2019-03-17T01:37:38.386Z,13.50
2019-03-17T01:40:09.350Z,12.28
2019-03-17T01:42:37.996Z,14.73
2019-03-17T01:45:08.448Z,17.73
2019-03-17T01:47:37.263Z,15.75
2019-03-17T01:50:07.408Z,17.07
2019-03-17T01:52:36.057Z,20.95
2019-03-17T01:55:06.051Z,13.65
2019-03-17T01:57:34.699Z,19.17
2019-03-17T02:00:03.270Z,16.93
2019-03-17T02:02:31.951Z,9.48
2019-03-17T02:05:00.515Z,11.75
2019-03-17T02:07:29.094Z,17.20
2019-03-17T02:09:57.703Z,18.52
2019-03-17T02:12:26.267Z,17.98
2019-03-17T02:14:54.837Z,16.85
2019-03-17T02:17:23.522Z,18.95
2019-03-17T02:19:52.161Z,16.17
2019-03-17T02:22:22.262Z,17.80
2019-03-17T02:24:51.029Z,17.25
2019-03-17T02:27:19.676Z,15.15
2019-03-17T02:29:48.256Z,16.73
2019-03-17T02:32:16.873Z,15.88
2019-03-17T02:34:45.438Z,16.35
2019-03-17T02:37:14.067Z,9.20
2019-03-17T02:39:42.760Z,10.88
2019-03-17T02:42:11.324Z,12.35
2019-03-17T02:44:39.911Z,12.65
2019-03-17T02:47:08.511Z,12.03
2019-03-17T02:49:37.129Z,11.90
2019-03-17T02:52:05.804Z,16.45
2019-03-17T02:54:34.491Z,14.75
2019-03-17T02:57:03.128Z,22.50
2019-03-17T02:59:31.779Z,13.03
2019-03-17T03:02:00.488Z,13.62
2019-03-17T03:04:29.060Z,18.50
2019-03-17T03:06:57.567Z,15.65
2019-03-17T03:09:26.199Z,26.77
2019-03-17T03:11:54.836Z,26.12
2019-03-17T03:14:23.479Z,14.60
2019-03-17T03:16:52.099Z,20.02
2019-03-17T03:19:20.741Z,15.15
2019-03-17T03:21:49.385Z,13.72
2019-03-17T03:24:18.101Z,11.60
2019-03-17T03:26:46.646Z,10.98
2019-03-17T03:29:15.289Z,10.78
2019-03-17T03:31:43.846Z,14.15
2019-03-17T03:34:12.502Z,10.43
2019-03-17T03:36:41.141Z,10.43
2019-03-17T03:39:09.749Z,12.50
2019-03-17T03:41:38.415Z,9.20
2019-03-17T03:44:07.066Z,13.08
2019-03-17T03:46:35.741Z,14.10
2019-03-17T03:49:04.486Z,15.15
2019-03-17T03:51:33.072Z,19.02
2019-03-17T03:54:01.688Z,32.78
2019-03-17T03:56:30.334Z,27.30
2019-03-17T03:58:59.080Z,30.90
2019-03-17T04:01:27.686Z,28.20
2019-03-17T04:03:56.331Z,26.30
2019-03-17T04:06:26.678Z,28.15
2019-03-17T04:08:55.333Z,25.32
2019-03-17T04:11:23.956Z,26.30
2019-03-17T04:13:52.529Z,24.00
2019-03-17T04:16:21.149Z,23.35
2019-03-17T04:18:49.805Z,24.23
2019-03-17T04:21:18.477Z,27.45
2019-03-17T04:23:47.162Z,27.75
2019-03-17T04:26:15.813Z,26.82
2019-03-17T04:28:44.396Z,27.10
2019-03-17T04:31:14.726Z,25.52
2019-03-17T04:33:43.385Z,26.80
2019-03-17T04:36:11.891Z,31.80
2019-03-17T04:38:43.645Z,45.70
2019-03-17T04:41:11.210Z,45.05
2019-03-17T04:43:39.863Z,43.95
2019-03-17T04:46:08.549Z,32.03
2019-03-17T04:48:37.222Z,34.38
2019-03-17T04:51:05.842Z,30.68
2019-03-17T04:53:34.706Z,34.00
2019-03-17T04:56:03.345Z,33.20
2019-03-17T04:58:31.932Z,29.75
2019-03-17T05:01:00.606Z,26.68
2019-03-17T05:03:29.182Z,24.50
2019-03-17T05:05:57.852Z,27.17
2019-03-17T05:08:26.438Z,29.20
2019-03-17T05:10:55.822Z,28.10
2019-03-17T05:13:24.402Z,21.48
2019-03-17T05:15:53.134Z,25.97
2019-03-17T05:18:21.741Z,26.33
2019-03-17T05:20:50.387Z,32.25
2019-03-17T05:23:18.971Z,30.88
2019-03-17T05:25:47.599Z,33.83
2019-03-17T05:28:15.996Z,21.62
2019-03-17T05:30:44.645Z,25.77
2019-03-17T05:33:14.801Z,21.80
2019-03-17T05:35:43.380Z,17.67
2019-03-17T05:38:12.026Z,18.57
2019-03-17T05:40:40.716Z,17.52
2019-03-17T05:43:09.301Z,23.60
2019-03-17T05:45:37.818Z,25.52
2019-03-17T05:48:06.499Z,28.70
2019-03-17T05:50:35.143Z,26.70
2019-03-17T05:53:03.779Z,26.90
2019-03-17T05:55:32.804Z,29.70
2019-03-17T05:58:01.448Z,25.55
2019-03-17T06:00:30.093Z,25.52
2019-03-17T06:02:58.716Z,24.05
2019-03-17T06:05:27.277Z,25.92
2019-03-17T06:07:55.917Z,30.45
2019-03-17T06:10:24.607Z,29.90
2019-03-17T06:12:53.267Z,27.93
2019-03-17T06:15:21.815Z,25.20
2019-03-17T06:17:50.663Z,29.90
2019-03-17T06:20:19.373Z,27.82
2019-03-17T06:22:48.034Z,25.05
2019-03-17T06:25:16.721Z,25.30
2019-03-17T06:27:45.372Z,29.30
2019-03-17T06:30:14.526Z,27.75
2019-03-17T06:32:43.160Z,25.32
2019-03-17T06:35:11.837Z,28.62
2019-03-17T06:37:40.490Z,25.80
2019-03-17T06:40:14.129Z,23.38
2019-03-17T06:42:42.792Z,29.10
2019-03-17T06:45:12.070Z,23.98
2019-03-17T06:47:40.783Z,24.12
2019-03-17T06:50:15.928Z,22.67
2019-03-17T06:52:44.581Z,24.05
2019-03-17T06:55:14.891Z,24.20
2019-03-17T06:57:43.475Z,21.80
2019-03-17T07:00:13.528Z,26.50
2019-03-17T07:02:42.537Z,19.90
2019-03-17T07:05:11.254Z,20.00
2019-03-17T07:07:44.453Z,19.70
2019-03-17T07:10:11.322Z,20.55
2019-03-17T07:12:39.993Z,18.77
2019-03-17T07:15:12.284Z,18.15
2019-03-17T07:17:41.524Z,18.52
2019-03-17T07:20:14.385Z,18.23
2019-03-17T07:22:43.036Z,22.77
2019-03-17T07:25:12.022Z,19.73
2019-03-17T07:27:40.695Z,21.07
2019-03-17T07:30:12.743Z,22.45
2019-03-17T07:32:42.898Z,19.42
2019-03-17T07:35:11.482Z,19.85
2019-03-17T07:37:40.129Z,21.02
2019-03-17T07:40:11.311Z,21.73
2019-03-17T07:42:39.967Z,22.98
2019-03-17T07:45:10.107Z,23.12
2019-03-17T07:47:38.846Z,22.52
2019-03-17T07:50:14.808Z,26.85
2019-03-17T07:52:43.497Z,16.30
2019-03-17T07:55:12.148Z,16.60
2019-03-17T07:57:40.800Z,21.45
2019-03-17T08:00:14.760Z,17.90
2019-03-17T08:02:43.341Z,17.05
2019-03-17T08:05:12.001Z,18.67
2019-03-17T08:07:40.690Z,23.57
2019-03-17T08:10:14.146Z,22.35
2019-03-17T08:12:42.855Z,18.12
2019-03-17T08:15:14.932Z,27.82
2019-03-17T08:17:43.674Z,17.67
2019-03-17T08:20:12.929Z,17.77
2019-03-17T08:22:41.573Z,20.52
2019-03-17T08:25:11.526Z,18.45
2019-03-17T08:27:40.102Z,14.40
2019-03-17T08:30:14.303Z,12.75
2019-03-17T08:32:43.093Z,8.68
2019-03-17T08:35:12.916Z,13.43
2019-03-17T08:37:41.603Z,8.30
2019-03-17T08:40:12.934Z,12.82
2019-03-17T08:42:41.662Z,15.80
2019-03-17T08:45:14.325Z,13.05
2019-03-17T08:47:42.912Z,11.48
2019-03-17T08:50:13.244Z,12.10
2019-03-17T08:52:43.434Z,9.40
2019-03-17T08:55:13.284Z,13.13
2019-03-17T08:57:41.923Z,16.67
2019-03-17T09:00:13.191Z,13.98
2019-03-17T09:02:41.768Z,12.40
2019-03-17T09:05:10.519Z,15.90
2019-03-17T09:07:39.218Z,15.28
2019-03-17T09:10:10.766Z,14.10
2019-03-17T09:12:39.405Z,16.70
2019-03-17T09:15:08.172Z,15.32
2019-03-17T09:17:36.800Z,11.30
2019-03-17T09:20:07.904Z,10.53
2019-03-17T09:22:36.507Z,12.05
2019-03-17T09:25:06.750Z,12.58
2019-03-17T09:27:35.401Z,11.90
2019-03-17T09:30:05.415Z,9.58
2019-03-17T09:32:34.033Z,14.40
2019-03-17T09:35:02.676Z,6.37
2019-03-17T09:37:31.366Z,10.23
2019-03-17T09:39:59.937Z,11.30
2019-03-17T09:42:28.510Z,8.43
2019-03-17T09:44:57.194Z,7.62
2019-03-17T09:47:25.770Z,7.30
2019-03-17T09:49:54.350Z,9.78
2019-03-17T09:52:22.959Z,8.48
2019-03-17T09:54:51.592Z,8.38
2019-03-17T09:57:20.160Z,6.62
2019-03-17T09:59:48.817Z,7.42
2019-03-17T10:02:17.467Z,8.05
2019-03-17T10:04:46.114Z,10.78
2019-03-17T10:07:14.753Z,6.37
2019-03-17T10:09:43.398Z,10.48
2019-03-17T10:12:11.972Z,7.33
2019-03-17T10:14:40.590Z,7.17
2019-03-17T10:17:09.236Z,8.18
2019-03-17T10:19:37.887Z,6.08
2019-03-17T10:22:06.493Z,4.37
2019-03-17T10:24:35.084Z,6.25
2019-03-17T10:27:03.645Z,3.52
2019-03-17T10:29:32.353Z,4.25
2019-03-17T10:32:00.929Z,5.20
2019-03-17T10:34:29.588Z,4.40
2019-03-17T10:36:58.604Z,4.95
2019-03-17T10:39:27.226Z,3.72
2019-03-17T10:41:55.809Z,4.72
2019-03-17T10:44:24.418Z,3.52
2019-03-17T10:46:53.059Z,7.17
2019-03-17T10:49:21.653Z,5.42
2019-03-17T10:51:50.578Z,2.87
2019-03-17T10:54:19.274Z,7.58
2019-03-17T10:56:48.016Z,6.97
2019-03-17T10:59:16.642Z,4.70
2019-03-17T11:01:45.202Z,5.12
2019-03-17T11:04:13.880Z,6.87
2019-03-17T11:06:42.555Z,5.42
2019-03-17T11:09:11.242Z,4.45
2019-03-17T11:11:39.829Z,4.15
2019-03-17T11:14:08.507Z,6.10
2019-03-17T11:16:37.090Z,4.90
2019-03-17T11:19:05.752Z,5.28
2019-03-17T11:21:34.406Z,3.90
2019-03-17T11:24:03.058Z,4.17
2019-03-17T11:26:31.774Z,5.12
2019-03-17T11:29:00.345Z,3.72
2019-03-17T11:31:28.984Z,5.25
2019-03-17T11:33:57.682Z,5.58
2019-03-17T11:36:26.284Z,3.58
2019-03-17T11:38:54.876Z,4.28
2019-03-17T11:41:23.561Z,4.80
2019-03-17T11:43:52.216Z,4.08
2019-03-17T11:46:20.863Z,4.95
2019-03-17T11:48:49.564Z,3.37
2019-03-17T11:51:18.216Z,4.45
2019-03-17T11:53:46.868Z,3.40
2019-03-17T11:56:15.661Z,3.50
2019-03-17T11:58:44.200Z,7.03
2019-03-17T12:01:12.849Z,6.25
2019-03-17T12:03:41.531Z,2.95
2019-03-17T12:06:10.211Z,2.22
2019-03-17T12:08:38.996Z,6.05
2019-03-17T12:11:07.724Z,3.92
2019-03-17T12:13:36.554Z,3.17
2019-03-17T12:16:05.207Z,2.95
2019-03-17T12:18:33.831Z,5.25
2019-03-17T12:21:02.586Z,4.40
2019-03-17T12:23:31.227Z,4.80
2019-03-17T12:25:59.902Z,6.03
2019-03-17T12:28:28.624Z,8.30
2019-03-17T12:30:57.203Z,4.15
2019-03-17T12:33:25.777Z,2.83
2019-03-17T12:35:54.811Z,5.15
2019-03-17T12:38:23.449Z,4.12
2019-03-17T12:40:52.044Z,5.30
2019-03-17T12:43:20.717Z,5.50
2019-03-17T12:45:49.321Z,5.15
2019-03-17T12:48:17.920Z,5.17
2019-03-17T12:50:46.604Z,2.50
2019-03-17T12:53:15.264Z,3.98
2019-03-17T12:55:43.922Z,3.02
2019-03-17T12:58:14.743Z,3.05
2019-03-17T13:00:42.993Z,2.40
2019-03-17T13:03:11.528Z,5.87
2019-03-17T13:05:40.226Z,2.95
2019-03-17T13:08:08.884Z,2.80
2019-03-17T13:10:37.491Z,3.67
2019-03-17T13:13:06.209Z,3.35
2019-03-17T13:15:34.840Z,3.17
2019-03-17T13:18:03.486Z,4.53
2019-03-17T13:20:32.236Z,3.58
2019-03-17T13:23:00.876Z,3.30
2019-03-17T13:25:29.548Z,3.50
2019-03-17T13:27:58.276Z,3.87
2019-03-17T13:30:26.863Z,4.72
2019-03-17T13:32:55.514Z,4.67
2019-03-17T13:35:24.217Z,2.70
2019-03-17T13:37:52.943Z,2.10
2019-03-17T13:40:29.469Z,2.85
2019-03-17T13:42:52.401Z,3.83
2019-03-17T13:45:21.012Z,3.87
2019-03-17T13:47:49.652Z,6.42
2019-03-17T13:50:20.284Z,4.95
2019-03-17T13:52:49.001Z,2.65
2019-03-17T13:55:17.847Z,2.58
2019-03-17T13:58:04.205Z,2.60
2019-03-17T14:00:32.841Z,2.40
2019-03-17T14:03:01.486Z,3.08
2019-03-17T14:05:30.631Z,3.25
2019-03-17T14:07:59.273Z,3.20
2019-03-17T14:10:40.045Z,2.35
2019-03-17T14:12:58.463Z,3.58
2019-03-17T14:15:28.061Z,3.42
2019-03-17T14:17:56.713Z,3.70
2019-03-17T14:20:25.420Z,4.28
2019-03-17T14:22:54.055Z,4.50
2019-03-17T14:25:28.206Z,3.77
2019-03-17T14:27:56.890Z,5.37
2019-03-17T14:30:25.563Z,6.58
2019-03-17T14:32:54.287Z,3.67
2019-03-17T14:35:23.072Z,3.02
2019-03-17T14:37:52.745Z,3.47
2019-03-17T14:40:21.478Z,4.78
2019-03-17T14:42:51.185Z,4.53
2019-03-17T14:45:19.900Z,5.55
2019-03-17T14:47:48.657Z,4.08
2019-03-17T14:50:21.544Z,6.72
2019-03-17T14:52:50.210Z,2.65
2019-03-17T14:55:19.060Z,5.50
2019-03-17T14:57:47.809Z,9.33
2019-03-17T15:00:21.615Z,7.17
2019-03-17T15:02:50.371Z,2.62
2019-03-17T15:05:19.133Z,3.67
2019-03-17T15:07:49.241Z,3.75
2019-03-17T15:10:21.994Z,3.92
2019-03-17T15:12:50.723Z,4.35
2019-03-17T15:15:23.128Z,3.92
2019-03-17T15:17:51.879Z,4.92
2019-03-17T15:20:25.611Z,3.80
2019-03-17T15:22:54.248Z,4.65
2019-03-17T15:25:24.221Z,3.47
2019-03-17T15:27:52.902Z,5.97
2019-03-17T15:30:29.375Z,2.95
2019-03-17T15:32:58.190Z,3.25
2019-03-17T15:35:27.052Z,4.72
2019-03-17T15:37:55.837Z,3.83
2019-03-17T15:40:24.534Z,5.90
2019-03-17T15:42:53.193Z,3.67
2019-03-17T15:45:23.091Z,4.80
2019-03-17T15:47:51.944Z,6.40
2019-03-17T15:50:27.941Z,6.03
2019-03-17T15:52:56.628Z,6.85
2019-03-17T15:55:25.262Z,7.25
2019-03-17T15:57:55.519Z,6.30
2019-03-17T16:00:27.355Z,10.43
2019-03-17T16:02:55.991Z,11.08
2019-03-17T16:05:24.640Z,8.58
2019-03-17T16:07:53.448Z,8.38
2019-03-17T16:10:29.575Z,9.05
2019-03-17T16:12:58.255Z,8.00
2019-03-17T16:15:26.893Z,10.00
2019-03-17T16:17:55.717Z,10.58
2019-03-17T16:20:26.483Z,21.52
2019-03-17T16:22:55.131Z,17.87
2019-03-17T16:25:25.830Z,16.65
2019-03-17T16:27:54.962Z,16.12
2019-03-17T16:30:28.331Z,14.28
2019-03-17T16:32:56.974Z,12.70
2019-03-17T16:35:27.068Z,14.38
2019-03-17T16:37:55.729Z,17.90
2019-03-17T16:40:31.585Z,18.70
2019-03-17T16:43:01.271Z,24.15
2019-03-17T16:45:29.915Z,20.15
2019-03-17T16:47:58.988Z,17.23
2019-03-17T16:50:30.831Z,15.10
2019-03-17T16:52:59.726Z,17.45
2019-03-17T16:55:36.657Z,11.08
2019-03-17T16:58:08.945Z,9.85
2019-03-17T17:00:39.640Z,8.78
2019-03-17T17:03:08.291Z,18.07
2019-03-17T17:05:37.009Z,10.95
2019-03-17T17:08:05.660Z,11.35
2019-03-17T17:10:34.322Z,12.20
2019-03-17T17:13:03.209Z,11.90
2019-03-17T17:15:33.215Z,14.07
2019-03-17T17:18:01.865Z,14.18
2019-03-17T17:20:32.603Z,17.80
2019-03-17T17:23:06.719Z,14.30
2019-03-17T17:25:35.356Z,12.05
2019-03-17T17:28:04.654Z,14.65
2019-03-17T17:30:33.309Z,14.60
2019-03-17T17:33:02.019Z,12.00
2019-03-17T17:35:30.718Z,13.53
2019-03-17T17:37:59.370Z,10.15
2019-03-17T17:40:28.627Z,11.03
2019-03-17T17:42:58.527Z,10.53
2019-03-17T17:45:27.271Z,11.10
2019-03-17T17:47:55.915Z,8.55
2019-03-17T17:50:30.215Z,7.37
2019-03-17T17:52:59.707Z,12.90
2019-03-17T17:55:28.362Z,8.00
2019-03-17T17:57:59.457Z,10.70
2019-03-17T18:00:45.084Z,8.23
2019-03-17T18:03:13.675Z,7.28
2019-03-17T18:05:42.326Z,11.00
2019-03-17T18:08:11.007Z,10.78
2019-03-17T18:10:40.762Z,7.28
2019-03-17T18:13:09.398Z,6.28
2019-03-17T18:15:38.085Z,8.68
2019-03-17T18:18:06.725Z,9.48
2019-03-17T18:20:35.305Z,12.50
2019-03-17T18:23:04.028Z,8.68
2019-03-17T18:25:32.670Z,9.60
2019-03-17T18:28:03.003Z,7.10
2019-03-17T18:30:31.689Z,6.17
2019-03-17T18:33:00.368Z,8.13
2019-03-17T18:35:29.012Z,7.20
2019-03-17T18:37:57.668Z,9.55
2019-03-17T18:40:26.473Z,11.48
2019-03-17T18:42:55.116Z,7.50
2019-03-17T18:45:32.107Z,7.78
2019-03-17T18:48:00.762Z,8.10
2019-03-17T18:50:29.417Z,7.87
2019-03-17T18:52:58.161Z,8.83
2019-03-17T18:55:26.800Z,7.92
2019-03-17T18:57:55.490Z,8.38
2019-03-17T19:00:25.331Z,7.80
2019-03-17T19:02:53.984Z,10.00
2019-03-17T19:05:22.685Z,11.73
2019-03-17T19:07:51.316Z,8.23
2019-03-17T19:10:21.441Z,5.42
2019-03-17T19:12:50.110Z,6.72
2019-03-17T19:15:23.348Z,8.83
2019-03-17T19:17:55.323Z,10.55
2019-03-17T19:20:26.014Z,7.08
2019-03-17T19:22:54.637Z,5.10
2019-03-17T19:25:26.885Z,6.12
2019-03-17T19:27:55.548Z,6.35
2019-03-17T19:30:24.348Z,5.85
2019-03-17T19:32:52.935Z,5.97
2019-03-17T19:35:21.585Z,6.53
2019-03-17T19:37:50.266Z,6.90
2019-03-17T19:40:23.253Z,7.12
2019-03-17T19:42:59.343Z,6.92
2019-03-17T19:45:22.341Z,6.42
2019-03-17T19:47:50.983Z,4.75
2019-03-17T19:50:21.283Z,6.47
2019-03-17T19:52:50.092Z,6.10
2019-03-17T19:55:18.838Z,6.17
2019-03-17T19:57:47.493Z,6.45
2019-03-17T20:00:17.289Z,4.05
2019-03-17T20:02:47.730Z,6.53
2019-03-17T20:05:16.645Z,6.33
2019-03-17T20:07:45.275Z,8.33
2019-03-17T20:10:22.666Z,6.20
2019-03-17T20:12:51.411Z,8.70
2019-03-17T20:15:20.066Z,6.12
2019-03-17T20:17:48.640Z,3.87
2019-03-17T20:20:17.417Z,6.28
2019-03-17T20:22:46.141Z,7.75
2019-03-17T20:25:14.812Z,6.20
2019-03-17T20:27:43.719Z,7.65
2019-03-17T20:30:16.445Z,7.95
2019-03-17T20:32:45.134Z,31.52
2019-03-17T20:35:14.240Z,32.90
2019-03-17T20:37:42.889Z,27.32
2019-03-17T20:40:16.178Z,36.25
2019-03-17T20:42:46.309Z,37.67
2019-03-17T20:45:15.972Z,33.90
2019-03-17T20:47:44.696Z,44.75
2019-03-17T20:50:15.542Z,26.82
2019-03-17T20:52:44.194Z,22.25
2019-03-17T20:55:12.952Z,23.85
2019-03-17T20:57:42.090Z,25.55
2019-03-17T21:00:18.596Z,15.85
2019-03-17T21:02:47.184Z,16.90
2019-03-17T21:05:15.846Z,12.73
2019-03-17T21:07:44.482Z,13.28
2019-03-17T21:10:17.321Z,8.48
2019-03-17T21:12:45.980Z,10.00
2019-03-17T21:15:16.018Z,5.95
2019-03-17T21:17:44.703Z,8.20
2019-03-17T21:20:15.794Z,8.30
2019-03-17T21:22:44.447Z,13.10
2019-03-17T21:25:13.198Z,15.72
2019-03-17T21:27:41.715Z,26.60
2019-03-17T21:30:14.708Z,15.25
2019-03-17T21:32:43.348Z,14.60
2019-03-17T21:35:11.925Z,13.55
2019-03-17T21:37:40.617Z,15.53
2019-03-17T21:40:11.361Z,16.23
2019-03-17T21:42:40.011Z,14.18
2019-03-17T21:45:10.798Z,20.52
2019-03-17T21:47:39.370Z,24.32
2019-03-17T21:50:10.924Z,20.95
2019-03-17T21:52:39.610Z,17.98
2019-03-17T21:55:09.962Z,17.10
2019-03-17T21:57:38.538Z,11.63
2019-03-17T22:00:10.130Z,12.98
2019-03-17T22:02:38.770Z,12.07
2019-03-17T22:05:07.427Z,11.40
2019-03-17T22:07:48.214Z,10.93
2019-03-17T22:10:09.432Z,8.00
2019-03-17T22:12:38.076Z,8.53
2019-03-17T22:15:09.786Z,6.30
2019-03-17T22:17:38.421Z,7.30
2019-03-17T22:20:09.655Z,9.05
2019-03-17T22:22:38.331Z,7.55
2019-03-17T22:25:09.169Z,5.42
2019-03-17T22:27:37.817Z,6.65
2019-03-17T22:30:22.085Z,5.87
2019-03-17T22:32:50.773Z,8.08
2019-03-17T22:35:19.506Z,9.38
2019-03-17T22:37:48.104Z,5.47
2019-03-17T22:40:17.576Z,10.15
2019-03-17T22:42:46.217Z,4.20
2019-03-17T22:45:16.002Z,5.72
2019-03-17T22:47:44.700Z,11.25
2019-03-17T22:50:16.248Z,6.62
2019-03-17T22:52:44.933Z,10.00
2019-03-17T22:55:14.683Z,7.92
2019-03-17T22:57:43.421Z,16.32
2019-03-17T23:00:36.476Z,27.22
2019-03-17T23:03:05.770Z,11.48
2019-03-17T23:05:34.417Z,22.35
2019-03-17T23:08:03.071Z,25.02
2019-03-17T23:10:31.921Z,19.30
2019-03-17T23:13:00.503Z,10.75
2019-03-17T23:15:29.151Z,7.53
2019-03-17T23:17:57.835Z,12.80
2019-03-17T23:20:26.490Z,11.88
2019-03-17T23:22:55.151Z,11.65
2019-03-17T23:25:23.843Z,15.28
2019-03-17T23:27:52.548Z,6.72
2019-03-17T23:30:22.402Z,6.53
2019-03-17T23:32:52.414Z,6.83
2019-03-17T23:35:21.059Z,6.12
2019-03-17T23:37:49.983Z,4.47
2019-03-17T23:40:19.163Z,4.45
2019-03-17T23:42:47.806Z,5.67
2019-03-17T23:45:16.383Z,12.65
2019-03-17T23:47:44.965Z,16.48
2019-03-17T23:50:14.651Z,13.55
2019-03-17T23:52:43.495Z,15.32
2019-03-17T23:55:14.656Z,10.93
2019-03-17T23:57:43.381Z,6.87
