createdAt,value
2023-05-22T00:00:20.941Z,23.57
2023-05-22T00:02:48.599Z,19.87
2023-05-22T00:05:15.761Z,18.67
2023-05-22T00:07:43.353Z,19.23
2023-05-22T00:10:10.945Z,17.27
2023-05-22T00:12:37.946Z,17.40
2023-05-22T00:15:06.005Z,17.20
2023-05-22T00:17:34.035Z,16.80
2023-05-22T00:20:07.315Z,17.00
2023-05-22T00:22:36.669Z,15.70
2023-05-22T00:25:04.521Z,17.03
2023-05-22T00:27:31.497Z,15.23
2023-05-22T00:29:58.921Z,16.67
2023-05-22T00:32:26.443Z,15.07
2023-05-22T00:34:53.532Z,16.40
2023-05-22T00:37:20.319Z,16.10
2023-05-22T00:39:47.229Z,15.43
2023-05-22T00:42:14.845Z,14.43
2023-05-22T00:44:42.001Z,15.43
2023-05-22T00:47:09.203Z,15.17
2023-05-22T00:49:36.580Z,16.07
2023-05-22T00:52:04.320Z,15.53
2023-05-22T00:54:32.683Z,16.10
2023-05-22T00:57:00.864Z,15.20
2023-05-22T00:59:28.271Z,15.00
2023-05-22T01:01:57.227Z,15.43
2023-05-22T01:04:26.515Z,15.93
2023-05-22T01:06:55.434Z,15.20
2023-05-22T01:09:22.892Z,16.50
2023-05-22T01:11:56.155Z,16.07
2023-05-22T01:14:26.684Z,16.67
2023-05-22T01:17:00.009Z,15.40
2023-05-22T01:19:47.526Z,16.03
2023-05-22T01:22:25.019Z,15.53
2023-05-22T01:24:52.164Z,16.00
2023-05-22T01:27:35.318Z,17.07
2023-05-22T01:30:11.727Z,17.73
2023-05-22T01:32:38.916Z,16.77
2023-05-22T01:35:13.085Z,16.40
2023-05-22T01:37:40.883Z,17.27
2023-05-22T01:40:08.809Z,17.97
2023-05-22T01:42:36.299Z,17.10
2023-05-22T01:45:03.679Z,16.63
2023-05-22T01:47:31.446Z,18.50
2023-05-22T01:49:58.661Z,18.13
2023-05-22T01:52:44.614Z,17.57
2023-05-22T01:55:22.501Z,18.50
2023-05-22T01:58:18.560Z,16.77
2023-05-22T02:00:47.000Z,18.10
2023-05-22T02:03:19.252Z,16.33
2023-05-22T02:05:53.576Z,17.90
2023-05-22T02:08:22.369Z,18.33
2023-05-22T02:10:52.089Z,19.23
2023-05-22T02:13:21.720Z,18.33
2023-05-22T02:15:49.576Z,18.40
2023-05-22T02:18:17.650Z,18.87
2023-05-22T02:20:46.298Z,18.07
2023-05-22T02:23:13.240Z,18.63
2023-05-22T02:25:40.012Z,17.30
2023-05-22T02:28:06.820Z,18.17
2023-05-22T02:30:33.674Z,17.73
2023-05-22T02:33:01.320Z,17.20
2023-05-22T02:35:28.099Z,17.67
2023-05-22T02:37:54.921Z,17.97
2023-05-22T02:40:21.697Z,17.23
2023-05-22T02:42:48.588Z,17.33
2023-05-22T02:45:15.467Z,17.70
2023-05-22T02:47:42.225Z,16.43
2023-05-22T02:50:10.321Z,16.23
2023-05-22T02:52:39.727Z,16.27
2023-05-22T02:55:08.507Z,16.03
2023-05-22T02:57:36.083Z,16.30
2023-05-22T03:00:06.035Z,17.53
2023-05-22T03:02:33.409Z,16.37
2023-05-22T03:05:00.248Z,15.93
2023-05-22T03:07:29.667Z,17.20
2023-05-22T03:09:56.663Z,16.67
2023-05-22T03:12:23.740Z,16.33
2023-05-22T03:14:51.158Z,16.00
2023-05-22T03:17:17.879Z,16.83
2023-05-22T03:19:44.628Z,20.63
2023-05-22T03:22:11.402Z,16.13
2023-05-22T03:24:38.160Z,16.20
2023-05-22T03:27:05.405Z,15.67
2023-05-22T03:29:32.226Z,16.43
2023-05-22T03:32:10.811Z,15.83
2023-05-22T03:34:37.746Z,16.23
2023-05-22T03:37:04.746Z,16.07
2023-05-22T03:39:31.480Z,16.90
2023-05-22T03:41:58.327Z,15.57
2023-05-22T03:44:25.191Z,15.70
2023-05-22T03:46:52.097Z,14.93
2023-05-22T03:49:18.872Z,15.93
2023-05-22T03:51:45.561Z,15.90
2023-05-22T03:54:14.012Z,16.13
2023-05-22T03:56:43.567Z,16.57
2023-05-22T03:59:10.329Z,15.87
2023-05-22T04:01:39.431Z,16.40
2023-05-22T04:04:06.419Z,16.50
2023-05-22T04:06:33.256Z,15.80
2023-05-22T04:09:01.322Z,15.73
2023-05-22T04:11:30.411Z,16.70
2023-05-22T04:14:00.090Z,17.30
2023-05-22T04:16:27.022Z,15.73
2023-05-22T04:18:53.845Z,15.57
2023-05-22T04:21:20.663Z,16.63
2023-05-22T04:23:47.670Z,19.57
2023-05-22T04:26:14.506Z,16.07
2023-05-22T04:28:45.995Z,15.17
2023-05-22T04:31:13.786Z,16.53
2023-05-22T04:33:48.362Z,15.70
2023-05-22T04:36:15.610Z,16.33
2023-05-22T04:38:44.829Z,15.80
2023-05-22T04:41:13.469Z,16.37
2023-05-22T04:43:40.328Z,17.43
2023-05-22T04:46:08.683Z,16.17
2023-05-22T04:48:36.996Z,15.63
2023-05-22T04:51:04.777Z,15.90
2023-05-22T04:53:33.381Z,16.90
2023-05-22T04:56:01.039Z,16.07
2023-05-22T04:58:27.765Z,15.37
2023-05-22T05:00:54.955Z,16.13
2023-05-22T05:03:22.812Z,15.50
2023-05-22T05:05:49.564Z,15.80
2023-05-22T05:08:16.348Z,16.07
2023-05-22T05:10:43.103Z,16.77
2023-05-22T05:13:09.949Z,16.20
2023-05-22T05:15:37.303Z,16.80
2023-05-22T05:18:04.492Z,15.97
2023-05-22T05:20:31.289Z,16.13
2023-05-22T05:22:58.018Z,16.80
2023-05-22T05:25:25.146Z,17.97
2023-05-22T05:27:51.839Z,16.30
2023-05-22T05:30:20.559Z,14.90
2023-05-22T05:32:47.629Z,15.63
2023-05-22T05:35:14.606Z,19.63
2023-05-22T05:37:41.978Z,15.13
2023-05-22T05:40:10.197Z,17.33
2023-05-22T05:42:36.960Z,15.83
2023-05-22T05:45:03.893Z,16.50
2023-05-22T05:47:30.797Z,19.20
2023-05-22T05:49:58.575Z,16.83
2023-05-22T05:52:27.112Z,16.27
2023-05-22T05:54:53.933Z,16.40
2023-05-22T05:57:21.949Z,16.70
2023-05-22T05:59:49.161Z,15.17
2023-05-22T06:02:16.290Z,16.10
2023-05-22T06:04:43.045Z,15.63
2023-05-22T06:07:09.727Z,16.87
2023-05-22T06:09:36.565Z,15.03
2023-05-22T06:12:03.648Z,14.50
2023-05-22T06:14:30.827Z,14.93
2023-05-22T06:16:57.645Z,16.87
2023-05-22T06:19:24.461Z,15.37
2023-05-22T06:21:52.206Z,17.93
2023-05-22T06:24:19.344Z,20.03
2023-05-22T06:26:46.735Z,18.97
2023-05-22T06:29:13.471Z,19.37
2023-05-22T06:31:40.294Z,19.03
2023-05-22T06:34:07.271Z,20.20
2023-05-22T06:36:34.750Z,19.33
2023-05-22T06:39:02.512Z,17.20
2023-05-22T06:41:29.212Z,17.63
2023-05-22T06:43:56.019Z,17.23
2023-05-22T06:46:25.775Z,20.57
2023-05-22T06:48:52.974Z,20.37
2023-05-22T06:51:19.830Z,18.67
2023-05-22T06:53:46.708Z,17.73
2023-05-22T06:56:13.622Z,19.40
2023-05-22T06:58:40.425Z,19.57
2023-05-22T07:01:07.901Z,19.83
2023-05-22T07:03:34.750Z,19.48
2023-05-22T07:06:02.256Z,18.73
2023-05-22T07:08:30.628Z,20.17
2023-05-22T07:10:57.929Z,19.08
2023-05-22T07:13:24.870Z,19.73
2023-05-22T07:15:51.671Z,19.40
2023-05-22T07:18:19.249Z,19.88
2023-05-22T07:20:46.130Z,19.85
2023-05-22T07:23:12.998Z,20.33
2023-05-22T07:25:39.879Z,23.13
2023-05-22T07:28:09.110Z,18.98
2023-05-22T07:30:38.059Z,19.52
2023-05-22T07:33:05.780Z,18.98
2023-05-22T07:35:32.771Z,18.55
2023-05-22T07:37:59.494Z,19.15
2023-05-22T07:40:26.753Z,17.98
2023-05-22T07:42:53.855Z,16.65
2023-05-22T07:45:20.719Z,18.00
2023-05-22T07:47:47.666Z,18.10
2023-05-22T07:50:14.529Z,18.38
2023-05-22T07:52:41.429Z,18.90
2023-05-22T07:55:08.749Z,18.60
2023-05-22T07:57:36.181Z,17.20
2023-05-22T08:00:09.436Z,18.08
2023-05-22T08:02:36.813Z,17.35
2023-05-22T08:05:04.640Z,18.63
2023-05-22T08:07:33.065Z,19.75
2023-05-22T08:10:01.364Z,21.60
2023-05-22T08:12:28.083Z,17.25
2023-05-22T08:14:54.792Z,16.92
2023-05-22T08:17:21.742Z,18.67
2023-05-22T08:19:48.632Z,17.33
2023-05-22T08:22:15.543Z,18.27
2023-05-22T08:24:43.896Z,20.45
2023-05-22T08:27:11.015Z,17.33
2023-05-22T08:29:37.739Z,16.38
2023-05-22T08:32:05.058Z,16.65
2023-05-22T08:34:32.937Z,17.75
2023-05-22T08:37:00.003Z,17.05
2023-05-22T08:39:28.366Z,17.60
2023-05-22T08:41:55.199Z,17.52
2023-05-22T08:44:22.099Z,16.73
2023-05-22T08:46:49.878Z,17.45
2023-05-22T08:49:20.805Z,17.00
2023-05-22T08:51:52.656Z,18.40
2023-05-22T08:54:22.909Z,16.77
2023-05-22T08:56:56.941Z,16.83
2023-05-22T08:59:24.537Z,18.00
2023-05-22T09:01:52.746Z,17.05
2023-05-22T09:04:23.640Z,17.75
2023-05-22T09:06:52.070Z,17.80
2023-05-22T09:09:19.086Z,17.17
2023-05-22T09:11:46.096Z,18.45
2023-05-22T09:14:13.056Z,18.67
2023-05-22T09:16:47.337Z,18.10
2023-05-22T09:19:15.070Z,18.58
2023-05-22T09:21:42.865Z,19.45
2023-05-22T09:24:11.002Z,17.27
2023-05-22T09:26:41.090Z,18.38
2023-05-22T09:29:08.117Z,29.23
2023-05-22T09:31:42.620Z,20.30
2023-05-22T09:34:11.205Z,20.58
2023-05-22T09:36:38.065Z,19.85
2023-05-22T09:39:05.095Z,18.33
2023-05-22T09:41:37.530Z,20.15
2023-05-22T09:44:13.916Z,19.67
2023-05-22T09:46:42.473Z,21.10
2023-05-22T09:49:09.383Z,18.80
2023-05-22T09:51:39.828Z,19.75
2023-05-22T09:54:09.552Z,19.08
2023-05-22T09:56:40.087Z,19.15
2023-05-22T09:59:09.543Z,19.20
2023-05-22T10:01:38.606Z,17.38
2023-05-22T10:04:06.545Z,18.27
2023-05-22T10:06:34.644Z,17.35
2023-05-22T10:09:07.117Z,16.35
2023-05-22T10:11:35.323Z,17.30
2023-05-22T10:14:03.933Z,19.15
2023-05-22T10:16:31.128Z,18.80
2023-05-22T10:18:59.603Z,18.63
2023-05-22T10:21:27.538Z,19.55
2023-05-22T10:23:55.680Z,20.08
2023-05-22T10:26:23.088Z,21.05
2023-05-22T10:29:04.884Z,19.52
2023-05-22T10:31:50.612Z,18.60
2023-05-22T10:34:40.322Z,18.75
2023-05-22T10:37:17.049Z,17.88
2023-05-22T10:40:01.840Z,19.70
2023-05-22T10:42:32.278Z,20.48
2023-05-22T10:45:02.040Z,19.17
2023-05-22T10:47:28.907Z,18.92
2023-05-22T10:50:11.459Z,20.98
2023-05-22T10:52:39.658Z,21.73
2023-05-22T10:55:10.297Z,21.70
2023-05-22T10:57:40.729Z,20.92
2023-05-22T11:00:13.033Z,20.45
2023-05-22T11:02:42.448Z,18.98
2023-05-22T11:05:34.467Z,21.67
2023-05-22T11:08:26.451Z,19.55
2023-05-22T11:10:59.136Z,22.65
2023-05-22T11:13:29.001Z,23.13
2023-05-22T11:15:57.639Z,21.35
2023-05-22T11:18:28.524Z,21.50
2023-05-22T11:20:55.817Z,21.35
2023-05-22T11:23:25.576Z,22.48
2023-05-22T11:25:52.406Z,22.15
2023-05-22T11:28:19.371Z,22.77
2023-05-22T11:30:46.737Z,22.83
2023-05-22T11:33:14.519Z,21.23
2023-05-22T11:35:43.160Z,21.88
2023-05-22T11:38:10.149Z,23.20
2023-05-22T11:40:37.021Z,22.05
2023-05-22T11:43:04.668Z,19.83
2023-05-22T11:45:31.532Z,21.60
2023-05-22T11:47:58.473Z,20.77
2023-05-22T11:50:40.306Z,20.15
2023-05-22T11:53:08.815Z,18.73
2023-05-22T11:55:36.830Z,19.45
2023-05-22T11:58:03.575Z,20.40
2023-05-22T12:00:32.107Z,18.75
2023-05-22T12:02:59.132Z,19.75
2023-05-22T12:05:26.074Z,18.92
2023-05-22T12:07:56.110Z,21.08
2023-05-22T12:10:22.912Z,20.42
2023-05-22T12:12:49.909Z,20.35
2023-05-22T12:15:20.590Z,19.40
2023-05-22T12:17:47.412Z,21.48
2023-05-22T12:20:14.697Z,18.88
2023-05-22T12:22:43.016Z,18.67
2023-05-22T12:25:17.578Z,20.05
2023-05-22T12:27:45.738Z,19.60
2023-05-22T12:30:14.679Z,21.20
2023-05-22T12:32:46.453Z,19.55
2023-05-22T12:35:17.415Z,19.27
2023-05-22T12:37:51.534Z,23.50
2023-05-22T12:40:18.958Z,22.17
2023-05-22T12:42:46.036Z,22.55
2023-05-22T12:45:13.487Z,20.63
2023-05-22T12:47:40.334Z,21.02
2023-05-22T12:50:07.969Z,22.10
2023-05-22T12:52:35.865Z,20.60
2023-05-22T12:55:02.663Z,21.90
2023-05-22T12:57:29.364Z,20.63
2023-05-22T12:59:56.370Z,20.60
2023-05-22T13:02:23.219Z,22.92
2023-05-22T13:04:50.023Z,21.00
2023-05-22T13:07:16.977Z,22.48
2023-05-22T13:09:43.697Z,21.23
2023-05-22T13:12:11.203Z,22.13
2023-05-22T13:14:40.425Z,21.98
2023-05-22T13:17:07.530Z,22.08
2023-05-22T13:19:34.492Z,20.38
2023-05-22T13:22:01.404Z,20.75
2023-05-22T13:24:28.121Z,22.15
2023-05-22T13:26:54.952Z,21.17
2023-05-22T13:29:21.666Z,22.90
2023-05-22T13:31:48.451Z,22.40
2023-05-22T13:34:15.313Z,21.92
2023-05-22T13:36:42.296Z,20.95
2023-05-22T13:39:09.115Z,21.45
2023-05-22T13:41:36.124Z,21.00
2023-05-22T13:46:47.926Z,21.75
2023-05-22T13:49:15.201Z,21.13
2023-05-22T13:51:41.926Z,18.70
2023-05-22T13:54:10.282Z,19.33
2023-05-22T13:56:37.148Z,40.42
2023-05-22T13:59:06.531Z,20.05
2023-05-22T14:01:35.677Z,24.95
2023-05-22T14:04:03.363Z,17.83
2023-05-22T14:06:30.613Z,18.88
2023-05-22T14:08:57.527Z,17.85
2023-05-22T14:11:24.287Z,18.02
2023-05-22T14:13:52.192Z,37.05
2023-05-22T14:16:19.110Z,19.67
2023-05-22T14:18:46.066Z,16.58
2023-05-22T14:21:12.925Z,16.20
2023-05-22T14:23:39.939Z,14.02
2023-05-22T14:26:06.629Z,15.15
2023-05-22T14:28:33.860Z,13.88
2023-05-22T14:31:00.634Z,15.43
2023-05-22T14:33:27.570Z,14.23
2023-05-22T14:35:54.301Z,13.88
2023-05-22T14:38:21.018Z,15.85
2023-05-22T14:40:47.813Z,15.95
2023-05-22T14:43:14.851Z,14.27
2023-05-22T14:45:41.753Z,14.10
2023-05-22T14:48:10.994Z,14.52
2023-05-22T14:50:38.005Z,15.32
2023-05-22T14:53:04.729Z,14.95
2023-05-22T14:55:31.731Z,15.25
2023-05-22T14:57:58.496Z,15.77
2023-05-22T15:00:26.324Z,16.92
2023-05-22T15:02:53.115Z,17.58
2023-05-22T15:05:20.048Z,18.42
2023-05-22T15:07:49.036Z,18.02
2023-05-22T15:10:17.749Z,17.52
2023-05-22T15:12:44.478Z,17.77
2023-05-22T15:15:12.444Z,17.67
2023-05-22T15:17:42.408Z,24.25
2023-05-22T15:20:11.179Z,19.17
2023-05-22T15:22:38.186Z,18.10
2023-05-22T15:25:09.680Z,17.75
2023-05-22T15:27:39.599Z,18.45
2023-05-22T15:30:09.482Z,18.75
2023-05-22T15:32:37.331Z,18.35
2023-05-22T15:35:05.750Z,17.98
2023-05-22T15:37:33.785Z,18.92
2023-05-22T15:40:01.512Z,17.25
2023-05-22T15:42:28.650Z,19.10
2023-05-22T15:44:55.784Z,17.00
2023-05-22T15:47:22.663Z,17.23
2023-05-22T15:49:49.523Z,17.13
2023-05-22T15:52:16.447Z,16.77
2023-05-22T15:54:43.201Z,15.60
2023-05-22T15:57:10.050Z,16.52
2023-05-22T15:59:36.919Z,15.40
2023-05-22T16:02:04.023Z,16.95
2023-05-22T16:04:31.134Z,16.58
2023-05-22T16:06:57.862Z,17.45
2023-05-22T16:09:24.574Z,15.68
2023-05-22T16:11:51.337Z,16.10
2023-05-22T16:14:18.175Z,16.08
2023-05-22T16:16:44.927Z,18.13
2023-05-22T16:19:11.795Z,17.35
2023-05-22T16:21:38.796Z,17.50
2023-05-22T16:24:07.105Z,17.30
2023-05-22T16:26:34.017Z,31.70
2023-05-22T16:29:01.060Z,17.70
2023-05-22T16:31:28.704Z,17.90
2023-05-22T16:33:55.832Z,18.13
2023-05-22T16:36:22.759Z,17.00
2023-05-22T16:38:50.018Z,18.60
2023-05-22T16:41:16.756Z,18.55
2023-05-22T16:43:43.531Z,19.40
2023-05-22T16:46:10.350Z,20.90
2023-05-22T16:48:37.140Z,20.40
2023-05-22T16:51:04.036Z,23.88
2023-05-22T16:53:31.085Z,23.33
2023-05-22T16:55:59.668Z,19.65
2023-05-22T16:58:26.623Z,19.35
2023-05-22T17:00:53.801Z,20.70
2023-05-22T17:03:20.754Z,18.85
2023-05-22T17:05:48.282Z,19.80
2023-05-22T17:08:15.100Z,23.92
2023-05-22T17:10:41.922Z,19.60
2023-05-22T17:13:09.304Z,18.45
2023-05-22T17:15:36.053Z,17.75
2023-05-22T17:18:03.054Z,16.80
2023-05-22T17:20:29.989Z,17.27
2023-05-22T17:22:56.762Z,16.27
2023-05-22T17:25:23.566Z,18.13
2023-05-22T17:27:50.296Z,18.98
2023-05-22T17:30:17.322Z,17.45
2023-05-22T17:32:45.097Z,17.58
2023-05-22T17:35:11.887Z,17.58
2023-05-22T17:37:38.619Z,18.10
2023-05-22T17:40:06.400Z,18.95
2023-05-22T17:42:33.200Z,18.42
2023-05-22T17:44:59.978Z,21.42
2023-05-22T17:47:26.696Z,21.67
2023-05-22T17:49:53.445Z,22.20
2023-05-22T17:52:20.360Z,22.25
2023-05-22T17:54:47.441Z,24.08
2023-05-22T17:57:14.381Z,23.52
2023-05-22T17:59:41.165Z,23.20
2023-05-22T18:02:09.140Z,26.10
2023-05-22T18:04:36.649Z,24.77
2023-05-22T18:07:03.819Z,27.05
2023-05-22T18:09:30.738Z,23.77
2023-05-22T18:12:03.478Z,26.85
2023-05-22T18:14:30.275Z,23.35
2023-05-22T18:16:58.320Z,25.52
2023-05-22T18:19:25.235Z,25.30
2023-05-22T18:21:53.868Z,23.35
2023-05-22T18:24:25.091Z,21.95
2023-05-22T18:26:52.154Z,27.05
2023-05-22T18:29:19.040Z,26.02
2023-05-22T18:31:46.025Z,21.88
2023-05-22T18:34:13.611Z,26.30
2023-05-22T18:36:43.450Z,26.70
2023-05-22T18:39:10.926Z,21.55
2023-05-22T18:41:37.755Z,21.25
2023-05-22T18:44:04.563Z,24.40
2023-05-22T18:46:31.651Z,17.92
2023-05-22T18:48:58.454Z,14.55
2023-05-22T18:51:25.408Z,14.70
2023-05-22T18:53:53.404Z,16.27
2023-05-22T18:56:20.637Z,13.43
2023-05-22T18:58:47.463Z,14.73
2023-05-22T19:01:16.721Z,16.90
2023-05-22T19:03:43.613Z,14.10
2023-05-22T19:06:10.452Z,13.10
2023-05-22T19:08:37.216Z,14.70
2023-05-22T19:11:04.054Z,12.95
2023-05-22T19:13:30.892Z,12.80
2023-05-22T19:15:57.818Z,13.55
2023-05-22T19:18:25.084Z,13.98
2023-05-22T19:20:51.838Z,15.00
2023-05-22T19:23:18.899Z,12.93
2023-05-22T19:25:45.763Z,14.10
2023-05-22T19:28:12.665Z,13.68
2023-05-22T19:30:39.901Z,13.43
2023-05-22T19:33:09.054Z,13.65
2023-05-22T19:35:36.008Z,13.00
2023-05-22T19:38:02.790Z,12.38
2023-05-22T19:40:29.608Z,9.60
2023-05-22T19:42:56.460Z,8.57
2023-05-22T19:45:25.857Z,9.37
2023-05-22T19:47:52.790Z,10.83
2023-05-22T19:50:19.882Z,8.43
2023-05-22T19:52:46.736Z,7.13
2023-05-22T19:55:16.334Z,7.63
2023-05-22T19:57:44.572Z,6.53
2023-05-22T20:00:12.488Z,7.20
2023-05-22T20:02:49.856Z,6.63
2023-05-22T20:05:16.998Z,6.97
2023-05-22T20:07:43.887Z,7.07
2023-05-22T20:10:11.190Z,7.93
2023-05-22T20:12:38.618Z,8.37
2023-05-22T20:15:10.462Z,9.30
2023-05-22T20:17:41.679Z,7.00
2023-05-22T20:20:09.542Z,8.83
2023-05-22T20:22:36.401Z,8.70
2023-05-22T20:25:05.276Z,10.93
2023-05-22T20:27:32.429Z,11.23
2023-05-22T20:30:00.282Z,7.97
2023-05-22T20:32:27.630Z,8.07
2023-05-22T20:34:55.354Z,8.63
2023-05-22T20:37:22.996Z,11.33
2023-05-22T20:39:50.197Z,12.93
2023-05-22T20:42:18.097Z,9.70
2023-05-22T20:44:44.954Z,8.50
2023-05-22T20:47:11.834Z,8.63
2023-05-22T20:49:38.965Z,8.83
2023-05-22T20:52:05.904Z,13.50
2023-05-22T20:54:34.614Z,9.77
2023-05-22T20:57:01.971Z,11.37
2023-05-22T20:59:29.015Z,8.47
2023-05-22T21:01:57.069Z,8.80
2023-05-22T21:04:24.198Z,11.70
2023-05-22T21:06:51.294Z,8.50
2023-05-22T21:09:18.275Z,13.23
2023-05-22T21:11:45.279Z,7.27
2023-05-22T21:14:12.113Z,9.30
2023-05-22T21:16:40.046Z,9.27
2023-05-22T21:19:07.375Z,7.27
2023-05-22T21:21:36.205Z,8.93
2023-05-22T21:24:03.448Z,7.20
2023-05-22T21:26:30.347Z,6.80
2023-05-22T21:28:57.232Z,6.97
2023-05-22T21:31:24.243Z,6.73
2023-05-22T21:33:50.952Z,6.67
2023-05-22T21:36:17.907Z,10.73
2023-05-22T21:38:45.116Z,6.27
2023-05-22T21:41:12.432Z,5.93
2023-05-22T21:43:39.549Z,7.00
2023-05-22T21:46:06.419Z,7.50
2023-05-22T21:48:33.266Z,6.63
2023-05-22T21:51:00.433Z,5.73
2023-05-22T21:53:28.029Z,7.10
2023-05-22T21:55:54.762Z,6.60
2023-05-22T21:58:21.831Z,5.67
2023-05-22T22:00:48.572Z,6.80
2023-05-22T22:03:15.846Z,6.33
2023-05-22T22:05:42.878Z,7.03
2023-05-22T22:08:09.609Z,6.90
2023-05-22T22:10:36.373Z,8.53
2023-05-22T22:13:03.526Z,7.37
2023-05-22T22:15:31.836Z,7.57
2023-05-22T22:18:02.610Z,7.77
2023-05-22T22:23:06.628Z,8.17
2023-05-22T22:25:34.124Z,9.37
2023-05-22T22:28:00.923Z,7.63
2023-05-22T22:30:27.670Z,7.60
2023-05-22T22:32:57.307Z,15.30
2023-05-22T22:35:24.174Z,9.27
2023-05-22T22:37:50.879Z,8.67
2023-05-22T22:40:18.723Z,8.67
2023-05-22T22:42:45.819Z,11.83
2023-05-22T22:45:12.672Z,9.33
2023-05-22T22:47:39.902Z,9.00
2023-05-22T22:50:07.354Z,8.87
2023-05-22T22:52:34.102Z,9.17
2023-05-22T22:55:02.038Z,10.77
2023-05-22T22:57:29.011Z,9.47
2023-05-22T22:59:55.894Z,8.83
2023-05-22T23:02:22.679Z,10.17
2023-05-22T23:04:49.520Z,9.40
2023-05-22T23:07:16.311Z,12.40
2023-05-22T23:09:43.039Z,10.43
2023-05-22T23:12:13.061Z,10.67
2023-05-22T23:14:39.850Z,9.50
2023-05-22T23:17:06.793Z,11.70
2023-05-22T23:19:33.801Z,10.10
2023-05-22T23:22:00.714Z,11.87
2023-05-22T23:24:27.447Z,10.93
2023-05-22T23:26:54.785Z,11.23
2023-05-22T23:29:21.432Z,12.63
2023-05-22T23:31:50.457Z,9.83
2023-05-22T23:34:19.203Z,12.23
2023-05-22T23:36:46.014Z,12.10
2023-05-22T23:39:12.692Z,14.27
2023-05-22T23:41:39.480Z,12.83
2023-05-22T23:44:08.864Z,11.93
2023-05-22T23:46:39.720Z,11.97
2023-05-22T23:49:07.563Z,11.67
2023-05-22T23:51:34.410Z,13.30
2023-05-22T23:54:01.289Z,10.80
2023-05-22T23:56:28.315Z,9.67
2023-05-22T23:58:55.240Z,9.17
