createdAt,value
2022-09-13T00:01:40.460Z,99.90
2022-09-13T00:04:09.558Z,99.90
2022-09-13T00:06:36.697Z,99.90
2022-09-13T00:09:05.179Z,99.90
2022-09-13T00:11:40.358Z,99.90
2022-09-13T00:14:08.173Z,99.90
2022-09-13T00:16:37.333Z,99.90
2022-09-13T00:19:05.952Z,99.90
2022-09-13T00:21:34.743Z,99.90
2022-09-13T00:24:03.787Z,99.90
2022-09-13T00:26:32.202Z,99.90
2022-09-13T00:29:04.084Z,99.90
2022-09-13T00:31:32.738Z,99.90
2022-09-13T00:34:09.067Z,99.90
2022-09-13T00:36:38.263Z,99.90
2022-09-13T00:39:08.825Z,99.90
2022-09-13T00:41:44.414Z,99.90
2022-09-13T00:44:48.867Z,99.90
2022-09-13T00:47:48.958Z,99.90
2022-09-13T00:50:44.072Z,99.90
2022-09-13T00:53:26.734Z,99.90
2022-09-13T00:55:56.825Z,99.90
2022-09-13T00:58:29.113Z,99.90
2022-09-13T01:00:59.438Z,99.90
2022-09-13T01:03:31.378Z,99.90
2022-09-13T01:06:03.878Z,99.90
2022-09-13T01:08:32.924Z,99.90
2022-09-13T01:11:01.970Z,99.90
2022-09-13T01:13:34.119Z,99.90
2022-09-13T01:16:01.992Z,99.90
2022-09-13T01:18:29.124Z,99.90
2022-09-13T01:21:33.333Z,99.90
2022-09-13T01:24:03.338Z,99.90
2022-09-13T01:26:33.472Z,99.90
2022-09-13T01:29:15.493Z,99.90
2022-09-13T01:32:14.908Z,99.90
2022-09-13T01:34:58.977Z,99.90
2022-09-13T01:37:53.312Z,99.90
2022-09-13T01:40:46.980Z,99.90
2022-09-13T01:43:26.564Z,99.90
2022-09-13T01:46:08.785Z,99.90
2022-09-13T01:49:01.133Z,99.90
2022-09-13T01:51:31.632Z,99.90
2022-09-13T01:54:18.839Z,99.90
2022-09-13T01:57:09.766Z,99.90
2022-09-13T01:59:55.643Z,99.90
2022-09-13T02:02:31.926Z,99.90
2022-09-13T02:05:37.158Z,99.90
2022-09-13T02:08:38.910Z,99.90
2022-09-13T02:11:11.238Z,99.90
2022-09-13T02:13:43.353Z,99.90
2022-09-13T02:16:21.734Z,99.90
2022-09-13T02:18:54.705Z,99.90
2022-09-13T02:21:30.144Z,99.90
2022-09-13T02:24:10.440Z,99.90
2022-09-13T02:26:40.699Z,99.90
2022-09-13T02:29:13.327Z,99.90
2022-09-13T02:31:46.551Z,99.90
2022-09-13T02:34:21.798Z,99.90
2022-09-13T02:36:50.985Z,99.90
2022-09-13T02:39:22.799Z,99.90
2022-09-13T02:42:17.522Z,99.90
2022-09-13T02:44:52.556Z,99.90
2022-09-13T02:47:45.224Z,99.90
2022-09-13T02:50:23.298Z,99.90
2022-09-13T02:53:23.760Z,99.90
2022-09-13T02:56:05.937Z,99.90
2022-09-13T02:58:48.732Z,99.90
2022-09-13T03:01:15.961Z,99.90
2022-09-13T03:03:44.908Z,99.90
2022-09-13T03:06:12.000Z,99.90
2022-09-13T03:08:39.171Z,99.90
2022-09-13T03:11:27.788Z,99.90
2022-09-13T03:13:57.565Z,99.90
2022-09-13T03:16:58.765Z,99.90
2022-09-13T03:19:54.098Z,99.90
2022-09-13T03:22:58.133Z,99.90
2022-09-13T03:25:37.900Z,99.90
2022-09-13T03:28:34.763Z,99.90
2022-09-13T03:31:20.942Z,99.90
2022-09-13T03:34:05.436Z,99.90
2022-09-13T03:36:58.878Z,99.90
2022-09-13T03:39:52.666Z,99.90
2022-09-13T03:42:24.353Z,99.90
2022-09-13T03:44:55.804Z,99.90
2022-09-13T03:47:26.803Z,99.90
2022-09-13T03:49:55.394Z,99.90
2022-09-13T03:52:23.080Z,99.90
2022-09-13T03:54:50.276Z,99.90
2022-09-13T03:57:22.338Z,99.90
2022-09-13T03:59:51.993Z,99.90
2022-09-13T04:02:20.330Z,99.90
2022-09-13T04:04:48.784Z,99.90
2022-09-13T04:07:21.433Z,99.90
2022-09-13T04:09:48.600Z,99.90
2022-09-13T04:12:17.514Z,99.90
2022-09-13T04:14:44.853Z,99.90
2022-09-13T04:17:12.420Z,99.90
2022-09-13T04:19:41.439Z,99.90
2022-09-13T04:22:08.719Z,99.90
2022-09-13T04:24:36.665Z,99.90
2022-09-13T04:27:05.056Z,99.90
2022-09-13T04:29:33.219Z,99.90
2022-09-13T04:32:00.383Z,99.90
2022-09-13T04:34:28.288Z,99.90
2022-09-13T04:36:55.858Z,99.90
2022-09-13T04:39:24.052Z,99.90
2022-09-13T04:41:55.059Z,99.90
2022-09-13T04:44:24.608Z,99.90
2022-09-13T04:46:52.215Z,99.90
2022-09-13T04:49:20.533Z,99.90
2022-09-13T04:51:48.345Z,99.90
2022-09-13T04:54:16.456Z,99.90
2022-09-13T04:56:45.163Z,99.90
2022-09-13T04:59:12.938Z,99.90
2022-09-13T05:01:40.574Z,99.90
2022-09-13T05:04:09.483Z,99.90
2022-09-13T05:06:36.997Z,99.90
2022-09-13T05:09:05.474Z,99.90
2022-09-13T05:11:32.634Z,99.90
2022-09-13T05:14:01.330Z,99.90
2022-09-13T05:16:31.382Z,99.90
2022-09-13T05:18:58.543Z,99.90
2022-09-13T05:21:28.158Z,99.90
2022-09-13T05:23:56.839Z,99.90
2022-09-13T05:26:28.054Z,99.90
2022-09-13T05:28:55.083Z,99.90
2022-09-13T05:31:28.469Z,99.90
2022-09-13T05:33:59.698Z,99.90
2022-09-13T05:36:27.503Z,99.90
2022-09-13T05:39:18.790Z,99.90
2022-09-13T05:41:42.794Z,99.90
2022-09-13T05:44:13.269Z,99.90
2022-09-13T05:46:42.623Z,99.90
2022-09-13T05:49:09.740Z,99.90
2022-09-13T05:51:36.718Z,99.90
2022-09-13T05:54:04.067Z,99.90
2022-09-13T05:56:32.473Z,99.90
2022-09-13T05:58:59.673Z,99.90
2022-09-13T06:01:29.312Z,99.90
2022-09-13T06:03:58.784Z,99.90
2022-09-13T06:06:26.138Z,99.90
2022-09-13T06:08:54.919Z,99.90
2022-09-13T06:11:22.584Z,99.90
2022-09-13T06:13:49.647Z,99.90
2022-09-13T06:16:17.412Z,99.90
2022-09-13T06:18:45.084Z,99.90
2022-09-13T06:21:18.490Z,99.90
2022-09-13T06:23:46.998Z,99.90
2022-09-13T06:26:16.340Z,99.90
2022-09-13T06:28:43.905Z,99.90
2022-09-13T06:31:13.816Z,99.90
2022-09-13T06:33:43.354Z,99.90
2022-09-13T06:36:18.441Z,99.90
2022-09-13T06:38:49.530Z,99.90
2022-09-13T06:41:23.372Z,99.90
2022-09-13T06:43:58.794Z,99.90
2022-09-13T06:46:27.855Z,99.90
2022-09-13T06:48:55.940Z,99.90
2022-09-13T06:51:24.666Z,99.90
2022-09-13T06:53:53.098Z,99.90
2022-09-13T06:56:22.738Z,99.90
2022-09-13T06:58:52.840Z,99.90
2022-09-13T07:01:21.329Z,99.90
2022-09-13T07:03:50.897Z,99.90
2022-09-13T07:06:22.358Z,99.90
2022-09-13T07:08:51.668Z,99.90
2022-09-13T07:11:20.842Z,99.90
2022-09-13T07:13:56.687Z,99.90
2022-09-13T07:16:26.020Z,99.90
2022-09-13T07:18:54.443Z,99.90
2022-09-13T07:21:22.554Z,99.90
2022-09-13T07:23:51.524Z,99.90
2022-09-13T07:26:18.714Z,99.90
2022-09-13T07:28:47.903Z,99.90
2022-09-13T07:31:20.949Z,99.90
2022-09-13T07:33:53.065Z,99.90
2022-09-13T07:36:20.321Z,99.90
2022-09-13T07:38:48.437Z,99.90
2022-09-13T07:41:18.240Z,99.90
2022-09-13T07:43:45.604Z,99.90
2022-09-13T07:46:15.461Z,99.90
2022-09-13T07:48:44.369Z,99.30
2022-09-13T07:51:17.004Z,99.30
2022-09-13T07:53:45.659Z,98.10
2022-09-13T07:56:21.124Z,96.10
2022-09-13T07:58:50.043Z,94.30
2022-09-13T08:01:25.861Z,93.70
2022-09-13T08:03:54.410Z,92.60
2022-09-13T08:06:22.319Z,90.70
2022-09-13T08:08:49.919Z,89.10
2022-09-13T08:11:29.254Z,87.50
2022-09-13T08:13:56.698Z,87.40
2022-09-13T08:16:25.360Z,83.20
2022-09-13T08:18:54.681Z,84.10
2022-09-13T08:21:22.478Z,84.90
2022-09-13T08:23:50.058Z,84.00
2022-09-13T08:26:17.758Z,82.70
2022-09-13T08:28:44.819Z,83.30
2022-09-13T08:31:18.324Z,84.70
2022-09-13T08:33:47.103Z,87.60
2022-09-13T08:36:15.546Z,89.70
2022-09-13T08:39:16.080Z,90.70
2022-09-13T08:41:45.420Z,92.10
2022-09-13T08:44:18.553Z,92.80
2022-09-13T08:46:47.048Z,92.70
2022-09-13T08:49:34.089Z,94.20
2022-09-13T08:52:42.039Z,94.20
2022-09-13T08:55:23.999Z,94.10
2022-09-13T08:58:06.520Z,93.60
2022-09-13T09:00:41.057Z,95.80
2022-09-13T09:03:22.263Z,93.80
2022-09-13T09:05:51.349Z,93.60
2022-09-13T09:08:34.004Z,95.00
2022-09-13T09:11:24.336Z,95.70
2022-09-13T09:13:53.798Z,96.20
2022-09-13T09:16:37.773Z,94.20
2022-09-13T09:19:18.514Z,96.50
2022-09-13T09:21:47.519Z,97.10
2022-09-13T09:24:25.730Z,95.90
2022-09-13T09:27:14.704Z,95.60
2022-09-13T09:29:44.718Z,94.90
2022-09-13T09:32:36.393Z,94.90
2022-09-13T09:35:28.858Z,95.50
2022-09-13T09:38:17.243Z,94.70
2022-09-13T09:40:44.948Z,95.80
2022-09-13T09:43:20.924Z,94.90
2022-09-13T09:45:49.529Z,95.00
2022-09-13T09:48:22.095Z,95.50
2022-09-13T09:50:53.310Z,95.80
2022-09-13T09:53:27.206Z,95.10
2022-09-13T09:56:15.886Z,94.50
2022-09-13T09:58:46.358Z,95.40
2022-09-13T10:01:34.406Z,97.10
2022-09-13T10:04:20.189Z,96.80
2022-09-13T10:06:47.943Z,97.10
2022-09-13T10:09:15.019Z,96.80
2022-09-13T10:11:57.891Z,96.40
2022-09-13T10:14:36.153Z,97.90
2022-09-13T10:17:25.648Z,97.70
2022-09-13T10:20:21.351Z,97.40
2022-09-13T10:23:11.334Z,95.80
2022-09-13T10:25:39.583Z,95.90
2022-09-13T10:28:16.944Z,95.50
2022-09-13T10:30:53.244Z,97.60
2022-09-13T10:33:30.703Z,96.50
2022-09-13T10:36:01.742Z,96.00
2022-09-13T10:38:45.955Z,95.40
2022-09-13T10:41:24.113Z,95.80
2022-09-13T10:44:00.904Z,96.50
2022-09-13T10:46:32.773Z,96.40
2022-09-13T10:49:01.735Z,96.10
2022-09-13T10:51:28.621Z,95.70
2022-09-13T10:54:24.068Z,96.00
2022-09-13T10:56:51.908Z,95.80
2022-09-13T10:59:29.688Z,95.70
2022-09-13T11:02:15.803Z,96.00
2022-09-13T11:05:10.678Z,96.70
2022-09-13T11:07:43.779Z,96.30
2022-09-13T11:10:46.743Z,95.90
2022-09-13T11:13:41.905Z,96.40
2022-09-13T11:16:52.783Z,96.10
2022-09-13T11:19:40.344Z,96.50
2022-09-13T11:22:28.678Z,97.20
2022-09-13T11:25:08.120Z,95.80
2022-09-13T11:27:54.473Z,96.30
2022-09-13T11:30:29.212Z,97.40
2022-09-13T11:33:32.762Z,95.40
2022-09-13T11:36:37.254Z,95.60
2022-09-13T11:39:13.763Z,95.70
2022-09-13T11:42:04.318Z,96.40
2022-09-13T11:44:52.616Z,95.90
2022-09-13T11:47:37.301Z,95.50
2022-09-13T11:50:23.405Z,95.00
2022-09-13T11:53:00.677Z,95.00
2022-09-13T11:55:33.778Z,95.70
2022-09-13T11:58:09.760Z,94.70
2022-09-13T12:01:02.494Z,96.10
2022-09-13T12:03:37.483Z,94.90
2022-09-13T12:06:35.140Z,95.20
2022-09-13T12:09:31.038Z,93.90
2022-09-13T12:12:00.993Z,95.50
2022-09-13T12:14:44.103Z,95.60
2022-09-13T12:17:33.248Z,96.30
2022-09-13T12:20:02.658Z,97.10
2022-09-13T12:22:34.250Z,95.00
2022-09-13T12:25:07.681Z,96.00
2022-09-13T12:27:48.180Z,95.60
2022-09-13T12:30:21.158Z,97.80
2022-09-13T12:32:49.580Z,96.50
2022-09-13T12:35:40.453Z,96.70
2022-09-13T12:38:32.743Z,95.80
2022-09-13T12:41:08.642Z,94.40
2022-09-13T12:43:38.633Z,95.10
2022-09-13T12:46:17.639Z,93.60
2022-09-13T12:48:57.753Z,93.00
2022-09-13T12:51:43.363Z,93.90
2022-09-13T12:55:05.168Z,94.90
2022-09-13T12:57:40.715Z,97.70
2022-09-13T13:00:22.159Z,96.60
2022-09-13T13:03:17.279Z,96.40
2022-09-13T13:05:52.183Z,97.80
2022-09-13T13:08:29.821Z,96.00
2022-09-13T13:11:15.278Z,95.10
2022-09-13T13:13:46.656Z,96.50
2022-09-13T13:16:34.164Z,97.40
2022-09-13T13:19:07.252Z,97.10
2022-09-13T13:21:36.648Z,96.20
2022-09-13T13:24:15.795Z,96.00
2022-09-13T13:26:42.804Z,95.10
2022-09-13T13:29:16.998Z,95.70
2022-09-13T13:32:10.608Z,95.30
2022-09-13T13:34:46.178Z,95.50
2022-09-13T13:37:18.857Z,94.70
2022-09-13T13:40:21.673Z,94.90
2022-09-13T13:42:48.758Z,94.80
2022-09-13T13:45:24.038Z,95.70
2022-09-13T13:48:07.787Z,94.90
2022-09-13T13:50:37.728Z,95.80
2022-09-13T13:53:33.269Z,95.10
2022-09-13T13:56:20.643Z,94.80
2022-09-13T13:58:54.504Z,94.80
2022-09-13T14:01:25.808Z,96.10
2022-09-13T14:04:32.595Z,95.60
2022-09-13T14:07:20.172Z,95.80
2022-09-13T14:09:53.154Z,96.60
2022-09-13T14:12:37.225Z,96.70
2022-09-13T14:15:17.619Z,97.20
2022-09-13T14:17:56.559Z,95.60
2022-09-13T14:20:25.573Z,96.90
2022-09-13T14:23:10.898Z,96.40
2022-09-13T14:25:38.044Z,95.90
2022-09-13T14:28:07.868Z,96.70
2022-09-13T14:30:39.459Z,96.90
2022-09-13T14:33:17.592Z,96.60
2022-09-13T14:35:44.678Z,96.70
2022-09-13T14:38:11.573Z,98.00
2022-09-13T14:40:38.824Z,98.50
2022-09-13T14:43:22.474Z,96.40
2022-09-13T14:46:06.853Z,96.90
2022-09-13T14:48:42.379Z,96.30
2022-09-13T14:51:27.937Z,97.20
2022-09-13T14:54:00.831Z,98.70
2022-09-13T14:56:41.752Z,97.50
2022-09-13T14:59:24.158Z,98.20
2022-09-13T15:01:51.140Z,98.30
2022-09-13T15:04:19.570Z,97.70
2022-09-13T15:06:46.769Z,98.40
2022-09-13T15:09:26.608Z,97.90
2022-09-13T15:11:53.761Z,97.70
2022-09-13T15:14:26.935Z,98.60
2022-09-13T15:17:14.645Z,97.30
2022-09-13T15:19:48.419Z,98.10
2022-09-13T15:22:25.459Z,98.30
2022-09-13T15:24:55.355Z,98.10
2022-09-13T15:27:32.772Z,97.50
2022-09-13T15:30:03.695Z,97.80
2022-09-13T15:32:40.718Z,98.30
2022-09-13T15:35:44.564Z,97.90
2022-09-13T15:38:30.238Z,99.00
2022-09-13T15:41:02.318Z,99.80
2022-09-13T15:43:30.256Z,99.60
2022-09-13T15:45:58.993Z,99.90
2022-09-13T15:48:53.158Z,99.80
2022-09-13T15:51:20.223Z,99.60
2022-09-13T15:53:47.379Z,99.40
2022-09-13T15:56:18.163Z,99.60
2022-09-13T15:58:45.158Z,99.90
2022-09-13T16:01:16.808Z,99.90
2022-09-13T16:03:43.813Z,99.90
2022-09-13T16:06:10.994Z,99.80
2022-09-13T16:08:38.757Z,99.90
2022-09-13T16:11:06.571Z,99.90
2022-09-13T16:13:36.461Z,99.50
2022-09-13T16:16:05.348Z,99.40
2022-09-13T16:18:32.422Z,98.50
2022-09-13T16:20:59.503Z,99.80
2022-09-13T16:23:26.813Z,99.90
2022-09-13T16:25:57.979Z,99.90
2022-09-13T16:28:25.343Z,99.90
2022-09-13T16:30:53.138Z,99.90
2022-09-13T16:33:20.861Z,99.90
2022-09-13T16:35:47.854Z,99.90
2022-09-13T16:38:15.013Z,99.90
2022-09-13T16:40:43.599Z,99.90
2022-09-13T16:43:10.593Z,99.90
2022-09-13T16:45:40.934Z,99.90
2022-09-13T16:48:09.086Z,99.90
2022-09-13T16:50:39.134Z,99.90
2022-09-13T16:53:06.313Z,99.90
2022-09-13T16:55:33.499Z,99.90
2022-09-13T16:58:00.806Z,99.90
2022-09-13T17:00:28.959Z,99.90
2022-09-13T17:02:57.300Z,99.90
2022-09-13T17:05:24.680Z,99.90
2022-09-13T17:07:53.215Z,99.90
2022-09-13T17:10:42.151Z,99.90
2022-09-13T17:13:18.591Z,99.90
2022-09-13T17:15:45.794Z,99.90
2022-09-13T17:18:12.798Z,99.90
2022-09-13T17:20:50.753Z,99.90
2022-09-13T17:23:19.439Z,99.90
2022-09-13T17:25:52.191Z,99.90
2022-09-13T17:28:19.628Z,99.90
2022-09-13T17:30:47.221Z,99.90
2022-09-13T17:33:14.579Z,99.90
2022-09-13T17:35:43.909Z,99.90
2022-09-13T17:38:11.614Z,99.90
2022-09-13T17:40:38.674Z,99.90
2022-09-13T17:43:06.080Z,99.90
2022-09-13T17:45:34.339Z,99.90
2022-09-13T17:48:01.687Z,99.90
2022-09-13T17:50:28.819Z,99.90
2022-09-13T17:52:55.904Z,99.90
2022-09-13T17:55:22.904Z,99.90
2022-09-13T17:57:50.514Z,99.90
2022-09-13T18:00:21.123Z,99.90
2022-09-13T18:02:50.514Z,99.90
2022-09-13T18:05:26.839Z,99.90
2022-09-13T18:07:54.289Z,99.90
2022-09-13T18:10:45.651Z,99.90
2022-09-13T18:13:11.998Z,99.90
2022-09-13T18:15:39.467Z,99.90
2022-09-13T18:18:06.735Z,99.90
2022-09-13T18:20:38.557Z,99.90
2022-09-13T18:23:08.973Z,99.90
2022-09-13T18:25:36.088Z,99.90
2022-09-13T18:28:03.459Z,99.90
2022-09-13T18:30:31.704Z,99.90
2022-09-13T18:32:58.864Z,99.90
2022-09-13T18:35:26.979Z,99.90
2022-09-13T18:37:55.538Z,99.90
2022-09-13T18:40:23.390Z,99.90
2022-09-13T18:42:52.218Z,99.90
2022-09-13T18:45:20.582Z,99.90
2022-09-13T18:47:48.205Z,99.90
2022-09-13T18:50:19.812Z,99.90
2022-09-13T18:52:50.319Z,99.90
2022-09-13T18:55:17.368Z,99.90
2022-09-13T18:57:45.118Z,99.90
2022-09-13T19:00:13.073Z,99.90
2022-09-13T19:02:56.625Z,99.90
2022-09-13T19:05:28.073Z,99.90
2022-09-13T19:07:56.459Z,99.90
2022-09-13T19:10:23.974Z,99.90
2022-09-13T19:12:51.373Z,99.90
2022-09-13T19:15:19.020Z,99.90
2022-09-13T19:17:46.474Z,99.90
2022-09-13T19:20:14.033Z,99.90
2022-09-13T19:22:44.444Z,99.90
2022-09-13T19:25:13.934Z,99.90
2022-09-13T19:27:41.598Z,99.90
2022-09-13T19:30:09.197Z,99.90
2022-09-13T19:32:36.433Z,99.90
2022-09-13T19:35:06.875Z,99.90
2022-09-13T19:37:34.164Z,99.90
2022-09-13T19:40:01.294Z,99.90
2022-09-13T19:42:28.648Z,99.90
2022-09-13T19:44:55.894Z,99.90
2022-09-13T19:50:14.056Z,99.90
2022-09-13T19:52:41.267Z,99.90
2022-09-13T19:55:09.619Z,99.90
2022-09-13T19:57:37.115Z,99.90
2022-09-13T20:00:08.696Z,99.90
2022-09-13T20:02:35.858Z,99.90
2022-09-13T20:05:03.191Z,99.90
2022-09-13T20:07:37.277Z,99.90
2022-09-13T20:10:04.957Z,99.90
2022-09-13T20:12:32.966Z,99.90
2022-09-13T20:15:00.281Z,99.90
2022-09-13T20:17:27.600Z,99.90
2022-09-13T20:19:55.058Z,99.90
2022-09-13T20:22:22.075Z,99.90
2022-09-13T20:24:49.334Z,99.90
2022-09-13T20:27:30.812Z,99.90
2022-09-13T20:29:58.253Z,99.90
2022-09-13T20:32:25.453Z,99.90
2022-09-13T20:34:52.833Z,99.90
2022-09-13T20:37:19.988Z,99.90
2022-09-13T20:39:49.195Z,99.90
2022-09-13T20:42:17.379Z,99.90
2022-09-13T20:44:46.276Z,99.90
2022-09-13T20:47:13.708Z,99.90
2022-09-13T20:49:40.998Z,99.90
2022-09-13T20:52:08.378Z,99.90
2022-09-13T20:54:35.408Z,99.90
2022-09-13T20:57:02.458Z,99.90
2022-09-13T20:59:29.757Z,99.90
2022-09-13T21:01:56.913Z,99.90
2022-09-13T21:04:24.778Z,99.90
2022-09-13T21:07:14.441Z,99.90
2022-09-13T21:09:42.547Z,99.90
2022-09-13T21:12:09.557Z,99.90
2022-09-13T21:14:36.570Z,99.90
2022-09-13T21:17:08.064Z,99.90
2022-09-13T21:19:35.869Z,99.90
2022-09-13T21:22:03.463Z,99.90
2022-09-13T21:24:31.638Z,99.90
2022-09-13T21:26:58.738Z,99.90
2022-09-13T21:29:31.677Z,99.90
2022-09-13T21:32:01.060Z,99.90
2022-09-13T21:34:32.203Z,99.90
2022-09-13T21:36:59.243Z,99.90
2022-09-13T21:39:30.293Z,99.90
2022-09-13T21:41:58.374Z,99.90
2022-09-13T21:44:31.329Z,99.90
2022-09-13T21:47:00.021Z,99.90
2022-09-13T21:49:29.713Z,99.90
2022-09-13T21:51:59.395Z,99.90
2022-09-13T21:54:28.650Z,99.90
2022-09-13T21:56:58.053Z,99.90
2022-09-13T21:59:27.789Z,99.90
2022-09-13T22:01:55.030Z,99.90
2022-09-13T22:04:28.134Z,99.90
2022-09-13T22:06:58.603Z,99.90
2022-09-13T22:09:27.818Z,99.90
2022-09-13T22:12:05.423Z,99.90
2022-09-13T22:14:33.820Z,99.90
2022-09-13T22:17:02.055Z,99.90
2022-09-13T22:19:32.413Z,99.90
2022-09-13T22:22:03.669Z,99.90
2022-09-13T22:24:35.743Z,99.90
2022-09-13T22:27:12.509Z,99.90
2022-09-13T22:29:40.609Z,99.90
2022-09-13T22:32:10.622Z,99.90
2022-09-13T22:34:37.781Z,99.90
2022-09-13T22:37:05.849Z,99.90
2022-09-13T22:39:35.394Z,99.90
2022-09-13T22:42:03.817Z,99.90
2022-09-13T22:44:33.754Z,99.90
2022-09-13T22:47:03.189Z,99.90
2022-09-13T22:49:33.174Z,99.90
2022-09-13T22:52:03.789Z,99.90
2022-09-13T22:54:40.261Z,99.90
2022-09-13T22:57:07.216Z,99.90
2022-09-13T22:59:36.176Z,99.90
2022-09-13T23:02:06.375Z,99.90
2022-09-13T23:04:34.804Z,99.90
2022-09-13T23:07:02.854Z,99.90
2022-09-13T23:09:31.100Z,99.90
2022-09-13T23:11:59.329Z,99.90
2022-09-13T23:14:27.549Z,99.90
2022-09-13T23:16:57.894Z,99.90
2022-09-13T23:19:31.569Z,99.90
2022-09-13T23:21:59.529Z,99.90
2022-09-13T23:24:28.872Z,99.90
2022-09-13T23:26:57.813Z,99.90
2022-09-13T23:29:25.562Z,99.90
2022-09-13T23:31:54.227Z,99.90
2022-09-13T23:34:23.205Z,99.90
2022-09-13T23:36:53.816Z,99.90
2022-09-13T23:39:24.178Z,99.90
2022-09-13T23:41:54.355Z,99.90
2022-09-13T23:44:22.510Z,99.90
2022-09-13T23:46:52.814Z,99.90
2022-09-13T23:49:27.314Z,99.90
2022-09-13T23:51:55.819Z,99.90
2022-09-13T23:54:25.844Z,99.90
2022-09-13T23:56:56.454Z,99.90
2022-09-13T23:59:24.885Z,99.90
