createdAt,value
2024-05-09T00:00:43.652Z,99.90
2024-05-09T00:03:12.021Z,99.90
2024-05-09T00:05:41.299Z,99.90
2024-05-09T00:08:08.815Z,99.90
2024-05-09T00:10:38.301Z,99.90
2024-05-09T00:13:10.876Z,99.90
2024-05-09T00:15:38.403Z,99.90
2024-05-09T00:18:07.383Z,99.90
2024-05-09T00:20:39.076Z,99.90
2024-05-09T00:23:08.842Z,99.90
2024-05-09T00:25:36.465Z,99.90
2024-05-09T00:28:03.824Z,99.90
2024-05-09T00:30:36.143Z,99.90
2024-05-09T00:33:06.507Z,99.90
2024-05-09T00:35:34.882Z,99.90
2024-05-09T00:38:02.269Z,99.90
2024-05-09T00:40:39.094Z,99.90
2024-05-09T00:43:08.804Z,99.90
2024-05-09T00:45:38.521Z,99.90
2024-05-09T00:48:08.647Z,99.90
2024-05-09T00:50:39.899Z,99.90
2024-05-09T00:53:10.251Z,99.90
2024-05-09T00:55:38.859Z,99.90
2024-05-09T00:58:07.721Z,99.90
2024-05-09T01:00:39.358Z,99.90
2024-05-09T01:03:12.724Z,99.90
2024-05-09T01:05:41.739Z,99.90
2024-05-09T01:08:10.576Z,99.90
2024-05-09T01:10:38.252Z,99.90
2024-05-09T01:13:06.464Z,99.90
2024-05-09T01:15:35.162Z,99.90
2024-05-09T01:18:06.883Z,99.90
2024-05-09T01:20:41.781Z,99.90
2024-05-09T01:23:15.725Z,99.90
2024-05-09T01:25:44.179Z,99.90
2024-05-09T01:28:11.523Z,99.90
2024-05-09T01:30:38.905Z,99.90
2024-05-09T01:33:08.796Z,99.90
2024-05-09T01:35:38.815Z,99.90
2024-05-09T01:38:06.513Z,99.90
2024-05-09T01:40:39.230Z,99.90
2024-05-09T01:43:08.568Z,99.90
2024-05-09T01:45:36.711Z,99.90
2024-05-09T01:48:04.553Z,99.90
2024-05-09T01:50:38.362Z,99.90
2024-05-09T01:53:09.118Z,99.90
2024-05-09T01:55:38.908Z,99.90
2024-05-09T01:58:06.384Z,99.90
2024-05-09T02:00:39.241Z,99.90
2024-05-09T02:03:11.255Z,99.90
2024-05-09T02:05:40.838Z,99.90
2024-05-09T02:08:12.187Z,99.90
2024-05-09T02:10:42.144Z,99.90
2024-05-09T02:13:09.426Z,99.90
2024-05-09T02:15:36.577Z,99.90
2024-05-09T02:18:04.163Z,99.90
2024-05-09T02:20:36.198Z,99.90
2024-05-09T02:23:06.190Z,99.90
2024-05-09T02:25:34.448Z,99.90
2024-05-09T02:28:04.850Z,99.90
2024-05-09T02:30:39.404Z,99.90
2024-05-09T02:33:10.534Z,99.90
2024-05-09T02:35:39.812Z,99.90
2024-05-09T02:38:08.505Z,99.90
2024-05-09T02:40:38.289Z,99.90
2024-05-09T02:43:12.539Z,99.90
2024-05-09T02:45:40.587Z,99.90
2024-05-09T02:48:10.879Z,99.90
2024-05-09T02:50:40.581Z,99.90
2024-05-09T02:53:08.754Z,99.90
2024-05-09T02:55:36.429Z,99.90
2024-05-09T02:58:03.566Z,99.90
2024-05-09T03:00:39.029Z,99.90
2024-05-09T03:03:12.489Z,99.90
2024-05-09T03:05:41.866Z,99.90
2024-05-09T03:08:09.532Z,99.90
2024-05-09T03:10:38.659Z,99.90
2024-05-09T03:13:07.280Z,99.90
2024-05-09T03:15:37.119Z,99.90
2024-05-09T03:18:05.540Z,99.90
2024-05-09T03:20:35.424Z,99.90
2024-05-09T03:23:04.226Z,99.90
2024-05-09T03:25:31.586Z,99.90
2024-05-09T03:27:59.252Z,99.90
2024-05-09T03:30:38.191Z,99.90
2024-05-09T03:33:14.075Z,99.90
2024-05-09T03:35:42.443Z,99.90
2024-05-09T03:38:10.035Z,99.90
2024-05-09T03:40:44.243Z,99.90
2024-05-09T03:43:12.436Z,99.90
2024-05-09T03:45:39.446Z,99.90
2024-05-09T03:48:07.719Z,99.90
2024-05-09T03:50:38.061Z,99.90
2024-05-09T03:53:05.773Z,99.90
2024-05-09T03:55:32.914Z,99.90
2024-05-09T03:58:00.045Z,99.90
2024-05-09T04:00:35.478Z,99.90
2024-05-09T04:03:08.544Z,99.90
2024-05-09T04:05:42.426Z,99.90
2024-05-09T04:08:12.868Z,99.90
2024-05-09T04:10:41.287Z,99.90
2024-05-09T04:13:09.270Z,99.90
2024-05-09T04:15:36.256Z,99.90
2024-05-09T04:18:03.663Z,99.90
2024-05-09T04:20:38.009Z,99.90
2024-05-09T04:23:12.101Z,99.90
2024-05-09T04:25:41.881Z,99.90
2024-05-09T04:28:08.977Z,99.90
2024-05-09T04:30:39.351Z,99.90
2024-05-09T04:33:11.846Z,99.90
2024-05-09T04:35:42.280Z,99.90
2024-05-09T04:38:12.782Z,99.90
2024-05-09T04:40:40.205Z,99.90
2024-05-09T04:43:13.922Z,99.90
2024-05-09T04:45:41.147Z,99.90
2024-05-09T04:48:09.037Z,99.90
2024-05-09T04:50:38.893Z,99.90
2024-05-09T04:53:08.774Z,99.90
2024-05-09T04:55:40.703Z,99.90
2024-05-09T04:58:09.056Z,99.90
2024-05-09T05:00:38.758Z,99.90
2024-05-09T05:03:10.162Z,99.90
2024-05-09T05:05:43.548Z,99.90
2024-05-09T05:08:12.347Z,99.90
2024-05-09T05:10:42.446Z,99.90
2024-05-09T05:13:17.863Z,99.90
2024-05-09T05:15:46.178Z,99.90
2024-05-09T05:18:14.816Z,99.90
2024-05-09T05:20:42.193Z,99.90
2024-05-09T05:23:12.207Z,99.90
2024-05-09T05:25:42.692Z,99.90
2024-05-09T05:28:10.067Z,99.90
2024-05-09T05:30:38.249Z,99.90
2024-05-09T05:33:06.679Z,99.90
2024-05-09T05:35:34.899Z,99.90
2024-05-09T05:38:02.526Z,99.90
2024-05-09T05:40:36.317Z,99.90
2024-05-09T05:43:09.381Z,99.90
2024-05-09T05:45:36.838Z,99.90
2024-05-09T05:48:06.138Z,99.90
2024-05-09T05:50:36.785Z,99.90
2024-05-09T05:53:06.504Z,99.90
2024-05-09T05:55:33.800Z,99.90
2024-05-09T05:58:01.544Z,99.90
2024-05-09T06:00:38.150Z,99.90
2024-05-09T06:03:07.785Z,99.90
2024-05-09T06:05:36.551Z,99.90
2024-05-09T06:08:04.125Z,99.90
2024-05-09T06:10:37.970Z,99.90
2024-05-09T06:13:07.624Z,99.90
2024-05-09T06:15:37.366Z,99.90
2024-05-09T06:18:05.888Z,99.90
2024-05-09T06:20:36.531Z,99.90
2024-05-09T06:23:05.781Z,99.90
2024-05-09T06:25:33.397Z,99.90
2024-05-09T06:28:00.834Z,99.90
2024-05-09T06:30:35.251Z,99.90
2024-05-09T06:33:11.836Z,99.90
2024-05-09T06:35:41.232Z,99.90
2024-05-09T06:38:09.579Z,99.90
2024-05-09T06:40:40.528Z,99.90
2024-05-09T06:43:11.506Z,99.90
2024-05-09T06:45:39.884Z,99.90
2024-05-09T06:48:10.555Z,99.90
2024-05-09T06:50:39.367Z,99.90
2024-05-09T06:53:07.493Z,99.90
2024-05-09T06:55:34.803Z,99.90
2024-05-09T06:58:01.927Z,99.90
2024-05-09T07:00:35.952Z,99.90
2024-05-09T07:03:12.462Z,99.90
2024-05-09T07:05:42.025Z,99.90
2024-05-09T07:08:10.084Z,99.90
2024-05-09T07:10:37.594Z,99.90
2024-05-09T07:13:08.313Z,99.90
2024-05-09T07:15:35.393Z,99.90
2024-05-09T07:18:11.340Z,99.90
2024-05-09T07:20:38.858Z,99.90
2024-05-09T07:23:08.167Z,99.90
2024-05-09T07:25:35.699Z,99.90
2024-05-09T07:28:02.695Z,99.90
2024-05-09T07:30:33.526Z,99.90
2024-05-09T07:33:02.774Z,99.90
2024-05-09T07:35:33.360Z,99.90
2024-05-09T07:38:00.553Z,99.90
2024-05-09T07:40:35.138Z,99.90
2024-05-09T07:43:04.189Z,99.90
2024-05-09T07:45:48.002Z,99.90
2024-05-09T07:52:37.184Z,99.90
2024-05-09T07:53:45.392Z,99.90
2024-05-09T07:56:16.475Z,99.90
2024-05-09T07:58:44.112Z,99.90
2024-05-09T08:01:11.245Z,99.90
2024-05-09T08:03:38.559Z,99.90
2024-05-09T08:06:08.501Z,99.90
2024-05-09T08:08:35.545Z,99.90
2024-05-09T08:11:03.157Z,99.90
2024-05-09T08:13:30.305Z,99.90
2024-05-09T08:15:57.585Z,99.90
2024-05-09T08:18:24.930Z,99.90
2024-05-09T08:20:52.258Z,99.90
2024-05-09T08:23:23.653Z,99.90
2024-05-09T08:25:53.123Z,99.90
2024-05-09T08:28:20.432Z,99.90
2024-05-09T08:30:47.668Z,99.90
2024-05-09T08:33:15.464Z,99.90
2024-05-09T08:35:42.781Z,99.90
2024-05-09T08:38:10.117Z,99.90
2024-05-09T08:40:41.230Z,99.90
2024-05-09T08:43:11.870Z,99.90
2024-05-09T08:45:43.557Z,99.90
2024-05-09T08:48:13.335Z,99.90
2024-05-09T08:50:41.414Z,99.90
2024-05-09T08:53:09.216Z,99.90
2024-05-09T08:55:43.007Z,99.90
2024-05-09T08:58:15.427Z,99.90
2024-05-09T09:00:43.785Z,99.90
2024-05-09T09:03:15.077Z,99.90
2024-05-09T09:05:50.333Z,99.90
2024-05-09T09:08:18.076Z,99.90
2024-05-09T09:10:48.368Z,99.90
2024-05-09T09:13:15.848Z,99.90
2024-05-09T09:15:48.135Z,99.90
2024-05-09T09:18:16.219Z,99.90
2024-05-09T09:20:43.882Z,99.90
2024-05-09T09:23:11.002Z,99.90
2024-05-09T09:25:39.704Z,99.90
2024-05-09T09:28:10.177Z,99.90
2024-05-09T09:30:39.336Z,99.90
2024-05-09T09:33:06.855Z,99.90
2024-05-09T09:35:34.457Z,99.90
2024-05-09T09:38:03.274Z,99.90
2024-05-09T09:40:36.214Z,99.90
2024-05-09T09:43:13.789Z,99.90
2024-05-09T09:45:43.422Z,99.90
2024-05-09T09:48:12.205Z,99.90
2024-05-09T09:50:41.657Z,98.80
2024-05-09T09:53:09.929Z,97.10
2024-05-09T09:55:37.843Z,97.20
2024-05-09T09:58:09.525Z,96.70
2024-05-09T10:00:42.277Z,96.00
2024-05-09T10:03:09.619Z,94.50
2024-05-09T10:05:37.539Z,94.30
2024-05-09T10:08:07.434Z,93.30
2024-05-09T10:10:35.746Z,93.10
2024-05-09T10:13:03.820Z,92.30
2024-05-09T10:15:41.974Z,91.40
2024-05-09T10:18:11.834Z,89.80
2024-05-09T10:20:43.209Z,85.90
2024-05-09T10:23:24.811Z,84.60
2024-05-09T10:25:55.962Z,83.50
2024-05-09T10:28:26.213Z,81.60
2024-05-09T10:31:06.700Z,80.00
2024-05-09T10:33:45.003Z,79.70
2024-05-09T10:36:13.024Z,77.50
2024-05-09T10:38:41.115Z,73.50
2024-05-09T10:41:08.822Z,71.20
2024-05-09T10:43:40.138Z,69.70
2024-05-09T10:46:08.137Z,67.80
2024-05-09T10:48:39.757Z,66.20
2024-05-09T10:51:07.744Z,64.10
2024-05-09T10:53:41.372Z,63.80
2024-05-09T10:56:09.120Z,64.20
2024-05-09T10:58:36.470Z,63.40
2024-05-09T11:01:06.753Z,64.20
2024-05-09T11:03:35.490Z,63.10
2024-05-09T11:06:06.399Z,62.90
2024-05-09T11:08:34.985Z,60.90
2024-05-09T11:11:06.936Z,60.40
2024-05-09T11:13:36.492Z,61.40
2024-05-09T11:16:04.883Z,62.20
2024-05-09T11:18:36.482Z,63.10
2024-05-09T11:21:13.021Z,64.50
2024-05-09T11:23:40.871Z,66.40
2024-05-09T11:26:09.092Z,67.50
2024-05-09T11:28:36.187Z,64.90
2024-05-09T11:31:07.582Z,65.50
2024-05-09T11:33:37.120Z,62.90
2024-05-09T11:36:05.601Z,62.80
2024-05-09T11:38:35.545Z,61.60
2024-05-09T11:41:02.844Z,63.80
2024-05-09T11:43:30.023Z,63.10
2024-05-09T11:45:57.838Z,63.40
2024-05-09T11:48:25.844Z,64.70
2024-05-09T11:50:54.112Z,63.80
2024-05-09T11:53:21.163Z,63.10
2024-05-09T11:55:50.885Z,63.70
2024-05-09T11:58:19.218Z,60.60
2024-05-09T12:00:47.208Z,61.10
2024-05-09T12:03:14.824Z,61.70
2024-05-09T12:05:42.096Z,62.50
2024-05-09T12:08:10.028Z,63.90
2024-05-09T12:10:37.716Z,64.80
2024-05-09T12:13:08.080Z,64.90
2024-05-09T12:15:37.873Z,66.10
2024-05-09T12:18:06.182Z,67.20
2024-05-09T12:20:38.147Z,66.70
2024-05-09T12:23:09.105Z,65.70
2024-05-09T12:25:37.538Z,65.30
2024-05-09T12:28:07.804Z,63.00
2024-05-09T12:30:38.777Z,63.30
2024-05-09T12:33:08.865Z,64.40
2024-05-09T12:35:36.494Z,65.00
2024-05-09T12:38:04.290Z,66.10
2024-05-09T12:40:36.427Z,66.10
2024-05-09T12:43:09.612Z,66.80
2024-05-09T12:45:38.030Z,67.90
2024-05-09T12:48:08.329Z,67.50
2024-05-09T12:50:36.337Z,66.10
2024-05-09T12:53:04.647Z,60.90
2024-05-09T12:55:40.434Z,60.40
2024-05-09T12:58:18.226Z,63.50
2024-05-09T13:00:45.962Z,64.00
2024-05-09T13:03:13.551Z,64.00
2024-05-09T13:05:41.525Z,66.70
2024-05-09T13:08:09.280Z,67.40
2024-05-09T13:10:36.888Z,67.30
2024-05-09T13:13:04.594Z,67.50
2024-05-09T13:15:34.894Z,66.00
2024-05-09T13:18:03.687Z,65.10
2024-05-09T13:20:34.407Z,62.70
2024-05-09T13:23:03.971Z,59.50
2024-05-09T13:25:31.613Z,59.40
2024-05-09T13:27:58.834Z,58.10
2024-05-09T13:30:33.800Z,58.00
2024-05-09T13:33:09.096Z,58.70
2024-05-09T13:35:36.518Z,56.00
2024-05-09T13:38:04.834Z,55.70
2024-05-09T13:40:35.055Z,56.00
2024-05-09T13:43:04.073Z,56.30
2024-05-09T13:45:31.541Z,57.90
2024-05-09T13:47:59.064Z,59.10
2024-05-09T13:50:34.656Z,61.10
2024-05-09T13:53:05.447Z,63.20
2024-05-09T13:55:33.519Z,63.40
2024-05-09T13:58:01.619Z,62.30
2024-05-09T14:00:41.802Z,59.20
2024-05-09T14:03:14.464Z,59.10
2024-05-09T14:05:44.715Z,58.30
2024-05-09T14:08:13.625Z,58.50
2024-05-09T14:10:44.403Z,57.80
2024-05-09T14:13:13.024Z,57.50
2024-05-09T14:15:40.746Z,57.00
2024-05-09T14:18:12.288Z,57.00
2024-05-09T14:20:43.631Z,57.80
2024-05-09T14:23:11.145Z,57.70
2024-05-09T14:25:42.338Z,57.80
2024-05-09T14:28:10.820Z,59.20
2024-05-09T14:30:39.015Z,59.90
2024-05-09T14:33:08.222Z,61.60
2024-05-09T14:35:37.446Z,63.40
2024-05-09T14:38:09.007Z,61.60
2024-05-09T14:40:41.915Z,61.90
2024-05-09T14:43:11.826Z,61.70
2024-05-09T14:45:39.292Z,61.80
2024-05-09T14:48:07.728Z,62.40
2024-05-09T14:50:38.418Z,60.60
2024-05-09T14:53:11.107Z,61.10
2024-05-09T14:55:40.449Z,58.80
2024-05-09T14:58:09.848Z,58.50
2024-05-09T15:00:41.276Z,58.70
2024-05-09T15:03:11.680Z,59.00
2024-05-09T15:05:38.952Z,59.20
2024-05-09T15:08:09.072Z,56.80
2024-05-09T15:10:37.850Z,57.90
2024-05-09T15:13:07.951Z,59.40
2024-05-09T15:15:37.198Z,62.20
2024-05-09T15:18:04.931Z,64.50
2024-05-09T15:20:36.001Z,66.40
2024-05-09T15:23:06.775Z,66.60
2024-05-09T15:25:37.259Z,67.10
2024-05-09T15:28:07.391Z,68.30
2024-05-09T15:30:35.220Z,69.90
2024-05-09T15:33:07.132Z,70.70
2024-05-09T15:35:34.920Z,70.70
2024-05-09T15:38:05.461Z,69.30
2024-05-09T15:40:39.122Z,69.00
2024-05-09T15:43:11.595Z,68.10
2024-05-09T15:45:39.849Z,67.90
2024-05-09T15:48:08.911Z,66.40
2024-05-09T15:50:39.966Z,66.10
2024-05-09T15:53:10.184Z,66.00
2024-05-09T15:55:37.780Z,67.90
2024-05-09T15:58:06.178Z,67.30
2024-05-09T16:00:40.320Z,68.10
2024-05-09T16:03:10.672Z,69.40
2024-05-09T16:05:38.528Z,71.70
2024-05-09T16:08:07.269Z,71.80
2024-05-09T16:10:35.369Z,71.00
2024-05-09T16:13:03.703Z,70.80
2024-05-09T16:15:31.883Z,72.40
2024-05-09T16:18:01.862Z,73.00
2024-05-09T16:20:37.348Z,74.30
2024-05-09T16:23:08.189Z,75.00
2024-05-09T16:25:35.737Z,75.70
2024-05-09T16:28:06.287Z,76.30
2024-05-09T16:30:36.579Z,76.00
2024-05-09T16:33:06.957Z,76.30
2024-05-09T16:35:35.000Z,75.90
2024-05-09T16:38:03.721Z,75.30
2024-05-09T16:40:37.844Z,76.50
2024-05-09T16:43:08.484Z,77.10
2024-05-09T16:45:36.062Z,77.00
2024-05-09T16:48:07.837Z,76.90
2024-05-09T16:50:35.934Z,75.50
2024-05-09T16:53:04.695Z,75.70
2024-05-09T16:55:32.568Z,75.70
2024-05-09T16:57:59.949Z,76.20
2024-05-09T17:00:37.904Z,76.40
2024-05-09T17:03:13.996Z,76.20
2024-05-09T17:05:42.946Z,76.50
2024-05-09T17:08:10.707Z,77.10
2024-05-09T17:10:37.900Z,77.90
2024-05-09T17:13:07.053Z,77.20
2024-05-09T17:15:35.647Z,77.50
2024-05-09T17:18:04.050Z,77.90
2024-05-09T17:20:36.539Z,77.90
2024-05-09T17:23:12.617Z,77.60
2024-05-09T17:25:41.061Z,77.90
2024-05-09T17:28:08.816Z,78.70
2024-05-09T17:30:38.460Z,78.80
2024-05-09T17:33:09.421Z,79.10
2024-05-09T17:35:40.555Z,79.20
2024-05-09T17:38:08.227Z,79.10
2024-05-09T17:40:39.574Z,79.40
2024-05-09T17:43:09.164Z,79.90
2024-05-09T17:45:38.537Z,80.50
2024-05-09T17:48:07.432Z,80.80
2024-05-09T17:50:36.901Z,80.70
2024-05-09T17:53:08.245Z,80.60
2024-05-09T17:55:36.044Z,81.10
2024-05-09T17:58:04.111Z,81.30
2024-05-09T18:00:38.457Z,81.10
2024-05-09T18:03:11.025Z,81.40
2024-05-09T18:05:38.954Z,81.70
2024-05-09T18:08:09.117Z,82.40
2024-05-09T18:10:39.035Z,82.40
2024-05-09T18:13:08.021Z,82.50
2024-05-09T18:15:35.667Z,82.50
2024-05-09T18:18:03.639Z,82.60
2024-05-09T18:20:40.742Z,83.10
2024-05-09T18:23:16.524Z,83.50
2024-05-09T18:25:45.031Z,83.80
2024-05-09T18:28:12.301Z,84.50
2024-05-09T18:30:41.046Z,84.90
2024-05-09T18:33:10.370Z,86.10
2024-05-09T18:35:38.113Z,86.20
2024-05-09T18:38:05.849Z,86.60
2024-05-09T18:40:38.057Z,87.20
2024-05-09T18:43:08.139Z,87.50
2024-05-09T18:45:37.091Z,87.90
2024-05-09T18:48:06.319Z,88.40
2024-05-09T18:51:11.112Z,88.80
2024-05-09T18:53:46.305Z,89.20
2024-05-09T18:56:15.943Z,89.40
2024-05-09T18:58:43.064Z,89.60
2024-05-09T19:01:10.766Z,89.60
2024-05-09T19:03:38.802Z,90.10
2024-05-09T19:06:06.302Z,90.10
2024-05-09T19:08:33.539Z,90.20
2024-05-09T19:11:01.774Z,90.20
2024-05-09T19:13:31.791Z,90.20
2024-05-09T19:15:59.174Z,90.60
2024-05-09T19:18:26.348Z,90.50
2024-05-09T19:20:53.493Z,90.60
2024-05-09T19:23:20.560Z,90.70
2024-05-09T19:25:47.615Z,90.80
2024-05-09T19:28:14.756Z,91.10
2024-05-09T19:30:44.533Z,91.20
2024-05-09T19:33:13.335Z,91.20
2024-05-09T19:35:41.665Z,91.30
2024-05-09T19:38:08.978Z,91.30
2024-05-09T19:40:36.737Z,91.60
2024-05-09T19:43:05.894Z,91.50
2024-05-09T19:45:34.613Z,91.80
2024-05-09T19:48:07.335Z,91.70
2024-05-09T19:50:41.587Z,92.00
2024-05-09T19:53:12.123Z,92.00
2024-05-09T19:55:39.595Z,92.10
2024-05-09T19:58:07.851Z,92.30
2024-05-09T20:00:38.259Z,92.40
2024-05-09T20:03:10.841Z,92.40
2024-05-09T20:05:38.558Z,92.60
2024-05-09T20:08:07.249Z,92.70
2024-05-09T20:10:35.884Z,92.70
2024-05-09T20:13:05.212Z,92.70
2024-05-09T20:15:35.239Z,92.80
2024-05-09T20:18:02.887Z,93.00
2024-05-09T20:20:39.092Z,92.90
2024-05-09T20:23:09.344Z,93.20
2024-05-09T20:25:36.636Z,93.30
2024-05-09T20:28:04.361Z,93.40
2024-05-09T20:30:33.875Z,93.40
2024-05-09T20:33:03.601Z,93.50
2024-05-09T20:35:34.928Z,93.60
2024-05-09T20:38:03.323Z,93.80
2024-05-09T20:40:35.245Z,94.00
2024-05-09T20:43:05.995Z,94.30
2024-05-09T20:45:33.766Z,94.30
2024-05-09T20:48:01.376Z,94.30
2024-05-09T20:50:36.813Z,94.50
2024-05-09T20:53:12.150Z,94.90
2024-05-09T20:55:40.403Z,95.00
2024-05-09T20:58:07.983Z,95.50
2024-05-09T21:00:40.027Z,95.90
2024-05-09T21:03:11.396Z,96.20
2024-05-09T21:05:39.281Z,96.50
2024-05-09T21:08:09.965Z,96.60
2024-05-09T21:10:37.739Z,96.90
2024-05-09T21:13:06.711Z,96.90
2024-05-09T21:15:34.958Z,97.10
2024-05-09T21:18:02.479Z,97.30
2024-05-09T21:20:32.677Z,97.40
2024-05-09T21:23:00.936Z,97.60
2024-05-09T21:25:31.119Z,97.90
2024-05-09T21:27:58.600Z,98.10
2024-05-09T21:30:32.738Z,98.30
2024-05-09T21:33:08.814Z,98.50
2024-05-09T21:35:36.589Z,98.60
2024-05-09T21:38:04.553Z,98.60
2024-05-09T21:40:36.153Z,98.60
2024-05-09T21:43:04.803Z,98.80
2024-05-09T21:45:32.584Z,98.70
2024-05-09T21:48:00.033Z,98.90
2024-05-09T21:50:36.357Z,99.10
2024-05-09T21:53:07.585Z,99.20
2024-05-09T21:55:37.268Z,99.20
2024-05-09T21:58:04.717Z,99.50
2024-05-09T22:00:36.669Z,99.70
2024-05-09T22:03:06.237Z,99.80
2024-05-09T22:05:34.351Z,99.90
2024-05-09T22:08:01.587Z,99.90
2024-05-09T22:10:33.997Z,99.90
2024-05-09T22:13:06.376Z,99.90
2024-05-09T22:15:35.695Z,99.90
2024-05-09T22:18:04.014Z,99.90
2024-05-09T22:20:37.085Z,99.90
2024-05-09T22:23:08.728Z,99.90
2024-05-09T22:25:36.351Z,99.90
2024-05-09T22:28:07.508Z,99.90
2024-05-09T22:30:38.402Z,99.90
2024-05-09T22:33:08.287Z,99.90
2024-05-09T22:35:36.789Z,99.90
2024-05-09T22:38:04.325Z,99.90
2024-05-09T22:40:42.176Z,99.90
2024-05-09T22:43:20.809Z,99.90
2024-05-09T22:45:49.708Z,99.90
2024-05-09T22:48:17.466Z,99.90
2024-05-09T22:50:44.965Z,99.90
2024-05-09T22:53:12.021Z,99.90
2024-05-09T22:55:39.053Z,99.90
2024-05-09T22:58:06.166Z,99.90
2024-05-09T23:00:36.007Z,99.90
2024-05-09T23:03:03.642Z,99.90
2024-05-09T23:05:32.077Z,99.90
2024-05-09T23:08:00.137Z,99.90
2024-05-09T23:10:32.538Z,99.90
2024-05-09T23:13:04.019Z,99.90
2024-05-09T23:15:31.381Z,99.90
2024-05-09T23:18:01.302Z,99.90
2024-05-09T23:20:36.377Z,99.90
2024-05-09T23:23:06.651Z,99.90
2024-05-09T23:25:34.023Z,99.90
2024-05-09T23:28:01.406Z,99.90
2024-05-09T23:30:36.259Z,99.90
2024-05-09T23:33:10.459Z,99.90
2024-05-09T23:35:37.976Z,99.90
2024-05-09T23:38:05.337Z,99.90
2024-05-09T23:43:02.972Z,99.90
2024-05-09T23:45:30.082Z,99.90
2024-05-09T23:47:57.295Z,99.90
2024-05-09T23:50:34.119Z,99.90
2024-05-09T23:53:05.020Z,99.90
2024-05-09T23:55:32.707Z,99.90
2024-05-09T23:58:00.228Z,99.90
