createdAt,value
2022-09-28T00:01:19.742Z,56.66
2022-09-28T00:03:49.998Z,56.69
2022-09-28T00:06:23.436Z,56.95
2022-09-28T00:08:51.743Z,56.73
2022-09-28T00:11:21.912Z,56.79
2022-09-28T00:13:52.904Z,56.94
2022-09-28T00:16:26.354Z,57.04
2022-09-28T00:18:55.430Z,56.94
2022-09-28T00:21:27.149Z,56.92
2022-09-28T00:24:21.252Z,57.27
2022-09-28T00:26:55.081Z,57.21
2022-09-28T00:29:29.211Z,57.21
2022-09-28T00:32:03.593Z,57.22
2022-09-28T00:34:36.193Z,57.18
2022-09-28T00:37:06.505Z,57.26
2022-09-28T00:39:36.041Z,57.56
2022-09-28T00:42:10.973Z,57.53
2022-09-28T00:44:54.136Z,57.37
2022-09-28T00:47:50.013Z,57.51
2022-09-28T00:50:32.273Z,57.44
2022-09-28T00:53:17.435Z,57.64
2022-09-28T00:55:58.384Z,57.49
2022-09-28T00:58:32.152Z,57.45
2022-09-28T01:01:00.536Z,57.74
2022-09-28T01:03:29.548Z,57.96
2022-09-28T01:06:02.354Z,58.05
2022-09-28T01:08:33.243Z,58.00
2022-09-28T01:11:02.207Z,57.95
2022-09-28T01:13:32.026Z,58.28
2022-09-28T01:16:18.591Z,57.89
2022-09-28T01:19:29.285Z,57.93
2022-09-28T01:22:25.494Z,57.99
2022-09-28T01:25:37.359Z,57.92
2022-09-28T01:28:14.695Z,58.01
2022-09-28T01:31:03.920Z,58.07
2022-09-28T01:33:50.298Z,58.15
2022-09-28T01:36:35.176Z,58.31
2022-09-28T01:39:09.333Z,58.35
2022-09-28T01:41:40.422Z,58.55
2022-09-28T01:44:15.167Z,58.41
2022-09-28T01:46:48.497Z,58.45
2022-09-28T01:49:47.550Z,58.00
2022-09-28T01:52:41.042Z,58.41
2022-09-28T01:55:25.232Z,58.62
2022-09-28T01:58:07.361Z,58.62
2022-09-28T02:00:39.550Z,58.65
2022-09-28T02:03:22.069Z,58.88
2022-09-28T02:06:02.868Z,58.89
2022-09-28T02:08:40.846Z,58.87
2022-09-28T02:11:15.139Z,59.02
2022-09-28T02:14:09.109Z,58.58
2022-09-28T02:16:46.662Z,58.91
2022-09-28T02:19:41.420Z,58.69
2022-09-28T02:22:28.624Z,58.68
2022-09-28T02:25:02.404Z,58.81
2022-09-28T02:27:36.206Z,58.96
2022-09-28T02:30:06.822Z,58.86
2022-09-28T02:32:40.372Z,58.94
2022-09-28T02:35:13.354Z,58.76
2022-09-28T02:37:41.490Z,58.99
2022-09-28T02:40:25.481Z,58.97
2022-09-28T02:43:19.695Z,59.01
2022-09-28T02:46:02.189Z,59.14
2022-09-28T02:49:21.467Z,59.09
2022-09-28T02:52:29.034Z,58.89
2022-09-28T02:55:18.040Z,59.22
2022-09-28T02:58:34.263Z,59.22
2022-09-28T03:01:39.911Z,58.95
2022-09-28T03:04:42.867Z,59.33
2022-09-28T03:07:43.753Z,58.98
2022-09-28T03:10:24.540Z,58.86
2022-09-28T03:12:54.786Z,59.14
2022-09-28T03:15:29.619Z,59.27
2022-09-28T03:17:58.689Z,59.46
2022-09-28T03:20:28.257Z,59.93
2022-09-28T03:23:22.852Z,60.43
2022-09-28T03:25:44.622Z,61.73
2022-09-28T03:28:12.426Z,62.72
2022-09-28T03:30:42.989Z,62.82
2022-09-28T03:33:11.098Z,62.75
2022-09-28T03:35:39.592Z,62.55
2022-09-28T03:38:07.378Z,62.01
2022-09-28T03:40:38.514Z,61.81
2022-09-28T03:43:06.343Z,62.10
2022-09-28T03:45:34.281Z,62.21
2022-09-28T03:48:02.232Z,62.49
2022-09-28T03:50:29.986Z,63.00
2022-09-28T03:53:03.481Z,63.31
2022-09-28T03:55:31.640Z,62.73
2022-09-28T03:57:59.382Z,62.10
2022-09-28T04:00:27.583Z,61.91
2022-09-28T04:02:56.442Z,61.68
2022-09-28T04:05:24.282Z,61.52
2022-09-28T04:07:56.150Z,62.16
2022-09-28T04:10:25.970Z,61.98
2022-09-28T04:12:56.095Z,62.90
2022-09-28T04:15:25.360Z,62.53
2022-09-28T04:17:53.565Z,61.88
2022-09-28T04:20:48.329Z,62.56
2022-09-28T04:23:16.370Z,62.54
2022-09-28T04:25:47.901Z,62.02
2022-09-28T04:28:35.923Z,62.02
2022-09-28T04:31:04.250Z,62.00
2022-09-28T04:33:32.576Z,61.72
2022-09-28T04:36:00.750Z,61.63
2022-09-28T04:38:48.801Z,61.94
2022-09-28T04:41:17.474Z,61.75
2022-09-28T04:43:47.683Z,61.85
2022-09-28T04:46:16.467Z,62.04
2022-09-28T04:48:53.566Z,62.07
2022-09-28T04:51:56.430Z,61.64
2022-09-28T04:54:24.316Z,61.84
2022-09-28T04:56:52.955Z,61.61
2022-09-28T04:59:20.811Z,61.97
2022-09-28T05:01:49.560Z,61.75
2022-09-28T05:04:35.840Z,62.31
2022-09-28T05:07:22.612Z,62.59
2022-09-28T05:09:50.819Z,62.13
2022-09-28T05:12:18.567Z,62.61
2022-09-28T05:14:46.382Z,62.07
2022-09-28T05:17:15.304Z,61.94
2022-09-28T05:20:02.823Z,62.16
2022-09-28T05:22:30.626Z,61.90
2022-09-28T05:25:00.382Z,62.13
2022-09-28T05:27:32.004Z,62.38
2022-09-28T05:30:07.678Z,62.35
2022-09-28T05:32:54.045Z,63.06
2022-09-28T05:35:30.144Z,62.39
2022-09-28T05:38:04.852Z,62.64
2022-09-28T05:40:32.920Z,62.60
2022-09-28T05:43:02.313Z,62.64
2022-09-28T05:45:30.862Z,62.63
2022-09-28T05:47:58.770Z,62.43
2022-09-28T05:50:26.548Z,62.49
2022-09-28T05:53:05.822Z,62.65
2022-09-28T05:55:34.841Z,63.37
2022-09-28T05:58:05.982Z,63.33
2022-09-28T06:00:35.573Z,63.42
2022-09-28T06:03:13.032Z,63.25
2022-09-28T06:05:41.349Z,62.96
2022-09-28T06:08:13.396Z,63.59
2022-09-28T06:10:46.293Z,63.20
2022-09-28T06:13:14.686Z,62.95
2022-09-28T06:15:43.840Z,62.96
2022-09-28T06:18:15.040Z,62.80
2022-09-28T06:21:02.664Z,62.77
2022-09-28T06:23:37.048Z,62.82
2022-09-28T06:26:06.367Z,62.75
2022-09-28T06:28:34.217Z,63.00
2022-09-28T06:31:02.135Z,62.84
2022-09-28T06:33:31.354Z,62.97
2022-09-28T06:36:00.185Z,62.99
2022-09-28T06:38:28.174Z,63.70
2022-09-28T06:40:57.805Z,63.62
2022-09-28T06:43:30.867Z,63.18
2022-09-28T06:46:31.587Z,63.39
2022-09-28T06:49:19.698Z,63.47
2022-09-28T06:52:07.416Z,63.31
2022-09-28T06:54:57.730Z,63.31
2022-09-28T06:57:36.079Z,63.26
2022-09-28T07:00:04.531Z,63.72
2022-09-28T07:02:32.634Z,63.32
2022-09-28T07:05:19.314Z,63.29
2022-09-28T07:08:14.703Z,63.25
2022-09-28T07:10:56.191Z,62.84
2022-09-28T07:13:48.667Z,63.30
2022-09-28T07:16:22.839Z,63.54
2022-09-28T07:18:53.846Z,62.93
2022-09-28T07:21:29.354Z,62.81
2022-09-28T07:24:00.735Z,63.58
2022-09-28T07:26:54.481Z,63.54
2022-09-28T07:29:42.658Z,64.09
2022-09-28T07:32:24.005Z,64.59
2022-09-28T07:35:11.831Z,63.66
2022-09-28T07:37:47.868Z,62.91
2022-09-28T07:40:34.786Z,62.96
2022-09-28T07:43:07.264Z,64.12
2022-09-28T07:45:38.703Z,63.78
2022-09-28T07:48:06.543Z,63.14
2022-09-28T07:50:57.336Z,63.19
2022-09-28T07:53:35.425Z,63.44
2022-09-28T07:56:38.551Z,63.05
2022-09-28T07:59:26.566Z,63.27
2022-09-28T08:02:14.721Z,63.50
2022-09-28T08:04:43.140Z,63.23
2022-09-28T08:07:12.197Z,64.06
2022-09-28T08:09:41.915Z,63.84
2022-09-28T08:12:27.656Z,63.52
2022-09-28T08:15:27.665Z,62.99
2022-09-28T08:18:11.028Z,62.80
2022-09-28T08:20:57.149Z,63.33
2022-09-28T08:23:25.261Z,62.42
2022-09-28T08:25:54.285Z,62.52
2022-09-28T08:28:24.740Z,62.72
2022-09-28T08:31:00.709Z,62.56
2022-09-28T08:34:04.025Z,62.11
2022-09-28T08:37:00.332Z,62.58
2022-09-28T08:39:46.361Z,62.35
2022-09-28T08:42:42.516Z,61.84
2022-09-28T08:45:31.590Z,61.86
2022-09-28T08:48:52.257Z,62.01
2022-09-28T08:52:01.520Z,61.65
2022-09-28T08:55:19.652Z,61.43
2022-09-28T08:58:13.344Z,61.02
2022-09-28T09:00:48.739Z,61.00
2022-09-28T09:03:42.477Z,61.38
2022-09-28T09:07:10.133Z,60.93
2022-09-28T09:10:08.632Z,61.29
2022-09-28T09:12:46.839Z,61.21
2022-09-28T09:15:17.588Z,61.14
2022-09-28T09:18:20.007Z,60.36
2022-09-28T09:22:01.651Z,60.35
2022-09-28T09:25:14.730Z,60.24
2022-09-28T09:28:13.872Z,60.13
2022-09-28T09:31:27.222Z,60.12
2022-09-28T09:34:15.461Z,59.80
2022-09-28T09:37:01.736Z,59.32
2022-09-28T09:40:49.225Z,59.41
2022-09-28T09:44:26.801Z,58.99
2022-09-28T09:47:45.904Z,59.29
2022-09-28T09:50:34.075Z,59.26
2022-09-28T09:53:43.695Z,58.84
2022-09-28T09:56:21.767Z,59.02
2022-09-28T09:59:19.000Z,59.22
2022-09-28T10:02:35.171Z,59.39
2022-09-28T10:05:12.090Z,59.05
2022-09-28T10:08:00.404Z,58.97
2022-09-28T10:11:07.678Z,58.58
2022-09-28T10:13:41.426Z,58.00
2022-09-28T10:16:33.163Z,56.97
2022-09-28T10:19:02.614Z,56.27
2022-09-28T10:21:53.342Z,55.86
2022-09-28T10:24:40.247Z,56.41
2022-09-28T10:27:19.026Z,56.15
2022-09-28T10:29:59.761Z,56.30
2022-09-28T10:32:44.651Z,55.85
2022-09-28T10:35:18.624Z,56.02
2022-09-28T10:37:59.323Z,55.01
2022-09-28T10:41:00.684Z,54.77
2022-09-28T10:44:08.765Z,54.17
2022-09-28T10:47:04.021Z,54.17
2022-09-28T10:49:47.398Z,53.48
2022-09-28T10:52:29.257Z,53.69
2022-09-28T10:54:57.485Z,53.63
2022-09-28T10:57:32.008Z,53.31
2022-09-28T11:00:08.044Z,53.17
2022-09-28T11:02:41.932Z,52.74
2022-09-28T11:05:28.980Z,53.02
2022-09-28T11:08:05.648Z,53.28
2022-09-28T11:10:40.226Z,53.56
2022-09-28T11:13:17.403Z,53.15
2022-09-28T11:15:54.539Z,52.71
2022-09-28T11:18:35.178Z,51.48
2022-09-28T11:21:22.162Z,51.63
2022-09-28T11:24:05.818Z,51.08
2022-09-28T11:26:43.503Z,51.51
2022-09-28T11:29:33.034Z,51.38
2022-09-28T11:32:20.270Z,51.06
2022-09-28T11:35:28.243Z,51.32
2022-09-28T11:38:13.294Z,51.15
2022-09-28T11:41:48.409Z,51.31
2022-09-28T11:44:41.323Z,50.95
2022-09-28T11:47:41.886Z,49.16
2022-09-28T11:50:37.588Z,49.34
2022-09-28T11:53:36.754Z,50.09
2022-09-28T11:56:36.164Z,50.88
2022-09-28T11:59:14.690Z,50.48
2022-09-28T12:02:19.770Z,49.87
2022-09-28T12:05:04.623Z,48.96
2022-09-28T12:07:42.453Z,48.73
2022-09-28T12:10:49.992Z,46.27
2022-09-28T12:13:29.741Z,47.87
2022-09-28T12:16:53.489Z,47.29
2022-09-28T12:19:15.623Z,46.20
2022-09-28T12:21:47.853Z,45.71
2022-09-28T12:24:40.463Z,44.71
2022-09-28T12:27:39.867Z,45.23
2022-09-28T12:30:27.526Z,45.10
2022-09-28T12:33:17.820Z,46.02
2022-09-28T12:36:07.135Z,44.96
2022-09-28T12:39:08.432Z,45.08
2022-09-28T12:42:03.978Z,44.29
2022-09-28T12:44:37.483Z,45.30
2022-09-28T12:47:40.819Z,44.28
2022-09-28T12:50:39.117Z,45.41
2022-09-28T12:53:31.444Z,45.26
2022-09-28T12:56:36.627Z,45.10
2022-09-28T12:59:31.083Z,45.16
2022-09-28T13:03:15.890Z,45.05
2022-09-28T13:06:37.824Z,44.40
2022-09-28T13:09:31.449Z,44.02
2022-09-28T13:12:35.119Z,44.85
2022-09-28T13:15:27.447Z,44.19
2022-09-28T13:18:36.836Z,45.54
2022-09-28T13:21:34.373Z,44.72
2022-09-28T13:24:33.502Z,43.93
2022-09-28T13:27:15.994Z,44.72
2022-09-28T13:29:44.193Z,44.91
2022-09-28T13:32:13.896Z,44.00
2022-09-28T13:34:41.824Z,44.12
2022-09-28T13:37:18.138Z,44.13
2022-09-28T13:39:46.189Z,43.86
2022-09-28T13:42:45.241Z,44.25
2022-09-28T13:45:22.200Z,44.18
2022-09-28T13:48:05.362Z,43.84
2022-09-28T13:51:06.858Z,43.53
2022-09-28T13:54:08.324Z,43.80
2022-09-28T13:57:19.808Z,43.46
2022-09-28T14:00:13.163Z,42.58
2022-09-28T14:02:51.959Z,43.33
2022-09-28T14:05:48.964Z,43.35
2022-09-28T14:09:09.119Z,43.27
2022-09-28T14:11:36.884Z,43.33
2022-09-28T14:14:11.972Z,43.24
2022-09-28T14:16:42.420Z,43.20
2022-09-28T14:19:30.122Z,43.15
2022-09-28T14:22:19.210Z,42.95
2022-09-28T14:25:17.402Z,42.77
2022-09-28T14:27:53.692Z,40.96
2022-09-28T14:30:49.589Z,41.54
2022-09-28T14:33:32.614Z,41.95
2022-09-28T14:36:06.675Z,41.65
2022-09-28T14:39:08.820Z,41.20
2022-09-28T14:41:42.903Z,41.35
2022-09-28T14:44:13.572Z,41.40
2022-09-28T14:46:46.625Z,40.96
2022-09-28T14:49:20.185Z,40.92
2022-09-28T14:51:47.781Z,40.52
2022-09-28T14:54:27.741Z,40.20
2022-09-28T14:57:17.583Z,40.06
2022-09-28T14:59:47.833Z,40.43
2022-09-28T15:02:30.785Z,40.77
2022-09-28T15:05:23.044Z,39.29
2022-09-28T15:07:53.610Z,40.47
2022-09-28T15:10:33.932Z,40.23
2022-09-28T15:13:17.268Z,40.85
2022-09-28T15:15:51.871Z,40.97
2022-09-28T15:18:51.422Z,40.80
2022-09-28T15:21:20.792Z,41.01
2022-09-28T15:23:50.189Z,41.47
2022-09-28T15:26:32.337Z,41.28
2022-09-28T15:29:04.103Z,40.72
2022-09-28T15:31:36.126Z,41.02
2022-09-28T15:34:23.308Z,41.20
2022-09-28T15:36:51.223Z,41.64
2022-09-28T15:39:52.711Z,41.95
2022-09-28T15:42:21.142Z,42.33
2022-09-28T15:45:24.856Z,42.15
2022-09-28T15:48:20.030Z,42.05
2022-09-28T15:51:17.589Z,42.11
2022-09-28T15:53:59.707Z,42.12
2022-09-28T15:56:28.472Z,41.95
2022-09-28T15:59:30.910Z,41.74
2022-09-28T16:02:17.997Z,42.10
2022-09-28T16:04:55.311Z,42.04
2022-09-28T16:07:35.496Z,42.25
2022-09-28T16:10:12.018Z,42.38
2022-09-28T16:12:50.805Z,42.05
2022-09-28T16:15:29.080Z,42.38
2022-09-28T16:18:03.541Z,42.32
2022-09-28T16:20:40.491Z,42.57
2022-09-28T16:23:17.238Z,42.98
2022-09-28T16:26:02.808Z,43.46
2022-09-28T16:28:34.609Z,43.52
2022-09-28T16:31:28.266Z,43.62
2022-09-28T16:34:11.426Z,43.73
2022-09-28T16:36:45.966Z,43.73
2022-09-28T16:39:18.874Z,43.83
2022-09-28T16:41:56.088Z,43.91
2022-09-28T16:44:33.073Z,44.13
2022-09-28T16:47:01.028Z,44.18
2022-09-28T16:49:31.713Z,44.38
2022-09-28T16:52:00.419Z,44.46
2022-09-28T16:54:48.750Z,44.96
2022-09-28T16:57:16.846Z,44.51
2022-09-28T16:59:44.586Z,44.57
2022-09-28T17:05:16.032Z,44.82
2022-09-28T17:07:45.090Z,44.95
2022-09-28T17:10:24.754Z,45.42
2022-09-28T17:12:52.530Z,45.40
2022-09-28T17:15:21.015Z,45.51
2022-09-28T17:17:49.360Z,45.39
2022-09-28T17:20:29.500Z,45.59
2022-09-28T17:22:57.596Z,45.71
2022-09-28T17:25:27.219Z,46.11
2022-09-28T17:27:57.599Z,46.00
2022-09-28T17:30:25.967Z,46.27
2022-09-28T17:32:53.797Z,46.32
2022-09-28T17:35:24.557Z,46.52
2022-09-28T17:37:53.263Z,46.65
2022-09-28T17:40:28.333Z,46.79
2022-09-28T17:42:57.921Z,47.13
2022-09-28T17:45:28.512Z,47.07
2022-09-28T17:47:56.473Z,46.92
2022-09-28T17:50:34.140Z,47.01
2022-09-28T17:53:06.134Z,47.05
2022-09-28T17:55:36.748Z,47.18
2022-09-28T17:58:22.863Z,47.22
2022-09-28T18:00:52.542Z,47.32
2022-09-28T18:03:25.387Z,47.38
2022-09-28T18:06:15.539Z,47.43
2022-09-28T18:08:43.739Z,47.49
2022-09-28T18:11:12.529Z,47.73
2022-09-28T18:13:40.767Z,47.62
2022-09-28T18:16:09.089Z,47.65
2022-09-28T18:18:39.790Z,47.47
2022-09-28T18:21:08.750Z,47.58
2022-09-28T18:23:38.033Z,47.75
2022-09-28T18:26:12.577Z,47.68
2022-09-28T18:28:40.725Z,47.85
2022-09-28T18:31:10.927Z,47.61
2022-09-28T18:33:39.548Z,47.80
2022-09-28T18:36:08.502Z,47.94
2022-09-28T18:38:37.906Z,47.87
2022-09-28T18:41:14.473Z,47.79
2022-09-28T18:43:51.354Z,47.96
2022-09-28T18:46:19.470Z,47.79
2022-09-28T18:48:47.915Z,48.06
2022-09-28T18:51:15.709Z,47.90
2022-09-28T18:53:43.561Z,47.97
2022-09-28T18:56:19.973Z,48.11
2022-09-28T18:58:51.716Z,47.91
2022-09-28T19:01:30.518Z,48.59
2022-09-28T19:04:04.883Z,48.21
2022-09-28T19:06:34.341Z,48.04
2022-09-28T19:09:02.282Z,48.04
2022-09-28T19:11:30.056Z,48.36
2022-09-28T19:13:57.935Z,48.46
2022-09-28T19:16:29.580Z,48.21
2022-09-28T19:18:58.655Z,48.35
2022-09-28T19:21:27.154Z,48.40
2022-09-28T19:23:55.617Z,48.50
2022-09-28T19:26:28.267Z,48.64
2022-09-28T19:28:57.851Z,48.60
2022-09-28T19:31:27.100Z,48.24
2022-09-28T19:33:54.907Z,48.02
2022-09-28T19:36:25.072Z,48.21
2022-09-28T19:38:53.560Z,48.24
2022-09-28T19:41:45.883Z,48.20
2022-09-28T19:44:24.938Z,48.07
2022-09-28T19:46:58.377Z,48.04
2022-09-28T19:49:28.877Z,48.06
2022-09-28T19:54:57.535Z,48.26
2022-09-28T19:57:29.949Z,48.50
2022-09-28T20:00:01.960Z,48.57
2022-09-28T20:02:34.361Z,48.80
2022-09-28T20:05:02.839Z,48.80
2022-09-28T20:07:33.094Z,48.97
2022-09-28T20:10:01.043Z,49.00
2022-09-28T20:12:28.832Z,48.91
2022-09-28T20:14:56.606Z,49.16
2022-09-28T20:17:24.336Z,49.02
2022-09-28T20:19:52.509Z,49.26
2022-09-28T20:22:21.250Z,49.32
2022-09-28T20:24:49.211Z,49.31
2022-09-28T20:27:17.148Z,49.68
2022-09-28T20:29:44.934Z,49.96
2022-09-28T20:32:12.784Z,50.03
2022-09-28T20:34:40.568Z,50.31
2022-09-28T20:37:08.352Z,50.33
2022-09-28T20:39:36.136Z,50.58
2022-09-28T20:42:03.951Z,50.67
2022-09-28T20:44:31.741Z,50.79
2022-09-28T20:47:00.116Z,51.07
2022-09-28T20:49:28.247Z,51.22
2022-09-28T20:51:56.053Z,51.49
2022-09-28T20:54:23.874Z,51.60
2022-09-28T20:56:51.817Z,51.59
2022-09-28T20:59:22.725Z,51.96
2022-09-28T21:01:51.147Z,51.83
2022-09-28T21:04:19.795Z,52.26
2022-09-28T21:06:48.234Z,52.18
2022-09-28T21:09:16.136Z,52.32
2022-09-28T21:11:43.878Z,52.66
2022-09-28T21:14:11.711Z,52.61
2022-09-28T21:16:39.582Z,52.60
2022-09-28T21:19:07.425Z,52.86
2022-09-28T21:21:35.266Z,52.71
2022-09-28T21:24:03.449Z,52.90
2022-09-28T21:26:31.824Z,52.83
2022-09-28T21:29:13.967Z,53.09
2022-09-28T21:31:47.711Z,53.18
2022-09-28T21:34:19.491Z,53.27
2022-09-28T21:36:51.223Z,53.19
2022-09-28T21:39:20.310Z,52.76
2022-09-28T21:41:48.302Z,52.94
2022-09-28T21:44:16.677Z,53.18
2022-09-28T21:46:44.553Z,53.09
2022-09-28T21:49:13.452Z,53.37
2022-09-28T21:51:41.359Z,53.07
2022-09-28T21:54:09.327Z,53.23
2022-09-28T21:56:37.117Z,53.33
2022-09-28T21:59:04.944Z,53.35
2022-09-28T22:01:32.956Z,53.04
2022-09-28T22:04:01.057Z,53.17
2022-09-28T22:06:29.089Z,53.18
2022-09-28T22:08:58.548Z,53.56
2022-09-28T22:11:28.317Z,53.18
2022-09-28T22:14:00.426Z,53.39
2022-09-28T22:16:31.347Z,53.50
2022-09-28T22:18:59.966Z,53.39
2022-09-28T22:21:34.683Z,53.44
2022-09-28T22:24:06.559Z,53.55
2022-09-28T22:26:36.359Z,53.21
2022-09-28T22:29:09.332Z,53.45
2022-09-28T22:31:40.435Z,53.63
2022-09-28T22:34:09.091Z,53.68
2022-09-28T22:36:36.995Z,53.36
2022-09-28T22:39:05.321Z,53.57
2022-09-28T22:41:33.520Z,53.84
2022-09-28T22:44:01.729Z,53.62
2022-09-28T22:46:32.591Z,53.90
2022-09-28T22:49:01.107Z,53.67
2022-09-28T22:51:30.811Z,53.61
2022-09-28T22:53:59.014Z,53.75
2022-09-28T22:56:27.125Z,53.51
2022-09-28T22:58:55.169Z,53.93
2022-09-28T23:01:26.494Z,53.70
2022-09-28T23:03:55.928Z,53.73
2022-09-28T23:06:27.842Z,54.06
2022-09-28T23:08:55.801Z,53.85
2022-09-28T23:11:23.709Z,53.60
2022-09-28T23:13:53.706Z,53.59
2022-09-28T23:16:23.617Z,53.85
2022-09-28T23:18:52.537Z,53.32
2022-09-28T23:21:23.963Z,54.01
2022-09-28T23:24:02.788Z,53.58
2022-09-28T23:26:33.194Z,54.08
2022-09-28T23:29:01.274Z,53.76
2022-09-28T23:31:32.801Z,54.23
2022-09-28T23:34:04.556Z,54.07
2022-09-28T23:36:33.453Z,53.92
2022-09-28T23:39:01.484Z,53.90
2022-09-28T23:41:29.547Z,53.84
2022-09-28T23:43:57.430Z,53.58
2022-09-28T23:46:25.227Z,53.48
2022-09-28T23:48:53.197Z,53.26
2022-09-28T23:51:21.332Z,53.17
2022-09-28T23:53:49.176Z,53.28
2022-09-28T23:56:17.050Z,52.76
2022-09-28T23:58:45.152Z,52.93
