createdAt,value
2022-08-17T00:00:51.756Z,100651.34
2022-08-17T00:03:20.653Z,100642.66
2022-08-17T00:05:49.631Z,100636.41
2022-08-17T00:08:23.569Z,100643.09
2022-08-17T00:10:51.111Z,100630.03
2022-08-17T00:13:20.325Z,100636.19
2022-08-17T00:15:47.132Z,100624.53
2022-08-17T00:19:06.829Z,100625.38
2022-08-17T00:21:01.626Z,100613.72
2022-08-17T00:23:29.811Z,100620.78
2022-08-17T00:25:56.145Z,100625.13
2022-08-17T00:28:23.991Z,100623.47
2022-08-17T00:30:53.306Z,100616.41
2022-08-17T00:33:20.962Z,100624.31
2022-08-17T00:35:48.013Z,100624.78
2022-08-17T00:38:14.552Z,100627.13
2022-08-17T00:40:44.389Z,100615.75
2022-08-17T00:43:15.354Z,100615.38
2022-08-17T00:45:43.366Z,100619.38
2022-08-17T00:48:28.965Z,100625.25
2022-08-17T00:50:58.480Z,100625.72
2022-08-17T00:53:25.381Z,100611.59
2022-08-17T00:55:52.124Z,100611.00
2022-08-17T00:58:19.451Z,100610.19
2022-08-17T01:01:04.120Z,100607.94
2022-08-17T01:03:30.824Z,100606.56
2022-08-17T01:05:58.919Z,100603.25
2022-08-17T01:08:26.933Z,100604.31
2022-08-17T01:11:00.380Z,100604.31
2022-08-17T01:13:28.884Z,100601.84
2022-08-17T01:15:56.998Z,100604.19
2022-08-17T01:18:24.767Z,100596.06
2022-08-17T01:20:53.419Z,100587.94
2022-08-17T01:23:22.971Z,100587.34
2022-08-17T01:25:49.643Z,100578.69
2022-08-17T01:28:52.317Z,100584.31
2022-08-17T01:31:04.984Z,100585.84
2022-08-17T01:33:31.402Z,100583.38
2022-08-17T01:35:57.931Z,100578.44
2022-08-17T01:38:27.068Z,100578.91
2022-08-17T01:40:57.456Z,100572.56
2022-08-17T01:43:27.000Z,100574.09
2022-08-17T01:46:02.717Z,100575.84
2022-08-17T01:48:31.185Z,100580.09
2022-08-17T01:50:57.928Z,100579.72
2022-08-17T01:53:27.362Z,100567.72
2022-08-17T01:55:55.350Z,100575.50
2022-08-17T01:58:21.784Z,100574.66
2022-08-17T02:01:01.044Z,100567.84
2022-08-17T02:03:28.773Z,100567.47
2022-08-17T02:05:55.454Z,100562.78
2022-08-17T02:08:39.318Z,100563.00
2022-08-17T02:11:12.277Z,100559.44
2022-08-17T02:13:38.755Z,100561.56
2022-08-17T02:16:05.095Z,100557.66
2022-08-17T02:18:31.413Z,100556.28
2022-08-17T02:20:57.775Z,100552.16
2022-08-17T02:23:26.204Z,100558.84
2022-08-17T02:25:53.047Z,100553.06
2022-08-17T02:28:20.691Z,100560.00
2022-08-17T02:31:01.946Z,100560.44
2022-08-17T02:33:37.163Z,100554.69
2022-08-17T02:36:10.226Z,100561.00
2022-08-17T02:38:36.565Z,100549.63
2022-08-17T02:41:02.896Z,100548.19
2022-08-17T02:43:30.830Z,100558.16
2022-08-17T02:45:57.169Z,100552.75
2022-08-17T02:48:31.411Z,100555.69
2022-08-17T02:50:58.255Z,100544.66
2022-08-17T02:53:24.620Z,100550.88
2022-08-17T02:55:52.252Z,100547.13
2022-08-17T02:58:35.486Z,100549.84
2022-08-17T03:01:04.620Z,100546.53
2022-08-17T03:03:30.994Z,100545.16
2022-08-17T03:05:57.354Z,100547.03
2022-08-17T03:08:23.671Z,100546.19
2022-08-17T03:10:49.989Z,100551.38
2022-08-17T03:13:16.353Z,100541.84
2022-08-17T03:15:44.191Z,100541.25
2022-08-17T03:18:24.320Z,100534.81
2022-08-17T03:20:51.994Z,100534.81
2022-08-17T03:23:18.313Z,100535.03
2022-08-17T03:25:44.716Z,100531.50
2022-08-17T03:28:12.083Z,100527.38
2022-08-17T03:30:38.919Z,100525.63
2022-08-17T03:33:06.703Z,100535.81
2022-08-17T03:35:34.833Z,100532.88
2022-08-17T03:38:01.582Z,100529.34
2022-08-17T03:40:41.801Z,100536.84
2022-08-17T03:43:15.266Z,100542.25
2022-08-17T03:45:42.381Z,100537.09
2022-08-17T03:48:10.191Z,100538.13
2022-08-17T03:50:37.877Z,100537.31
2022-08-17T03:53:06.415Z,100542.69
2022-08-17T03:55:35.850Z,100543.53
2022-08-17T03:58:02.756Z,100548.91
2022-08-17T04:00:29.198Z,100540.47
2022-08-17T04:02:55.564Z,100543.19
2022-08-17T04:05:21.902Z,100549.41
2022-08-17T04:07:49.559Z,100544.00
2022-08-17T04:10:15.918Z,100544.56
2022-08-17T04:12:43.602Z,100544.84
2022-08-17T04:15:10.279Z,100545.41
2022-08-17T04:17:36.595Z,100553.50
2022-08-17T04:20:03.375Z,100561.03
2022-08-17T04:22:33.179Z,100556.06
2022-08-17T04:25:06.899Z,100568.13
2022-08-17T04:27:33.223Z,100569.41
2022-08-17T04:29:59.570Z,100574.47
2022-08-17T04:33:10.466Z,100584.88
2022-08-17T04:35:12.208Z,100601.50
2022-08-17T04:37:38.510Z,100579.91
2022-08-17T04:40:06.700Z,100633.25
2022-08-17T04:42:33.060Z,100594.06
2022-08-17T04:44:59.389Z,100596.81
2022-08-17T04:47:25.714Z,100644.56
2022-08-17T04:49:52.026Z,100616.00
2022-08-17T04:52:37.453Z,100642.38
2022-08-17T04:55:06.522Z,100628.16
2022-08-17T04:57:37.663Z,100635.19
2022-08-17T05:00:06.657Z,100631.38
2022-08-17T05:02:32.980Z,100633.16
2022-08-17T05:04:59.282Z,100626.38
2022-08-17T05:07:31.311Z,100620.09
2022-08-17T05:09:57.970Z,100631.34
2022-08-17T05:12:25.626Z,100644.31
2022-08-17T05:14:51.963Z,100642.91
2022-08-17T05:17:18.274Z,100638.16
2022-08-17T05:19:47.601Z,100642.59
2022-08-17T05:22:16.384Z,100648.81
2022-08-17T05:24:52.707Z,100645.41
2022-08-17T05:27:20.344Z,100641.84
2022-08-17T05:29:48.046Z,100639.38
2022-08-17T05:32:38.734Z,100635.03
2022-08-17T05:35:00.967Z,100623.50
2022-08-17T05:37:27.561Z,100622.66
2022-08-17T05:39:53.926Z,100622.44
2022-08-17T05:42:20.324Z,100623.06
2022-08-17T05:44:47.984Z,100620.72
2022-08-17T05:47:14.315Z,100625.59
2022-08-17T05:49:40.683Z,100633.09
2022-08-17T05:52:19.586Z,100643.72
2022-08-17T05:54:52.011Z,100640.13
2022-08-17T05:57:36.461Z,100637.75
2022-08-17T06:00:12.363Z,100642.84
2022-08-17T06:02:47.982Z,100650.94
2022-08-17T06:05:20.942Z,100639.28
2022-08-17T06:07:49.602Z,100628.63
2022-08-17T06:10:22.443Z,100637.34
2022-08-17T06:12:54.452Z,100646.63
2022-08-17T06:15:29.618Z,100644.06
2022-08-17T06:17:58.532Z,100632.81
2022-08-17T06:20:27.959Z,100637.97
2022-08-17T06:22:58.650Z,100644.19
2022-08-17T06:25:31.031Z,100640.16
2022-08-17T06:28:01.541Z,100645.53
2022-08-17T06:30:57.573Z,100657.25
2022-08-17T06:33:23.666Z,100659.72
2022-08-17T06:35:55.781Z,100646.03
2022-08-17T06:38:38.205Z,100664.31
2022-08-17T06:41:08.547Z,100672.78
2022-08-17T06:43:47.830Z,100674.19
2022-08-17T06:46:19.007Z,100674.56
2022-08-17T06:48:46.849Z,100683.28
2022-08-17T06:51:18.110Z,100678.75
2022-08-17T06:53:47.568Z,100680.63
2022-08-17T06:56:19.396Z,100671.94
2022-08-17T06:58:46.512Z,100679.59
2022-08-17T07:01:15.476Z,100683.38
2022-08-17T07:03:48.682Z,100679.25
2022-08-17T07:06:17.059Z,100680.91
2022-08-17T07:08:50.875Z,100684.81
2022-08-17T07:11:19.086Z,100683.28
2022-08-17T07:13:51.230Z,100692.38
2022-08-17T07:16:20.243Z,100683.66
2022-08-17T07:18:49.692Z,100689.91
2022-08-17T07:21:26.564Z,100696.47
2022-08-17T07:24:01.895Z,100689.13
2022-08-17T07:26:28.465Z,100690.22
2022-08-17T07:28:55.257Z,100685.16
2022-08-17T07:31:21.729Z,100689.44
2022-08-17T07:34:00.162Z,100692.72
2022-08-17T07:36:30.038Z,100701.41
2022-08-17T07:38:57.445Z,100703.69
2022-08-17T07:41:23.872Z,100705.69
2022-08-17T07:43:50.565Z,100703.16
2022-08-17T07:46:18.266Z,100697.19
2022-08-17T07:48:45.899Z,100683.94
2022-08-17T07:51:30.318Z,100672.69
2022-08-17T07:54:13.633Z,100669.53
2022-08-17T07:56:42.999Z,100683.59
2022-08-17T07:59:14.511Z,100701.66
2022-08-17T08:01:44.233Z,100717.50
2022-08-17T08:04:43.208Z,100717.38
2022-08-17T08:07:11.273Z,100722.84
2022-08-17T08:09:40.994Z,100718.66
2022-08-17T08:12:21.770Z,100728.03
2022-08-17T08:14:52.142Z,100728.75
2022-08-17T08:17:22.312Z,100714.81
2022-08-17T08:19:48.636Z,100717.44
2022-08-17T08:22:18.487Z,100716.47
2022-08-17T08:24:52.027Z,100709.22
2022-08-17T08:27:22.222Z,100708.28
2022-08-17T08:29:52.917Z,100716.63
2022-08-17T08:32:22.577Z,100723.00
2022-08-17T08:35:01.386Z,100728.28
2022-08-17T08:37:39.219Z,100729.22
2022-08-17T08:40:15.542Z,100721.44
2022-08-17T08:42:45.484Z,100718.72
2022-08-17T08:45:15.055Z,100723.56
2022-08-17T08:47:51.721Z,100717.63
2022-08-17T08:50:36.903Z,100722.09
2022-08-17T08:53:12.472Z,100718.81
2022-08-17T08:55:47.327Z,100718.41
2022-08-17T08:58:31.691Z,100721.81
2022-08-17T09:01:05.395Z,100727.97
2022-08-17T09:04:02.849Z,100729.50
2022-08-17T09:06:46.235Z,100739.38
2022-08-17T09:09:27.588Z,100748.66
2022-08-17T09:12:02.183Z,100759.84
2022-08-17T09:14:44.877Z,100774.47
2022-08-17T09:17:15.161Z,100790.63
2022-08-17T09:19:44.635Z,100795.34
2022-08-17T09:22:23.957Z,100795.13
2022-08-17T09:24:54.361Z,100789.25
2022-08-17T09:27:23.516Z,100776.06
2022-08-17T09:29:54.300Z,100781.59
2022-08-17T09:32:24.556Z,100789.25
2022-08-17T09:34:52.896Z,100805.25
2022-08-17T09:37:22.759Z,100819.63
2022-08-17T09:39:54.749Z,100828.19
2022-08-17T09:42:26.654Z,100836.03
2022-08-17T09:44:58.564Z,100829.53
2022-08-17T09:47:27.587Z,100813.25
2022-08-17T09:49:55.335Z,100804.88
2022-08-17T09:52:23.140Z,100792.59
2022-08-17T09:54:50.645Z,100795.03
2022-08-17T09:57:32.613Z,100801.97
2022-08-17T10:00:13.791Z,100798.66
2022-08-17T10:02:49.215Z,100797.84
2022-08-17T10:05:17.111Z,100792.81
2022-08-17T10:07:47.790Z,100797.72
2022-08-17T10:10:17.805Z,100795.19
2022-08-17T10:12:49.973Z,100791.19
2022-08-17T10:15:25.581Z,100794.19
2022-08-17T10:18:04.689Z,100796.06
2022-08-17T10:20:33.699Z,100793.16
2022-08-17T10:23:02.743Z,100786.41
2022-08-17T10:25:48.683Z,100785.25
2022-08-17T10:28:20.354Z,100784.69
2022-08-17T10:30:51.095Z,100783.03
2022-08-17T10:33:20.236Z,100787.44
2022-08-17T10:35:51.931Z,100780.50
2022-08-17T10:38:44.228Z,100782.97
2022-08-17T10:41:22.403Z,100784.22
2022-08-17T10:44:37.175Z,100795.56
2022-08-17T10:46:48.360Z,100788.44
2022-08-17T10:49:29.568Z,100790.22
2022-08-17T10:51:57.268Z,100792.47
2022-08-17T10:54:40.821Z,100792.06
2022-08-17T10:57:33.780Z,100797.59
2022-08-17T11:00:02.612Z,100801.22
2022-08-17T11:02:31.838Z,100803.78
2022-08-17T11:05:07.176Z,100809.41
2022-08-17T11:07:40.988Z,100808.72
2022-08-17T11:10:16.949Z,100809.19
2022-08-17T11:12:50.149Z,100811.06
2022-08-17T11:15:23.857Z,100821.44
2022-08-17T11:18:03.359Z,100827.19
2022-08-17T11:20:39.164Z,100831.53
2022-08-17T11:23:20.706Z,100837.56
2022-08-17T11:25:50.636Z,100836.94
2022-08-17T11:28:18.530Z,100833.88
2022-08-17T11:30:48.578Z,100844.94
2022-08-17T11:33:33.904Z,100852.44
2022-08-17T11:36:12.167Z,100846.81
2022-08-17T11:38:44.860Z,100851.97
2022-08-17T11:41:18.118Z,100845.50
2022-08-17T11:44:00.251Z,100843.84
2022-08-17T11:46:35.517Z,100847.03
2022-08-17T11:49:08.380Z,100849.94
2022-08-17T11:51:58.767Z,100848.69
2022-08-17T11:54:43.901Z,100854.09
2022-08-17T11:57:28.815Z,100850.06
2022-08-17T11:59:58.626Z,100845.66
2022-08-17T12:02:38.719Z,100848.97
2022-08-17T12:05:23.464Z,100843.19
2022-08-17T12:07:51.633Z,100850.00
2022-08-17T12:10:21.531Z,100851.28
2022-08-17T12:12:50.083Z,100851.38
2022-08-17T12:15:18.031Z,100851.97
2022-08-17T12:17:51.179Z,100847.03
2022-08-17T12:20:20.653Z,100852.13
2022-08-17T12:22:51.399Z,100853.25
2022-08-17T12:25:21.909Z,100845.09
2022-08-17T12:28:06.605Z,100852.69
2022-08-17T12:30:34.767Z,100854.44
2022-08-17T12:33:01.192Z,100858.53
2022-08-17T12:35:30.960Z,100848.22
2022-08-17T12:37:57.489Z,100848.31
2022-08-17T12:40:25.977Z,100855.13
2022-08-17T12:42:56.561Z,100852.19
2022-08-17T12:45:24.511Z,100855.50
2022-08-17T12:47:59.340Z,100857.59
2022-08-17T12:50:28.845Z,100862.19
2022-08-17T12:53:01.132Z,100863.84
2022-08-17T12:55:35.023Z,100857.59
2022-08-17T12:58:02.264Z,100855.50
2022-08-17T13:00:29.997Z,100857.75
2022-08-17T13:02:58.810Z,100860.81
2022-08-17T13:05:27.435Z,100862.03
2022-08-17T13:07:54.384Z,100864.91
2022-08-17T13:10:22.859Z,100858.56
2022-08-17T13:12:51.073Z,100858.50
2022-08-17T13:15:19.672Z,100859.47
2022-08-17T13:17:54.703Z,100853.94
2022-08-17T13:20:21.046Z,100855.19
2022-08-17T13:22:52.174Z,100850.59
2022-08-17T13:25:20.794Z,100849.09
2022-08-17T13:27:47.359Z,100844.59
2022-08-17T13:30:19.602Z,100842.88
2022-08-17T13:32:45.931Z,100837.34
2022-08-17T13:35:39.737Z,100835.34
2022-08-17T13:38:08.002Z,100840.63
2022-08-17T13:40:39.374Z,100847.00
2022-08-17T13:43:05.723Z,100852.63
2022-08-17T13:45:40.923Z,100846.25
2022-08-17T13:48:13.612Z,100841.81
2022-08-17T13:50:41.983Z,100839.22
2022-08-17T13:53:20.052Z,100840.19
2022-08-17T13:55:48.821Z,100833.97
2022-08-17T13:58:19.435Z,100828.81
2022-08-17T14:00:47.115Z,100828.09
2022-08-17T14:03:13.468Z,100825.97
2022-08-17T14:05:39.779Z,100831.78
2022-08-17T14:08:06.940Z,100830.56
2022-08-17T14:10:33.942Z,100831.22
2022-08-17T14:13:00.537Z,100836.25
2022-08-17T14:15:55.602Z,100836.50
2022-08-17T14:18:14.837Z,100835.75
2022-08-17T14:20:41.222Z,100838.81
2022-08-17T14:23:07.547Z,100832.19
2022-08-17T14:25:34.184Z,100832.75
2022-08-17T14:28:01.219Z,100833.88
2022-08-17T14:30:29.842Z,100826.47
2022-08-17T14:32:56.369Z,100824.22
2022-08-17T14:35:24.563Z,100824.34
2022-08-17T14:37:51.349Z,100822.59
2022-08-17T14:40:18.568Z,100822.59
2022-08-17T14:42:45.886Z,100825.31
2022-08-17T14:45:31.813Z,100823.78
2022-08-17T14:47:59.038Z,100817.06
2022-08-17T14:50:26.714Z,100815.63
2022-08-17T14:52:53.038Z,100818.81
2022-08-17T14:55:19.499Z,100812.41
2022-08-17T14:57:45.843Z,100816.53
2022-08-17T15:00:12.627Z,100814.53
2022-08-17T15:02:46.496Z,100808.59
2022-08-17T15:05:13.836Z,100809.22
2022-08-17T15:07:41.569Z,100810.66
2022-08-17T15:10:08.271Z,100799.25
2022-08-17T15:12:34.900Z,100804.72
2022-08-17T15:15:01.681Z,100801.91
2022-08-17T15:17:43.877Z,100802.97
2022-08-17T15:20:14.914Z,100809.22
2022-08-17T15:22:43.517Z,100806.38
2022-08-17T15:25:11.783Z,100807.38
2022-08-17T15:27:38.119Z,100811.38
2022-08-17T15:30:05.386Z,100808.66
2022-08-17T15:32:34.798Z,100804.50
2022-08-17T15:35:01.747Z,100804.94
2022-08-17T15:37:28.976Z,100810.72
2022-08-17T15:39:56.711Z,100806.94
2022-08-17T15:42:23.584Z,100803.34
2022-08-17T15:44:50.106Z,100806.75
2022-08-17T15:47:16.729Z,100799.47
2022-08-17T15:49:43.479Z,100803.34
2022-08-17T15:52:14.653Z,100807.31
2022-08-17T15:54:41.051Z,100809.38
2022-08-17T15:57:13.011Z,100805.06
2022-08-17T15:59:39.364Z,100808.41
2022-08-17T16:03:15.263Z,100807.84
2022-08-17T16:05:01.710Z,100794.41
2022-08-17T16:07:28.081Z,100794.22
2022-08-17T16:09:54.485Z,100799.91
2022-08-17T16:12:22.236Z,100803.16
2022-08-17T16:14:49.554Z,100802.91
2022-08-17T16:17:39.276Z,100801.50
2022-08-17T16:20:02.823Z,100802.56
2022-08-17T16:22:31.027Z,100807.25
2022-08-17T16:24:57.812Z,100798.41
2022-08-17T16:27:25.607Z,100806.56
2022-08-17T16:29:51.939Z,100798.06
2022-08-17T16:32:31.997Z,100806.09
2022-08-17T16:35:00.864Z,100814.56
2022-08-17T16:37:27.204Z,100813.84
2022-08-17T16:39:53.614Z,100800.91
2022-08-17T16:42:26.459Z,100803.84
2022-08-17T16:44:53.398Z,100805.03
2022-08-17T16:47:20.047Z,100812.91
2022-08-17T16:49:46.681Z,100810.19
2022-08-17T16:52:13.474Z,100820.94
2022-08-17T16:54:40.462Z,100821.03
2022-08-17T16:57:06.820Z,100819.66
2022-08-17T16:59:41.867Z,100822.94
2022-08-17T17:02:10.723Z,100821.28
2022-08-17T17:04:40.965Z,100831.88
2022-08-17T17:07:11.964Z,100835.03
2022-08-17T17:09:38.667Z,100826.09
2022-08-17T17:12:11.165Z,100831.06
2022-08-17T17:14:41.731Z,100830.69
2022-08-17T17:17:13.103Z,100827.75
2022-08-17T17:19:40.548Z,100829.50
2022-08-17T17:22:14.008Z,100831.59
2022-08-17T17:24:47.112Z,100834.34
2022-08-17T17:27:23.459Z,100841.38
2022-08-17T17:29:56.650Z,100835.97
2022-08-17T17:32:28.092Z,100835.41
2022-08-17T17:34:56.493Z,100847.59
2022-08-17T17:37:25.503Z,100843.94
2022-08-17T17:39:53.353Z,100847.13
2022-08-17T17:42:21.665Z,100849.59
2022-08-17T17:44:49.899Z,100859.59
2022-08-17T17:47:17.572Z,100855.13
2022-08-17T17:49:46.603Z,100856.78
2022-08-17T17:52:19.404Z,100858.16
2022-08-17T17:54:52.393Z,100855.84
2022-08-17T17:57:21.553Z,100863.47
2022-08-17T17:59:54.352Z,100865.19
2022-08-17T18:02:31.968Z,100855.53
2022-08-17T18:05:02.852Z,100850.81
2022-08-17T18:07:32.836Z,100854.88
2022-08-17T18:10:19.462Z,100850.84
2022-08-17T18:12:59.667Z,100864.06
2022-08-17T18:15:28.237Z,100860.81
2022-08-17T18:18:13.148Z,100862.78
2022-08-17T18:20:46.605Z,100862.66
2022-08-17T18:23:27.698Z,100864.31
2022-08-17T18:25:54.944Z,100869.44
2022-08-17T18:28:22.857Z,100870.34
2022-08-17T18:31:05.317Z,100869.50
2022-08-17T18:33:31.729Z,100882.44
2022-08-17T18:36:01.554Z,100886.28
2022-08-17T18:38:29.644Z,100882.59
2022-08-17T18:41:01.360Z,100884.91
2022-08-17T18:43:43.929Z,100889.09
2022-08-17T18:46:17.657Z,100894.34
2022-08-17T18:48:58.908Z,100901.81
2022-08-17T18:51:40.953Z,100905.16
2022-08-17T18:54:16.957Z,100902.31
2022-08-17T18:56:43.876Z,100906.69
2022-08-17T18:59:12.960Z,100894.72
2022-08-17T19:01:47.145Z,100890.19
2022-08-17T19:04:33.954Z,100886.69
2022-08-17T19:07:07.409Z,100893.34
2022-08-17T19:09:35.272Z,100887.31
2022-08-17T19:12:03.892Z,100897.28
2022-08-17T19:14:30.787Z,100906.25
2022-08-17T19:17:00.491Z,100907.13
2022-08-17T19:19:30.452Z,100911.31
2022-08-17T19:21:57.717Z,100909.44
2022-08-17T19:24:27.079Z,100908.97
2022-08-17T19:26:56.750Z,100909.38
2022-08-17T19:29:26.557Z,100910.22
2022-08-17T19:31:54.060Z,100909.38
2022-08-17T19:34:30.203Z,100908.63
2022-08-17T19:37:03.194Z,100913.50
2022-08-17T19:39:38.268Z,100913.97
2022-08-17T19:42:20.787Z,100911.06
2022-08-17T19:44:52.870Z,100910.91
2022-08-17T19:47:50.950Z,100921.69
2022-08-17T19:50:13.314Z,100923.78
2022-08-17T19:52:43.384Z,100928.34
2022-08-17T19:55:20.259Z,100930.81
2022-08-17T19:57:54.025Z,100929.59
2022-08-17T20:00:20.346Z,100921.94
2022-08-17T20:02:49.860Z,100932.50
2022-08-17T20:05:19.674Z,100930.84
2022-08-17T20:07:49.537Z,100936.25
2022-08-17T20:10:20.413Z,100944.16
2022-08-17T20:12:48.638Z,100943.13
2022-08-17T20:15:17.735Z,100941.03
2022-08-17T20:17:45.952Z,100939.38
2022-08-17T20:20:20.251Z,100957.63
2022-08-17T20:22:52.673Z,100948.09
2022-08-17T20:25:29.946Z,100945.81
2022-08-17T20:28:05.907Z,100957.84
2022-08-17T20:30:34.836Z,100966.34
2022-08-17T20:33:01.717Z,100960.53
2022-08-17T20:35:29.696Z,100953.50
2022-08-17T20:37:57.949Z,100948.09
2022-08-17T20:40:30.929Z,100946.88
2022-08-17T20:42:57.766Z,100946.47
2022-08-17T20:45:48.389Z,100945.22
2022-08-17T20:48:36.961Z,100939.44
2022-08-17T20:51:15.091Z,100943.97
2022-08-17T20:54:00.361Z,100939.84
2022-08-17T20:56:47.505Z,100944.38
2022-08-17T20:59:28.707Z,100951.84
2022-08-17T21:02:03.271Z,100945.00
2022-08-17T21:04:44.483Z,100952.03
2022-08-17T21:07:25.727Z,100963.00
2022-08-17T21:09:52.306Z,100962.53
2022-08-17T21:12:33.525Z,100960.09
2022-08-17T21:15:03.399Z,100974.78
2022-08-17T21:17:39.880Z,100972.47
2022-08-17T21:20:13.313Z,100971.84
2022-08-17T21:22:46.264Z,100970.19
2022-08-17T21:25:18.908Z,100967.94
2022-08-17T21:27:49.309Z,100960.06
2022-08-17T21:30:41.280Z,100958.81
2022-08-17T21:33:21.586Z,100956.31
2022-08-17T21:35:50.743Z,100954.03
2022-08-17T21:38:18.333Z,100954.66
2022-08-17T21:40:45.715Z,100953.63
2022-08-17T21:43:20.022Z,100962.53
2022-08-17T21:45:55.251Z,100965.16
2022-08-17T21:48:22.569Z,100973.44
2022-08-17T21:50:56.722Z,100974.69
2022-08-17T21:53:28.088Z,100977.97
2022-08-17T21:55:57.114Z,100971.13
2022-08-17T21:58:27.969Z,100981.06
2022-08-17T22:01:09.433Z,100978.38
2022-08-17T22:03:37.267Z,100973.44
2022-08-17T22:06:17.679Z,100971.13
2022-08-17T22:08:56.417Z,100972.78
2022-08-17T22:11:22.734Z,100971.13
2022-08-17T22:13:49.063Z,100969.06
2022-08-17T22:16:28.876Z,100974.44
2022-08-17T22:18:57.768Z,100967.41
2022-08-17T22:21:25.388Z,100962.03
2022-08-17T22:23:59.995Z,100963.69
2022-08-17T22:26:46.309Z,100950.06
2022-08-17T22:29:27.519Z,100958.56
2022-08-17T22:31:55.000Z,100955.03
2022-08-17T22:34:22.686Z,100953.81
2022-08-17T22:36:49.019Z,100955.25
2022-08-17T22:39:30.283Z,100953.41
2022-08-17T22:41:57.444Z,100968.97
2022-08-17T22:44:25.748Z,100965.25
2022-08-17T22:46:55.091Z,100965.03
2022-08-17T22:49:24.279Z,100965.44
2022-08-17T22:51:58.617Z,100969.19
2022-08-17T22:54:27.483Z,100976.84
2022-08-17T22:57:01.156Z,100979.91
2022-08-17T22:59:36.100Z,100984.47
2022-08-17T23:02:10.128Z,100983.91
2022-08-17T23:04:39.006Z,100982.06
2022-08-17T23:07:05.765Z,100990.13
2022-08-17T23:09:32.084Z,100986.22
2022-08-17T23:11:58.557Z,101000.28
2022-08-17T23:14:26.093Z,100998.84
2022-08-17T23:16:52.438Z,101003.81
2022-08-17T23:19:20.007Z,101001.09
2022-08-17T23:21:47.714Z,101005.25
2022-08-17T23:24:17.065Z,100997.38
2022-08-17T23:26:43.401Z,100995.31
2022-08-17T23:29:09.739Z,100994.06
2022-08-17T23:31:36.954Z,100990.97
2022-08-17T23:34:03.967Z,100991.59
2022-08-17T23:36:31.497Z,100986.63
2022-08-17T23:38:59.154Z,100986.41
2022-08-17T23:41:28.055Z,100980.41
2022-08-17T23:43:54.384Z,100980.19
2022-08-17T23:46:20.719Z,100986.00
2022-08-17T23:48:47.031Z,100988.47
2022-08-17T23:51:16.598Z,100987.66
2022-08-17T23:53:45.317Z,100998.63
2022-08-17T23:56:13.287Z,100998.00
2022-08-17T23:58:40.357Z,100999.03
