createdAt,value
2023-03-22T00:02:16.601Z,5.25
2023-03-22T00:04:44.834Z,4.93
2023-03-22T00:07:12.686Z,4.40
2023-03-22T00:09:40.684Z,5.95
2023-03-22T00:12:09.204Z,4.60
2023-03-22T00:14:37.175Z,5.22
2023-03-22T00:17:05.001Z,4.75
2023-03-22T00:19:34.110Z,4.82
2023-03-22T00:22:03.710Z,4.82
2023-03-22T00:24:31.530Z,5.00
2023-03-22T00:27:00.987Z,4.62
2023-03-22T00:29:28.980Z,4.45
2023-03-22T00:31:56.964Z,4.62
2023-03-22T00:34:25.152Z,4.50
2023-03-22T00:36:53.297Z,4.43
2023-03-22T00:41:52.574Z,4.22
2023-03-22T00:44:20.459Z,4.60
2023-03-22T00:46:48.284Z,4.68
2023-03-22T00:49:17.480Z,4.85
2023-03-22T00:51:45.827Z,4.65
2023-03-22T00:54:14.016Z,4.28
2023-03-22T00:56:45.588Z,4.72
2023-03-22T00:59:13.901Z,4.77
2023-03-22T01:01:42.589Z,4.90
2023-03-22T01:04:15.480Z,4.80
2023-03-22T01:06:44.722Z,5.07
2023-03-22T01:09:15.236Z,4.62
2023-03-22T01:11:45.306Z,4.65
2023-03-22T01:14:14.080Z,4.93
2023-03-22T01:16:42.546Z,5.00
2023-03-22T01:19:11.162Z,4.45
2023-03-22T01:21:39.511Z,4.50
2023-03-22T01:24:07.707Z,4.60
2023-03-22T01:26:35.942Z,4.85
2023-03-22T01:29:03.935Z,5.12
2023-03-22T01:31:31.918Z,5.40
2023-03-22T01:34:00.154Z,5.45
2023-03-22T01:36:28.048Z,4.70
2023-03-22T01:38:56.561Z,5.00
2023-03-22T01:41:25.482Z,5.43
2023-03-22T01:44:09.613Z,4.87
2023-03-22T01:46:38.231Z,4.65
2023-03-22T01:49:28.670Z,5.03
2023-03-22T01:52:02.456Z,5.10
2023-03-22T01:54:37.732Z,5.35
2023-03-22T01:57:11.659Z,5.15
2023-03-22T01:59:41.675Z,5.53
2023-03-22T02:02:19.020Z,4.73
2023-03-22T02:04:58.099Z,5.53
2023-03-22T02:07:27.705Z,5.25
2023-03-22T02:09:56.924Z,5.20
2023-03-22T02:12:37.100Z,4.80
2023-03-22T02:17:44.048Z,4.47
2023-03-22T02:20:25.219Z,5.32
2023-03-22T02:23:31.396Z,5.28
2023-03-22T02:26:31.838Z,5.45
2023-03-22T02:29:19.375Z,4.82
2023-03-22T02:32:30.379Z,4.90
2023-03-22T02:35:23.059Z,5.22
2023-03-22T02:37:51.191Z,5.32
2023-03-22T02:40:36.163Z,5.53
2023-03-22T02:43:38.555Z,6.00
2023-03-22T02:46:12.881Z,5.93
2023-03-22T02:49:19.729Z,6.03
2023-03-22T02:51:55.738Z,5.90
2023-03-22T02:55:00.774Z,5.28
2023-03-22T02:57:35.137Z,5.57
2023-03-22T03:00:16.154Z,5.95
2023-03-22T03:02:49.653Z,5.70
2023-03-22T03:05:19.546Z,5.70
2023-03-22T03:07:53.246Z,5.30
2023-03-22T03:10:23.263Z,5.35
2023-03-22T03:12:51.305Z,5.95
2023-03-22T03:15:21.203Z,6.32
2023-03-22T03:18:01.532Z,6.45
2023-03-22T03:20:54.558Z,5.85
2023-03-22T03:23:33.372Z,6.30
2023-03-22T03:26:13.673Z,6.03
2023-03-22T03:28:58.786Z,6.30
2023-03-22T03:32:05.572Z,6.37
2023-03-22T03:34:42.299Z,6.07
2023-03-22T03:37:16.058Z,5.97
2023-03-22T03:40:12.925Z,5.70
2023-03-22T03:42:48.326Z,6.43
2023-03-22T03:45:18.485Z,6.10
2023-03-22T03:47:48.504Z,6.20
2023-03-22T03:50:18.489Z,6.80
2023-03-22T03:52:46.640Z,6.90
2023-03-22T03:55:15.570Z,6.35
2023-03-22T03:57:43.792Z,5.90
2023-03-22T04:00:14.784Z,6.53
2023-03-22T04:02:45.400Z,6.70
2023-03-22T04:05:14.922Z,6.20
2023-03-22T04:07:43.025Z,6.53
2023-03-22T04:10:11.400Z,6.22
2023-03-22T04:12:39.304Z,6.93
2023-03-22T04:15:08.424Z,6.43
2023-03-22T04:17:37.869Z,6.57
2023-03-22T04:20:07.807Z,6.43
2023-03-22T04:22:38.431Z,7.12
2023-03-22T04:25:15.160Z,7.45
2023-03-22T04:27:45.863Z,6.80
2023-03-22T04:32:53.285Z,6.78
2023-03-22T04:35:23.247Z,6.05
2023-03-22T04:37:53.867Z,7.00
2023-03-22T04:40:22.206Z,6.93
2023-03-22T04:42:51.499Z,6.90
2023-03-22T04:45:19.543Z,6.90
2023-03-22T04:47:48.533Z,6.72
2023-03-22T04:50:16.596Z,7.18
2023-03-22T04:52:45.614Z,7.70
2023-03-22T04:55:13.788Z,6.40
2023-03-22T04:57:50.043Z,7.12
2023-03-22T05:00:18.866Z,6.93
2023-03-22T05:02:48.610Z,7.55
2023-03-22T05:05:16.913Z,7.22
2023-03-22T05:07:45.616Z,7.78
2023-03-22T05:10:13.952Z,7.18
2023-03-22T05:12:42.266Z,7.43
2023-03-22T05:15:11.352Z,7.70
2023-03-22T05:17:39.527Z,7.72
2023-03-22T05:20:10.159Z,7.53
2023-03-22T05:22:40.950Z,7.03
2023-03-22T05:25:11.166Z,7.57
2023-03-22T05:27:40.383Z,7.07
2023-03-22T05:30:10.121Z,7.37
2023-03-22T05:32:43.164Z,8.05
2023-03-22T05:35:12.098Z,8.05
2023-03-22T05:37:41.681Z,7.55
2023-03-22T05:40:10.445Z,7.43
2023-03-22T05:42:38.850Z,8.00
2023-03-22T05:45:09.581Z,7.82
2023-03-22T05:47:39.691Z,8.55
2023-03-22T05:50:11.044Z,7.60
2023-03-22T05:52:39.160Z,6.93
2023-03-22T05:55:09.713Z,7.20
2023-03-22T05:57:37.682Z,8.10
2023-03-22T06:00:13.463Z,7.47
2023-03-22T06:02:48.925Z,7.57
2023-03-22T06:05:17.651Z,7.80
2023-03-22T06:07:46.153Z,7.82
2023-03-22T06:10:15.583Z,7.25
2023-03-22T06:12:43.565Z,7.37
2023-03-22T06:15:13.895Z,7.40
2023-03-22T06:17:44.741Z,7.70
2023-03-22T06:20:14.694Z,7.25
2023-03-22T06:22:44.076Z,7.37
2023-03-22T06:25:12.393Z,7.18
2023-03-22T06:27:41.072Z,7.72
2023-03-22T06:30:09.692Z,8.05
2023-03-22T06:32:38.828Z,7.53
2023-03-22T06:35:09.110Z,7.87
2023-03-22T06:37:36.981Z,7.57
2023-03-22T06:40:05.654Z,8.02
2023-03-22T06:42:35.578Z,7.70
2023-03-22T06:45:04.812Z,8.50
2023-03-22T06:47:33.662Z,8.15
2023-03-22T06:50:06.067Z,7.93
2023-03-22T06:52:35.356Z,8.20
2023-03-22T06:55:03.647Z,8.75
2023-03-22T06:57:31.636Z,8.45
2023-03-22T07:00:00.178Z,8.88
2023-03-22T07:02:28.048Z,7.80
2023-03-22T07:04:57.478Z,8.40
2023-03-22T07:07:26.415Z,8.98
2023-03-22T07:09:54.506Z,8.48
2023-03-22T07:12:23.082Z,8.60
2023-03-22T07:14:51.794Z,9.15
2023-03-22T07:17:21.071Z,8.52
2023-03-22T07:19:49.251Z,8.90
2023-03-22T07:22:17.667Z,9.48
2023-03-22T07:24:56.170Z,8.82
2023-03-22T07:27:26.424Z,8.60
2023-03-22T07:29:54.610Z,9.65
2023-03-22T07:32:23.221Z,9.20
2023-03-22T07:34:52.807Z,9.02
2023-03-22T07:37:21.007Z,8.40
2023-03-22T07:39:48.943Z,8.85
2023-03-22T07:42:17.502Z,9.70
2023-03-22T07:44:49.922Z,9.55
2023-03-22T07:47:37.701Z,9.48
2023-03-22T07:50:11.929Z,8.80
2023-03-22T07:52:44.512Z,8.95
2023-03-22T07:55:14.325Z,8.73
2023-03-22T07:57:42.778Z,8.93
2023-03-22T08:00:11.282Z,9.10
2023-03-22T08:02:45.996Z,9.10
2023-03-22T08:05:15.620Z,8.73
2023-03-22T08:07:44.042Z,8.98
2023-03-22T08:10:12.262Z,8.50
2023-03-22T08:12:41.012Z,8.18
2023-03-22T08:15:10.341Z,8.55
2023-03-22T08:17:38.987Z,8.48
2023-03-22T08:20:09.080Z,8.57
2023-03-22T08:25:11.407Z,6.87
2023-03-22T08:27:39.564Z,9.05
2023-03-22T08:30:08.204Z,8.60
2023-03-22T08:32:36.790Z,7.95
2023-03-22T08:35:06.485Z,8.18
2023-03-22T08:37:34.659Z,8.05
2023-03-22T08:40:07.435Z,8.93
2023-03-22T08:42:36.661Z,8.48
2023-03-22T08:45:05.160Z,9.05
2023-03-22T08:47:33.484Z,8.63
2023-03-22T08:50:02.465Z,8.82
2023-03-22T08:52:32.582Z,8.40
2023-03-22T08:55:01.250Z,8.57
2023-03-22T09:00:00.944Z,6.85
2023-03-22T09:02:28.971Z,8.10
2023-03-22T09:04:57.442Z,6.78
2023-03-22T09:07:25.977Z,6.22
2023-03-22T09:09:55.215Z,6.67
2023-03-22T09:12:23.246Z,6.90
2023-03-22T09:14:52.055Z,6.82
2023-03-22T09:17:22.071Z,6.60
2023-03-22T09:19:57.684Z,6.70
2023-03-22T09:22:32.894Z,6.50
2023-03-22T09:25:01.852Z,6.35
2023-03-22T09:27:30.873Z,6.20
2023-03-22T09:30:00.329Z,6.60
2023-03-22T09:32:28.284Z,6.40
2023-03-22T09:34:58.145Z,6.72
2023-03-22T09:37:30.403Z,6.15
2023-03-22T09:39:58.722Z,6.30
2023-03-22T09:42:35.046Z,5.40
2023-03-22T09:45:06.094Z,5.87
2023-03-22T09:47:45.003Z,5.65
2023-03-22T09:50:20.355Z,5.93
2023-03-22T09:52:49.793Z,5.53
2023-03-22T09:55:35.026Z,5.20
2023-03-22T09:58:27.134Z,5.30
2023-03-22T10:01:02.846Z,5.37
2023-03-22T10:04:01.647Z,5.30
2023-03-22T10:06:30.932Z,5.57
2023-03-22T10:09:11.972Z,5.68
2023-03-22T10:11:45.797Z,4.95
2023-03-22T10:14:39.511Z,5.05
2023-03-22T10:17:13.407Z,4.62
2023-03-22T10:20:06.259Z,4.50
2023-03-22T10:22:43.415Z,4.37
2023-03-22T10:25:19.045Z,4.68
2023-03-22T10:27:50.563Z,4.32
2023-03-22T10:30:27.519Z,5.12
2023-03-22T10:33:04.074Z,4.12
2023-03-22T10:35:32.706Z,4.03
2023-03-22T10:38:03.932Z,4.43
2023-03-22T10:40:35.186Z,4.32
2023-03-22T10:43:26.147Z,4.62
2023-03-22T10:45:57.036Z,4.32
2023-03-22T10:48:29.998Z,4.90
2023-03-22T10:50:59.970Z,4.28
2023-03-22T10:53:47.906Z,4.83
2023-03-22T10:56:18.922Z,4.90
2023-03-22T10:58:48.977Z,5.05
2023-03-22T11:01:44.376Z,5.50
2023-03-22T11:04:17.219Z,5.12
2023-03-22T11:06:55.654Z,5.18
2023-03-22T11:09:25.093Z,4.72
2023-03-22T11:11:57.158Z,4.82
2023-03-22T11:14:27.881Z,4.30
2023-03-22T11:16:58.501Z,4.32
2023-03-22T11:19:31.739Z,5.07
2023-03-22T11:22:01.077Z,5.12
2023-03-22T11:24:32.280Z,4.60
2023-03-22T11:27:03.432Z,4.47
2023-03-22T11:32:22.680Z,4.53
2023-03-22T11:35:00.890Z,4.32
2023-03-22T11:37:29.227Z,4.78
2023-03-22T11:40:04.949Z,4.80
2023-03-22T11:42:35.890Z,4.45
2023-03-22T11:45:04.041Z,4.43
2023-03-22T11:47:38.304Z,4.40
2023-03-22T11:50:10.707Z,4.45
2023-03-22T11:52:38.899Z,4.25
2023-03-22T11:55:07.444Z,4.55
2023-03-22T11:57:37.099Z,4.18
2023-03-22T12:00:11.916Z,4.22
2023-03-22T12:02:50.444Z,4.45
2023-03-22T12:05:27.572Z,4.03
2023-03-22T12:08:03.819Z,3.83
2023-03-22T12:10:38.653Z,3.75
2023-03-22T12:13:21.505Z,3.70
2023-03-22T12:15:55.944Z,3.92
2023-03-22T12:18:34.528Z,4.00
2023-03-22T12:21:02.842Z,3.87
2023-03-22T12:23:37.065Z,3.90
2023-03-22T12:26:17.909Z,3.95
2023-03-22T12:29:27.820Z,3.83
2023-03-22T12:32:03.522Z,3.80
2023-03-22T12:34:44.261Z,3.90
2023-03-22T12:37:34.548Z,3.75
2023-03-22T12:40:08.301Z,3.60
2023-03-22T12:42:50.772Z,3.30
2023-03-22T12:45:24.983Z,3.53
2023-03-22T12:48:01.275Z,3.65
2023-03-22T12:50:36.502Z,3.30
2023-03-22T12:53:05.811Z,3.30
2023-03-22T12:55:39.807Z,3.12
2023-03-22T12:58:13.098Z,3.47
2023-03-22T13:00:48.665Z,3.25
2023-03-22T13:03:16.429Z,3.17
2023-03-22T13:05:47.148Z,3.15
2023-03-22T13:08:22.581Z,3.23
2023-03-22T13:10:50.974Z,3.50
2023-03-22T13:13:21.920Z,3.33
2023-03-22T13:16:02.927Z,3.50
2023-03-22T13:18:40.358Z,3.15
2023-03-22T13:21:19.469Z,3.33
2023-03-22T13:24:20.932Z,2.92
2023-03-22T13:26:54.789Z,3.15
2023-03-22T13:29:25.780Z,3.30
2023-03-22T13:32:07.233Z,3.25
2023-03-22T13:34:44.369Z,2.95
2023-03-22T13:37:31.802Z,3.40
2023-03-22T13:40:02.369Z,3.28
2023-03-22T13:42:41.650Z,3.30
2023-03-22T13:45:32.046Z,3.22
2023-03-22T13:48:28.413Z,3.03
2023-03-22T13:50:58.547Z,2.60
2023-03-22T13:53:31.216Z,3.10
2023-03-22T13:56:03.777Z,3.10
2023-03-22T13:58:53.192Z,3.00
2023-03-22T14:01:29.630Z,3.40
2023-03-22T14:04:01.420Z,3.03
2023-03-22T14:06:34.095Z,3.00
2023-03-22T14:09:11.939Z,3.17
2023-03-22T14:11:46.948Z,3.10
2023-03-22T14:14:27.749Z,3.03
2023-03-22T14:16:58.722Z,2.90
2023-03-22T14:19:32.891Z,3.30
