createdAt,value
2017-12-20T00:00:34.142Z,1029.06
2017-12-20T00:01:34.191Z,1029.10
2017-12-20T00:02:34.083Z,1029.06
2017-12-20T00:03:34.204Z,1029.03
2017-12-20T00:04:34.021Z,1029.05
2017-12-20T00:05:34.119Z,1029.04
2017-12-20T00:06:33.960Z,1029.05
2017-12-20T00:07:34.029Z,1029.08
2017-12-20T00:08:33.896Z,1029.08
2017-12-20T00:09:33.940Z,1029.08
2017-12-20T00:10:33.839Z,1029.09
2017-12-20T00:11:33.953Z,1029.06
2017-12-20T00:12:33.777Z,1029.09
2017-12-20T00:13:33.864Z,1029.05
2017-12-20T00:14:33.709Z,1029.10
2017-12-20T00:15:33.775Z,1029.12
2017-12-20T00:16:33.679Z,1029.13
2017-12-20T00:17:33.791Z,1029.16
2017-12-20T00:18:33.590Z,1029.19
2017-12-20T00:19:33.700Z,1029.18
2017-12-20T00:20:33.530Z,1029.21
2017-12-20T00:21:33.613Z,1029.18
2017-12-20T00:22:33.467Z,1029.20
2017-12-20T00:23:33.625Z,1029.17
2017-12-20T00:24:33.405Z,1029.15
2017-12-20T00:25:33.534Z,1029.16
2017-12-20T00:26:33.347Z,1029.15
2017-12-20T00:27:33.447Z,1029.15
2017-12-20T00:28:33.288Z,1029.14
2017-12-20T00:29:33.361Z,1029.09
2017-12-20T00:30:33.220Z,1029.13
2017-12-20T00:31:33.389Z,1029.16
2017-12-20T00:32:33.169Z,1029.13
2017-12-20T00:33:33.285Z,1029.14
2017-12-20T00:34:33.102Z,1029.15
2017-12-20T00:35:33.197Z,1029.16
2017-12-20T00:36:33.037Z,1029.18
2017-12-20T00:37:33.109Z,1029.16
2017-12-20T00:38:32.985Z,1029.16
2017-12-20T00:39:33.126Z,1029.17
2017-12-20T00:40:32.921Z,1029.18
2017-12-20T00:41:33.035Z,1029.19
2017-12-20T00:42:32.854Z,1029.17
2017-12-20T00:43:32.946Z,1029.22
2017-12-20T00:44:32.796Z,1029.20
2017-12-20T00:45:32.958Z,1029.23
2017-12-20T00:46:32.736Z,1029.26
2017-12-20T00:47:32.872Z,1029.22
2017-12-20T00:48:32.675Z,1029.24
2017-12-20T00:49:32.697Z,1029.22
2017-12-20T00:50:32.613Z,1029.21
2017-12-20T00:51:32.693Z,1029.23
2017-12-20T00:52:32.550Z,1029.23
2017-12-20T00:53:32.708Z,1029.25
2017-12-20T00:54:32.494Z,1029.32
2017-12-20T00:55:32.619Z,1029.28
2017-12-20T00:56:32.433Z,1029.31
2017-12-20T00:57:32.530Z,1029.35
2017-12-20T00:58:32.369Z,1029.37
2017-12-20T00:59:32.545Z,1029.41
2017-12-20T01:00:32.306Z,1029.38
2017-12-20T01:01:32.457Z,1029.42
2017-12-20T01:02:32.248Z,1029.41
2017-12-20T01:03:32.367Z,1029.40
2017-12-20T01:04:32.194Z,1029.43
2017-12-20T01:05:32.279Z,1029.43
2017-12-20T01:06:32.128Z,1029.44
2017-12-20T01:07:32.292Z,1029.46
2017-12-20T01:08:32.071Z,1029.44
2017-12-20T01:09:32.205Z,1029.43
2017-12-20T01:10:32.005Z,1029.45
2017-12-20T01:11:32.115Z,1029.47
2017-12-20T01:12:31.946Z,1029.45
2017-12-20T01:13:32.130Z,1029.45
2017-12-20T01:14:31.887Z,1029.48
2017-12-20T01:15:32.041Z,1029.53
2017-12-20T01:16:31.830Z,1029.51
2017-12-20T01:17:31.952Z,1029.50
2017-12-20T01:18:31.765Z,1029.48
2017-12-20T01:19:31.864Z,1029.45
2017-12-20T01:20:31.709Z,1029.44
2017-12-20T01:21:31.877Z,1029.45
2017-12-20T01:22:31.643Z,1029.43
2017-12-20T01:23:31.788Z,1029.41
2017-12-20T01:24:31.599Z,1029.36
2017-12-20T01:25:31.598Z,1029.39
2017-12-20T01:26:31.524Z,1029.40
2017-12-20T01:27:31.610Z,1029.41
2017-12-20T01:28:31.461Z,1029.41
2017-12-20T01:29:31.524Z,1029.44
2017-12-20T01:30:31.403Z,1029.42
2017-12-20T01:31:31.434Z,1029.39
2017-12-20T01:32:31.340Z,1029.41
2017-12-20T01:33:31.347Z,1029.41
2017-12-20T01:34:31.276Z,1029.41
2017-12-20T01:35:31.367Z,1029.47
2017-12-20T01:36:31.223Z,1029.46
2017-12-20T01:37:31.273Z,1029.48
2017-12-20T01:38:31.159Z,1029.48
2017-12-20T01:39:31.182Z,1029.51
2017-12-20T01:40:31.099Z,1029.53
2017-12-20T01:41:31.196Z,1029.45
2017-12-20T01:42:31.041Z,1029.51
2017-12-20T01:43:31.110Z,1029.43
2017-12-20T01:44:30.978Z,1029.40
2017-12-20T01:45:31.020Z,1029.39
2017-12-20T01:46:30.920Z,1029.41
2017-12-20T01:47:30.931Z,1029.43
2017-12-20T01:48:30.858Z,1029.46
2017-12-20T01:49:30.945Z,1029.42
2017-12-20T01:50:30.795Z,1029.40
2017-12-20T01:51:30.861Z,1029.34
2017-12-20T01:52:30.738Z,1029.32
2017-12-20T01:53:30.776Z,1029.31
2017-12-20T01:54:30.677Z,1029.29
2017-12-20T01:55:30.782Z,1029.27
2017-12-20T01:56:30.613Z,1029.20
2017-12-20T01:57:30.699Z,1029.23
2017-12-20T01:58:30.556Z,1029.22
2017-12-20T01:59:30.608Z,1029.16
2017-12-20T02:00:30.495Z,1029.13
2017-12-20T02:01:30.514Z,1029.05
2017-12-20T02:02:30.440Z,1029.00
2017-12-20T02:03:30.526Z,1029.14
2017-12-20T02:04:30.377Z,1029.19
2017-12-20T02:05:30.443Z,1029.16
2017-12-20T02:06:30.321Z,1029.16
2017-12-20T02:07:30.351Z,1029.15
2017-12-20T02:08:30.258Z,1029.18
2017-12-20T02:09:30.366Z,1029.14
2017-12-20T02:10:30.189Z,1029.11
2017-12-20T02:11:30.277Z,1029.10
2017-12-20T02:12:30.138Z,1029.11
2017-12-20T02:13:30.189Z,1029.04
2017-12-20T02:14:30.073Z,1029.02
2017-12-20T02:15:30.103Z,1028.99
2017-12-20T02:16:30.009Z,1029.00
2017-12-20T02:17:30.118Z,1028.99
2017-12-20T02:18:29.951Z,1028.95
2017-12-20T02:19:30.026Z,1028.95
2017-12-20T02:20:29.890Z,1028.94
2017-12-20T02:21:29.943Z,1028.97
2017-12-20T02:22:29.828Z,1028.94
2017-12-20T02:23:29.958Z,1028.92
2017-12-20T02:24:29.770Z,1028.95
2017-12-20T02:25:29.862Z,1028.99
2017-12-20T02:26:29.709Z,1029.03
2017-12-20T02:27:29.780Z,1029.03
2017-12-20T02:28:29.648Z,1028.99
2017-12-20T02:29:29.685Z,1029.00
2017-12-20T02:30:29.588Z,1029.00
2017-12-20T02:31:29.695Z,1028.99
2017-12-20T02:32:29.527Z,1029.03
2017-12-20T02:33:29.608Z,1029.00
2017-12-20T02:34:29.466Z,1029.02
2017-12-20T02:35:29.538Z,1029.05
2017-12-20T02:36:29.443Z,1029.08
2017-12-20T02:37:29.532Z,1029.09
2017-12-20T02:38:29.341Z,1029.09
2017-12-20T02:39:29.444Z,1029.13
2017-12-20T02:40:29.282Z,1029.10
2017-12-20T02:41:29.360Z,1029.10
2017-12-20T02:42:29.220Z,1029.13
2017-12-20T02:43:29.272Z,1029.14
2017-12-20T02:44:29.163Z,1029.10
2017-12-20T02:45:29.282Z,1029.11
2017-12-20T02:46:29.102Z,1029.10
2017-12-20T02:47:29.196Z,1029.06
2017-12-20T02:48:29.034Z,1029.03
2017-12-20T02:49:29.108Z,1029.02
2017-12-20T02:50:28.977Z,1028.98
2017-12-20T02:51:29.120Z,1028.96
2017-12-20T02:52:28.931Z,1028.92
2017-12-20T02:53:29.035Z,1028.89
2017-12-20T02:54:28.849Z,1028.82
2017-12-20T02:55:28.944Z,1028.85
2017-12-20T02:56:28.797Z,1028.81
2017-12-20T02:57:28.856Z,1028.80
2017-12-20T02:58:28.732Z,1028.82
2017-12-20T02:59:28.869Z,1028.75
2017-12-20T03:00:28.672Z,1028.77
2017-12-20T03:01:28.780Z,1028.77
2017-12-20T03:02:28.609Z,1028.77
2017-12-20T03:03:28.687Z,1028.79
2017-12-20T03:04:28.549Z,1028.76
2017-12-20T03:05:28.710Z,1028.75
2017-12-20T03:06:28.489Z,1028.78
2017-12-20T03:07:28.617Z,1028.77
2017-12-20T03:08:28.428Z,1028.82
2017-12-20T03:09:28.528Z,1028.78
2017-12-20T03:10:28.371Z,1028.81
2017-12-20T03:11:28.439Z,1028.76
2017-12-20T03:12:28.312Z,1028.78
2017-12-20T03:13:28.452Z,1028.77
2017-12-20T03:14:28.245Z,1028.80
2017-12-20T03:15:28.363Z,1028.83
2017-12-20T03:16:28.181Z,1028.80
2017-12-20T03:17:28.284Z,1028.80
2017-12-20T03:18:28.123Z,1028.78
2017-12-20T03:19:28.310Z,1028.79
2017-12-20T03:20:28.062Z,1028.80
2017-12-20T03:21:28.234Z,1028.81
2017-12-20T03:22:27.999Z,1028.78
2017-12-20T03:23:28.118Z,1028.78
2017-12-20T03:24:27.941Z,1028.78
2017-12-20T03:25:28.030Z,1028.81
2017-12-20T03:26:27.878Z,1028.86
2017-12-20T03:27:28.039Z,1028.87
2017-12-20T03:28:27.818Z,1028.88
2017-12-20T03:29:27.947Z,1028.84
2017-12-20T03:30:27.758Z,1028.86
2017-12-20T03:31:27.864Z,1028.85
2017-12-20T03:32:27.697Z,1028.83
2017-12-20T03:33:27.783Z,1028.82
2017-12-20T03:34:27.639Z,1028.81
2017-12-20T03:35:27.785Z,1028.84
2017-12-20T03:36:27.576Z,1028.80
2017-12-20T03:37:27.702Z,1028.80
2017-12-20T03:38:27.515Z,1028.79
2017-12-20T03:39:27.612Z,1028.77
2017-12-20T03:40:27.460Z,1028.76
2017-12-20T03:41:27.625Z,1028.87
2017-12-20T03:42:27.393Z,1028.82
2017-12-20T03:43:27.704Z,1028.92
2017-12-20T03:44:27.345Z,1028.92
2017-12-20T03:45:27.450Z,1028.95
2017-12-20T03:46:27.272Z,1028.95
2017-12-20T03:47:27.374Z,1028.97
2017-12-20T03:48:27.212Z,1028.96
2017-12-20T03:49:27.372Z,1028.95
2017-12-20T03:50:27.150Z,1028.98
2017-12-20T03:51:27.118Z,1028.96
2017-12-20T03:52:27.088Z,1028.94
2017-12-20T03:53:27.092Z,1028.96
2017-12-20T03:54:27.031Z,1028.97
2017-12-20T03:55:27.102Z,1028.95
2017-12-20T03:56:26.968Z,1028.93
2017-12-20T03:57:27.017Z,1028.89
2017-12-20T03:58:26.905Z,1028.87
2017-12-20T03:59:26.915Z,1028.83
2017-12-20T04:00:26.848Z,1028.79
2017-12-20T04:01:26.835Z,1028.76
2017-12-20T04:02:26.786Z,1028.72
2017-12-20T04:03:27.869Z,1028.70
2017-12-20T04:04:26.724Z,1028.69
2017-12-20T04:05:26.752Z,1028.69
2017-12-20T04:06:26.669Z,1028.71
2017-12-20T04:07:26.662Z,1028.75
2017-12-20T04:08:26.604Z,1028.78
2017-12-20T04:09:26.675Z,1028.83
2017-12-20T04:10:26.544Z,1028.83
2017-12-20T04:11:26.582Z,1028.81
2017-12-20T04:12:26.481Z,1028.80
2017-12-20T04:13:26.496Z,1028.78
2017-12-20T04:14:26.417Z,1028.76
2017-12-20T04:15:26.404Z,1028.74
2017-12-20T04:16:26.361Z,1028.77
2017-12-20T04:17:26.419Z,1028.77
2017-12-20T04:18:26.300Z,1028.74
2017-12-20T04:19:26.326Z,1028.71
2017-12-20T04:20:26.242Z,1028.73
2017-12-20T04:21:26.240Z,1028.76
2017-12-20T04:22:26.181Z,1028.73
2017-12-20T04:23:26.248Z,1028.68
2017-12-20T04:24:26.119Z,1028.65
2017-12-20T04:25:26.162Z,1028.69
2017-12-20T04:26:26.058Z,1028.70
2017-12-20T04:27:26.071Z,1028.78
2017-12-20T04:28:25.997Z,1028.80
2017-12-20T04:29:25.985Z,1028.82
2017-12-20T04:30:25.932Z,1028.80
2017-12-20T04:31:25.992Z,1028.78
2017-12-20T04:32:25.878Z,1028.84
2017-12-20T04:33:25.901Z,1028.80
2017-12-20T04:34:25.826Z,1028.79
2017-12-20T04:35:25.813Z,1028.84
2017-12-20T04:36:25.750Z,1028.81
2017-12-20T04:37:25.824Z,1028.84
2017-12-20T04:38:25.697Z,1028.85
2017-12-20T04:39:25.735Z,1028.87
2017-12-20T04:40:25.632Z,1028.88
2017-12-20T04:41:25.646Z,1028.89
2017-12-20T04:42:25.578Z,1028.90
2017-12-20T04:43:25.557Z,1028.92
2017-12-20T04:44:25.510Z,1028.89
2017-12-20T04:45:25.567Z,1028.81
2017-12-20T04:46:25.451Z,1028.80
2017-12-20T04:47:25.478Z,1028.78
2017-12-20T04:48:25.391Z,1028.79
2017-12-20T04:49:25.388Z,1028.79
2017-12-20T04:50:25.327Z,1028.72
2017-12-20T04:51:25.398Z,1028.73
2017-12-20T04:52:25.262Z,1028.72
2017-12-20T04:53:25.311Z,1028.70
2017-12-20T04:54:25.209Z,1028.66
2017-12-20T04:55:25.219Z,1028.65
2017-12-20T04:56:25.147Z,1028.72
2017-12-20T04:57:25.127Z,1028.69
2017-12-20T04:58:25.087Z,1028.72
2017-12-20T04:59:25.144Z,1028.75
2017-12-20T05:00:25.029Z,1028.80
2017-12-20T05:01:25.051Z,1028.68
2017-12-20T05:02:24.958Z,1028.75
2017-12-20T05:03:24.963Z,1028.77
2017-12-20T05:04:24.907Z,1028.81
2017-12-20T05:05:24.975Z,1028.78
2017-12-20T05:06:24.840Z,1028.80
2017-12-20T05:07:24.886Z,1028.82
2017-12-20T05:08:24.783Z,1028.84
2017-12-20T05:09:24.796Z,1028.89
2017-12-20T05:10:24.719Z,1028.92
2017-12-20T05:11:24.706Z,1028.91
2017-12-20T05:12:24.660Z,1028.91
2017-12-20T05:13:24.720Z,1028.92
2017-12-20T05:14:24.601Z,1028.89
2017-12-20T05:15:24.630Z,1028.88
2017-12-20T05:16:24.536Z,1028.85
2017-12-20T05:17:24.540Z,1028.80
2017-12-20T05:18:24.476Z,1028.78
2017-12-20T05:19:24.552Z,1028.79
2017-12-20T05:20:24.417Z,1028.74
2017-12-20T05:21:24.458Z,1028.78
2017-12-20T05:22:24.355Z,1028.79
2017-12-20T05:23:24.375Z,1028.78
2017-12-20T05:24:24.296Z,1028.79
2017-12-20T05:25:24.280Z,1028.75
2017-12-20T05:26:24.237Z,1028.77
2017-12-20T05:27:24.293Z,1028.76
2017-12-20T05:28:24.171Z,1028.74
2017-12-20T05:29:24.204Z,1028.74
2017-12-20T05:30:24.113Z,1028.76
2017-12-20T05:31:24.114Z,1028.77
2017-12-20T05:32:24.051Z,1028.80
2017-12-20T05:33:24.124Z,1028.79
2017-12-20T05:34:23.993Z,1028.75
2017-12-20T05:35:24.039Z,1028.79
2017-12-20T05:36:23.931Z,1028.79
2017-12-20T05:37:23.946Z,1028.74
2017-12-20T05:38:23.870Z,1028.73
2017-12-20T05:39:23.967Z,1028.78
2017-12-20T05:40:23.810Z,1028.78
2017-12-20T05:41:23.872Z,1028.77
2017-12-20T05:42:23.748Z,1028.78
2017-12-20T05:43:23.782Z,1028.79
2017-12-20T05:44:23.694Z,1028.88
2017-12-20T05:45:23.693Z,1028.87
2017-12-20T05:46:23.629Z,1028.90
2017-12-20T05:47:23.706Z,1028.89
2017-12-20T05:48:23.566Z,1028.91
2017-12-20T05:49:23.616Z,1028.96
2017-12-20T05:50:23.507Z,1028.92
2017-12-20T05:51:23.526Z,1029.01
2017-12-20T05:52:23.444Z,1028.99
2017-12-20T05:53:23.437Z,1029.06
2017-12-20T05:54:23.384Z,1029.08
2017-12-20T05:55:23.449Z,1029.09
2017-12-20T05:56:23.326Z,1029.14
2017-12-20T05:57:23.360Z,1029.11
2017-12-20T05:58:23.267Z,1029.11
2017-12-20T05:59:23.266Z,1029.10
2017-12-20T06:00:23.207Z,1029.08
2017-12-20T06:01:23.280Z,1029.11
2017-12-20T06:02:23.147Z,1029.09
2017-12-20T06:03:23.187Z,1029.08
2017-12-20T06:04:23.087Z,1029.11
2017-12-20T06:05:23.099Z,1029.11
2017-12-20T06:06:23.024Z,1029.15
2017-12-20T06:07:23.007Z,1029.08
2017-12-20T06:08:22.965Z,1029.08
2017-12-20T06:09:23.015Z,1029.16
2017-12-20T06:10:22.899Z,1029.17
2017-12-20T06:11:22.931Z,1029.21
2017-12-20T06:12:22.847Z,1029.18
2017-12-20T06:13:22.839Z,1029.23
2017-12-20T06:14:22.784Z,1029.23
2017-12-20T06:15:22.853Z,1029.17
2017-12-20T06:16:22.723Z,1029.17
2017-12-20T06:17:22.766Z,1029.19
2017-12-20T06:18:22.664Z,1029.17
2017-12-20T06:19:22.672Z,1029.18
2017-12-20T06:20:22.604Z,1029.16
2017-12-20T06:21:22.681Z,1029.15
2017-12-20T06:22:22.547Z,1029.17
2017-12-20T06:23:22.593Z,1029.17
2017-12-20T06:24:22.480Z,1029.14
2017-12-20T06:25:22.505Z,1029.17
2017-12-20T06:26:22.421Z,1029.20
2017-12-20T06:27:22.416Z,1029.21
2017-12-20T06:28:22.362Z,1029.22
2017-12-20T06:29:22.432Z,1029.26
2017-12-20T06:30:22.303Z,1029.25
2017-12-20T06:31:22.336Z,1029.26
2017-12-20T06:32:22.242Z,1029.27
2017-12-20T06:33:22.256Z,1029.24
2017-12-20T06:34:22.183Z,1029.25
2017-12-20T06:35:22.259Z,1029.21
2017-12-20T06:36:22.124Z,1029.21
2017-12-20T06:37:22.170Z,1029.24
2017-12-20T06:38:22.063Z,1029.21
2017-12-20T06:39:22.079Z,1029.24
2017-12-20T06:40:22.008Z,1029.23
2017-12-20T06:41:21.991Z,1029.21
2017-12-20T06:42:21.945Z,1029.21
2017-12-20T06:43:22.008Z,1029.20
2017-12-20T06:44:21.892Z,1029.21
2017-12-20T06:45:21.914Z,1029.19
2017-12-20T06:46:21.822Z,1029.25
2017-12-20T06:47:21.826Z,1029.20
2017-12-20T06:48:21.766Z,1029.23
2017-12-20T06:49:21.837Z,1029.27
2017-12-20T06:50:21.705Z,1029.26
2017-12-20T06:51:21.751Z,1029.27
2017-12-20T06:52:21.648Z,1029.29
2017-12-20T06:53:21.651Z,1029.30
2017-12-20T06:54:21.590Z,1029.28
2017-12-20T06:55:21.664Z,1029.29
2017-12-20T06:56:21.523Z,1029.26
2017-12-20T06:57:21.589Z,1029.28
2017-12-20T06:58:21.472Z,1029.27
2017-12-20T06:59:21.486Z,1029.24
2017-12-20T07:00:21.405Z,1029.18
2017-12-20T07:01:21.397Z,1029.17
2017-12-20T07:02:21.344Z,1029.10
2017-12-20T07:03:21.412Z,1029.16
2017-12-20T07:04:21.289Z,1029.17
2017-12-20T07:05:21.325Z,1029.19
2017-12-20T07:06:21.228Z,1029.17
2017-12-20T07:07:21.232Z,1029.18
2017-12-20T07:08:21.172Z,1029.20
2017-12-20T07:09:21.246Z,1029.23
2017-12-20T07:10:21.108Z,1029.26
2017-12-20T07:11:21.157Z,1029.24
2017-12-20T07:12:21.050Z,1029.25
2017-12-20T07:13:21.067Z,1029.27
2017-12-20T07:14:20.988Z,1029.27
2017-12-20T07:15:21.082Z,1029.30
2017-12-20T07:16:20.929Z,1029.26
2017-12-20T07:17:20.992Z,1029.27
2017-12-20T07:18:20.869Z,1029.33
2017-12-20T07:19:20.904Z,1029.34
2017-12-20T07:20:20.809Z,1029.31
2017-12-20T07:21:20.804Z,1029.33
2017-12-20T07:22:20.751Z,1029.29
2017-12-20T07:23:20.820Z,1029.26
2017-12-20T07:24:20.691Z,1029.24
2017-12-20T07:25:20.729Z,1029.25
2017-12-20T07:26:20.638Z,1029.24
2017-12-20T07:27:20.641Z,1029.25
2017-12-20T07:28:20.570Z,1029.22
2017-12-20T07:29:20.651Z,1029.24
2017-12-20T07:30:20.507Z,1029.29
2017-12-20T07:31:20.563Z,1029.27
2017-12-20T07:32:20.450Z,1029.27
2017-12-20T07:33:20.474Z,1029.26
2017-12-20T07:34:20.403Z,1029.23
2017-12-20T07:35:20.389Z,1029.22
2017-12-20T07:36:20.331Z,1029.21
2017-12-20T07:37:20.395Z,1029.21
2017-12-20T07:38:20.267Z,1029.19
2017-12-20T07:39:20.316Z,1029.19
2017-12-20T07:40:20.211Z,1029.21
2017-12-20T07:41:20.218Z,1029.20
2017-12-20T07:42:20.152Z,1029.16
2017-12-20T07:43:20.228Z,1029.18
2017-12-20T07:44:20.096Z,1029.22
2017-12-20T07:45:20.201Z,1029.21
2017-12-20T07:46:20.033Z,1029.23
2017-12-20T07:47:20.048Z,1029.20
2017-12-20T07:48:19.974Z,1029.24
2017-12-20T07:49:19.959Z,1029.22
2017-12-20T07:50:19.907Z,1029.21
2017-12-20T07:51:19.971Z,1029.26
2017-12-20T07:52:19.853Z,1029.21
2017-12-20T07:53:19.883Z,1029.23
2017-12-20T07:54:19.793Z,1029.20
2017-12-20T07:55:19.794Z,1029.22
2017-12-20T07:56:19.731Z,1029.19
2017-12-20T07:57:19.805Z,1029.20
2017-12-20T07:58:19.667Z,1029.15
2017-12-20T07:59:19.755Z,1029.17
2017-12-20T08:00:19.616Z,1029.16
2017-12-20T08:01:19.626Z,1029.20
2017-12-20T08:02:19.558Z,1029.19
2017-12-20T08:03:19.636Z,1029.20
2017-12-20T08:04:19.490Z,1029.17
2017-12-20T08:05:19.546Z,1029.20
2017-12-20T08:06:19.432Z,1029.18
2017-12-20T08:07:19.458Z,1029.20
2017-12-20T08:08:19.429Z,1029.24
2017-12-20T08:09:19.366Z,1029.20
2017-12-20T08:10:19.313Z,1029.22
2017-12-20T08:11:19.384Z,1029.18
2017-12-20T08:12:19.253Z,1029.18
2017-12-20T08:13:19.290Z,1029.24
2017-12-20T08:14:19.194Z,1029.25
2017-12-20T08:15:19.199Z,1029.26
2017-12-20T08:16:19.134Z,1029.28
2017-12-20T08:17:19.213Z,1029.31
2017-12-20T08:18:19.070Z,1029.27
2017-12-20T08:19:19.121Z,1029.28
2017-12-20T08:20:19.015Z,1029.31
2017-12-20T08:21:19.045Z,1029.33
2017-12-20T08:22:18.954Z,1029.32
2017-12-20T08:23:18.954Z,1029.29
2017-12-20T08:24:18.891Z,1029.37
2017-12-20T08:25:18.963Z,1029.33
2017-12-20T08:26:18.835Z,1029.35
2017-12-20T08:27:18.891Z,1029.36
2017-12-20T08:28:18.787Z,1029.38
2017-12-20T08:29:18.775Z,1029.38
2017-12-20T08:30:18.723Z,1029.42
2017-12-20T08:31:18.796Z,1029.40
2017-12-20T08:32:18.651Z,1029.44
2017-12-20T08:33:18.696Z,1029.47
2017-12-20T08:34:18.597Z,1029.48
2017-12-20T08:35:18.612Z,1029.48
2017-12-20T08:36:18.535Z,1029.55
2017-12-20T08:37:18.517Z,1029.57
2017-12-20T08:38:18.474Z,1029.58
2017-12-20T08:39:18.528Z,1029.61
2017-12-20T08:40:18.414Z,1029.61
2017-12-20T08:41:18.440Z,1029.60
2017-12-20T08:42:18.356Z,1029.60
2017-12-20T08:43:18.344Z,1029.62
2017-12-20T08:44:18.290Z,1029.64
2017-12-20T08:45:18.361Z,1029.66
2017-12-20T08:46:18.237Z,1029.66
2017-12-20T08:47:18.268Z,1029.69
2017-12-20T08:48:18.181Z,1029.68
2017-12-20T08:49:18.184Z,1029.68
2017-12-20T08:50:18.120Z,1029.64
2017-12-20T08:51:18.194Z,1029.69
2017-12-20T08:52:18.090Z,1029.68
2017-12-20T08:53:18.103Z,1029.70
2017-12-20T08:54:18.000Z,1029.74
2017-12-20T08:55:18.012Z,1029.73
2017-12-20T08:56:17.942Z,1029.75
2017-12-20T08:57:17.932Z,1029.77
2017-12-20T08:58:17.886Z,1029.78
2017-12-20T08:59:17.938Z,1029.85
2017-12-20T09:00:17.819Z,1029.80
2017-12-20T09:01:17.849Z,1029.84
2017-12-20T09:02:17.761Z,1029.85
2017-12-20T09:03:17.760Z,1029.86
2017-12-20T09:04:17.717Z,1029.88
2017-12-20T09:05:17.772Z,1029.88
2017-12-20T09:06:17.648Z,1029.92
2017-12-20T09:07:17.687Z,1029.96
2017-12-20T09:08:17.583Z,1030.01
2017-12-20T09:09:17.596Z,1029.99
2017-12-20T09:10:17.524Z,1030.07
2017-12-20T09:11:17.610Z,1030.05
2017-12-20T09:12:17.459Z,1030.10
2017-12-20T09:13:17.516Z,1030.11
2017-12-20T09:14:17.403Z,1030.14
2017-12-20T09:15:17.427Z,1030.15
2017-12-20T09:16:17.345Z,1030.15
2017-12-20T09:17:17.333Z,1030.18
2017-12-20T09:18:17.288Z,1030.18
2017-12-20T09:19:17.346Z,1030.20
2017-12-20T09:20:17.225Z,1030.24
2017-12-20T09:21:17.258Z,1030.26
2017-12-20T09:22:17.166Z,1030.22
2017-12-20T09:23:17.164Z,1030.22
2017-12-20T09:24:17.107Z,1030.27
2017-12-20T09:25:17.180Z,1030.27
2017-12-20T09:26:17.056Z,1030.24
2017-12-20T09:27:17.083Z,1030.25
2017-12-20T09:28:16.994Z,1030.25
2017-12-20T09:29:16.999Z,1030.28
2017-12-20T09:30:16.930Z,1030.30
2017-12-20T09:31:17.010Z,1030.32
2017-12-20T09:32:16.871Z,1030.29
2017-12-20T09:33:16.917Z,1030.31
2017-12-20T09:34:16.810Z,1030.32
2017-12-20T09:35:16.834Z,1030.37
2017-12-20T09:36:16.753Z,1030.38
2017-12-20T09:37:16.736Z,1030.35
2017-12-20T09:38:16.701Z,1030.39
2017-12-20T09:39:16.749Z,1030.44
2017-12-20T09:40:16.633Z,1030.40
2017-12-20T09:41:16.660Z,1030.43
2017-12-20T09:42:16.580Z,1030.43
2017-12-20T09:43:16.570Z,1030.42
2017-12-20T09:44:16.569Z,1030.39
2017-12-20T09:45:16.587Z,1030.41
2017-12-20T09:46:16.456Z,1030.38
2017-12-20T09:47:16.500Z,1030.43
2017-12-20T09:48:16.396Z,1030.42
2017-12-20T09:49:16.403Z,1030.41
2017-12-20T09:50:16.338Z,1030.42
2017-12-20T09:51:16.416Z,1030.40
2017-12-20T09:52:16.277Z,1030.39
2017-12-20T09:53:16.350Z,1030.42
2017-12-20T09:54:16.218Z,1030.33
2017-12-20T09:55:16.237Z,1030.37
2017-12-20T09:56:16.166Z,1030.38
2017-12-20T09:57:16.152Z,1030.37
2017-12-20T09:58:16.106Z,1030.39
2017-12-20T09:59:16.176Z,1030.36
2017-12-20T10:00:16.043Z,1030.36
2017-12-20T10:01:16.082Z,1030.36
2017-12-20T10:02:15.983Z,1030.36
2017-12-20T10:03:15.991Z,1030.36
2017-12-20T10:04:15.929Z,1030.37
2017-12-20T10:05:15.999Z,1030.42
2017-12-20T10:06:15.863Z,1030.40
2017-12-20T10:07:15.903Z,1030.39
2017-12-20T10:08:15.816Z,1030.43
2017-12-20T10:09:15.818Z,1030.39
2017-12-20T10:10:15.793Z,1030.37
2017-12-20T10:11:15.825Z,1030.39
2017-12-20T10:12:15.688Z,1030.39
2017-12-20T10:13:15.716Z,1030.38
2017-12-20T10:14:15.645Z,1030.38
2017-12-20T10:15:15.645Z,1030.33
2017-12-20T10:16:15.571Z,1030.37
2017-12-20T10:17:15.552Z,1030.37
2017-12-20T10:18:15.514Z,1030.39
2017-12-20T10:19:15.489Z,1030.41
2017-12-20T10:20:15.453Z,1030.44
2017-12-20T10:21:16.423Z,1030.41
2017-12-20T10:22:15.407Z,1030.44
2017-12-20T10:23:15.505Z,1030.42
2017-12-20T10:24:15.339Z,1030.44
2017-12-20T10:25:15.310Z,1030.40
2017-12-20T10:26:15.278Z,1030.41
2017-12-20T10:27:15.256Z,1030.43
2017-12-20T10:28:15.220Z,1030.44
2017-12-20T10:29:15.194Z,1030.40
2017-12-20T10:30:15.192Z,1030.38
2017-12-20T10:31:15.135Z,1030.36
2017-12-20T10:32:15.207Z,1030.38
2017-12-20T10:33:15.082Z,1030.36
2017-12-20T10:34:15.117Z,1030.34
2017-12-20T10:35:15.033Z,1030.33
2017-12-20T10:36:15.030Z,1030.31
2017-12-20T10:37:14.973Z,1030.31
2017-12-20T10:38:14.940Z,1030.32
2017-12-20T10:39:14.896Z,1030.29
2017-12-20T10:40:15.054Z,1030.33
2017-12-20T10:41:14.838Z,1030.29
2017-12-20T10:42:14.970Z,1030.33
2017-12-20T10:43:14.778Z,1030.33
2017-12-20T10:44:14.751Z,1030.35
2017-12-20T10:45:14.889Z,1030.34
2017-12-20T10:46:14.686Z,1030.31
2017-12-20T10:47:14.798Z,1030.32
2017-12-20T10:48:14.635Z,1030.30
2017-12-20T10:49:14.614Z,1030.31
2017-12-20T10:50:14.575Z,1030.34
2017-12-20T10:51:14.743Z,1030.31
2017-12-20T10:52:14.520Z,1030.31
2017-12-20T10:53:14.636Z,1030.29
2017-12-20T10:54:14.458Z,1030.30
2017-12-20T10:55:14.547Z,1030.26
2017-12-20T10:56:14.397Z,1030.29
2017-12-20T10:57:14.561Z,1030.29
2017-12-20T10:58:14.341Z,1030.27
2017-12-20T10:59:14.476Z,1030.25
2017-12-20T11:00:14.281Z,1030.26
2017-12-20T11:01:14.256Z,1030.30
2017-12-20T11:02:14.395Z,1030.29
2017-12-20T11:03:14.217Z,1030.32
2017-12-20T11:04:14.301Z,1030.30
2017-12-20T11:05:14.138Z,1030.34
2017-12-20T11:06:14.110Z,1030.31
2017-12-20T11:07:14.078Z,1030.31
2017-12-20T11:08:14.232Z,1030.28
2017-12-20T11:09:14.018Z,1030.23
2017-12-20T11:10:14.140Z,1030.24
2017-12-20T11:11:13.962Z,1030.22
2017-12-20T11:12:13.950Z,1030.24
2017-12-20T11:13:13.901Z,1030.20
2017-12-20T11:14:13.869Z,1030.19
2017-12-20T11:15:13.969Z,1030.20
2017-12-20T11:16:13.815Z,1030.20
2017-12-20T11:17:13.980Z,1030.16
2017-12-20T11:18:13.757Z,1030.18
2017-12-20T11:19:13.720Z,1030.19
2017-12-20T11:20:13.917Z,1030.22
2017-12-20T11:21:13.674Z,1030.22
2017-12-20T11:22:13.814Z,1030.25
2017-12-20T11:23:13.610Z,1030.22
2017-12-20T11:24:13.625Z,1030.22
2017-12-20T11:25:13.555Z,1030.27
2017-12-20T11:26:13.735Z,1030.22
2017-12-20T11:27:13.512Z,1030.24
2017-12-20T11:28:13.548Z,1030.17
2017-12-20T11:29:13.434Z,1030.24
2017-12-20T11:30:13.406Z,1030.19
2017-12-20T11:31:13.375Z,1030.20
2017-12-20T11:32:13.475Z,1030.19
2017-12-20T11:33:13.318Z,1030.18
2017-12-20T11:34:13.386Z,1030.15
2017-12-20T11:35:13.260Z,1030.16
2017-12-20T11:36:13.297Z,1030.19
2017-12-20T11:37:13.200Z,1030.16
2017-12-20T11:38:13.208Z,1030.15
2017-12-20T11:39:13.148Z,1030.14
2017-12-20T11:40:13.224Z,1030.18
2017-12-20T11:41:13.083Z,1030.16
2017-12-20T11:42:13.132Z,1030.15
2017-12-20T11:43:13.038Z,1030.14
2017-12-20T11:44:13.048Z,1030.15
2017-12-20T11:45:12.964Z,1030.13
2017-12-20T11:46:13.063Z,1030.14
2017-12-20T11:47:12.915Z,1030.11
2017-12-20T11:48:12.970Z,1030.14
2017-12-20T11:49:12.850Z,1030.19
2017-12-20T11:50:12.884Z,1030.14
2017-12-20T11:51:12.796Z,1030.10
2017-12-20T11:52:12.896Z,1030.12
2017-12-20T11:53:12.742Z,1030.10
2017-12-20T11:54:12.808Z,1030.06
2017-12-20T11:55:12.676Z,1030.08
2017-12-20T11:56:12.718Z,1030.08
2017-12-20T11:57:12.617Z,1030.07
2017-12-20T11:58:12.630Z,1030.05
2017-12-20T11:59:12.563Z,1030.02
2017-12-20T12:00:12.651Z,1030.00
2017-12-20T12:01:12.513Z,1030.00
2017-12-20T12:02:12.554Z,1029.97
2017-12-20T12:03:12.446Z,1029.94
2017-12-20T12:04:12.468Z,1029.94
2017-12-20T12:05:12.387Z,1029.94