createdAt,value
2019-02-14T00:22:15.470Z,2.50
2019-02-14T00:32:18.444Z,1.90
2019-02-14T00:34:48.036Z,1.90
2019-02-14T00:37:17.971Z,1.60
2019-02-14T00:39:47.578Z,1.50
2019-02-14T00:42:17.187Z,8.07
2019-02-14T00:44:46.751Z,1.83
2019-02-14T00:47:16.385Z,1.60
2019-02-14T00:49:45.958Z,1.60
2019-02-14T00:52:15.546Z,1.60
2019-02-14T00:54:45.193Z,1.70
2019-02-14T00:57:14.785Z,1.57
2019-02-14T00:59:44.386Z,1.83
2019-02-14T01:02:14.046Z,1.60
2019-02-14T01:04:43.626Z,2.30
2019-02-14T01:07:13.247Z,1.90
2019-02-14T01:09:42.877Z,1.30
2019-02-14T01:15:02.789Z,1.60
2019-02-14T01:17:32.387Z,1.70
2019-02-14T01:20:01.981Z,1.77
2019-02-14T01:22:31.635Z,1.87
2019-02-14T01:25:01.207Z,1.77
2019-02-14T01:27:30.812Z,1.57
2019-02-14T01:30:00.424Z,1.80
2019-02-14T01:32:29.999Z,1.80
2019-02-14T01:34:59.603Z,1.70
2019-02-14T01:37:29.248Z,1.83
2019-02-14T01:39:58.839Z,1.70
2019-02-14T01:42:28.454Z,1.60
2019-02-14T01:44:58.065Z,1.80
2019-02-14T01:47:27.657Z,1.70
2019-02-14T01:49:57.282Z,1.63
2019-02-14T01:52:26.997Z,1.73
2019-02-14T01:54:56.555Z,1.70
2019-02-14T01:57:26.163Z,1.53
2019-02-14T01:59:55.823Z,1.57
2019-02-14T02:02:25.412Z,1.80
2019-02-14T02:04:54.964Z,1.73
2019-02-14T02:07:24.688Z,1.60
2019-02-14T02:09:54.352Z,1.70
2019-02-14T02:12:24.023Z,1.60
2019-02-14T02:14:53.664Z,1.63
2019-02-14T02:17:23.293Z,1.43
2019-02-14T02:19:52.872Z,1.63
2019-02-14T02:22:22.513Z,1.90
2019-02-14T02:24:52.120Z,1.60
2019-02-14T02:27:21.706Z,1.60
2019-02-14T02:29:51.391Z,1.57
2019-02-14T02:32:20.957Z,1.70
2019-02-14T02:34:50.581Z,1.40
2019-02-14T02:37:20.228Z,1.47
2019-02-14T02:39:49.813Z,1.80
2019-02-14T02:42:19.383Z,1.47
2019-02-14T02:44:49.138Z,1.50
2019-02-14T02:47:18.695Z,1.60
2019-02-14T02:49:48.262Z,1.60
2019-02-14T02:52:17.913Z,1.60
2019-02-14T02:54:47.467Z,1.60
2019-02-14T02:57:17.035Z,1.50
2019-02-14T02:59:46.691Z,1.80
2019-02-14T03:02:16.253Z,2.00
2019-02-14T03:04:45.831Z,1.60
2019-02-14T03:07:15.506Z,1.80
2019-02-14T03:09:45.092Z,1.83
2019-02-14T03:12:14.695Z,1.70
2019-02-14T03:14:44.302Z,1.60
2019-02-14T03:17:13.904Z,1.90
2019-02-14T03:19:43.472Z,1.80
2019-02-14T03:22:13.110Z,2.00
2019-02-14T03:24:42.675Z,2.00
2019-02-14T03:27:12.260Z,1.90
2019-02-14T03:29:41.889Z,2.17
2019-02-14T03:32:11.474Z,1.50
2019-02-14T03:34:41.049Z,1.80
2019-02-14T03:37:10.657Z,1.80
2019-02-14T03:39:40.243Z,1.70
2019-02-14T03:42:09.849Z,1.80
2019-02-14T03:44:39.506Z,1.60
2019-02-14T03:47:09.096Z,1.80
2019-02-14T03:49:38.691Z,1.73
2019-02-14T03:52:08.350Z,1.87
2019-02-14T03:54:37.941Z,1.90
2019-02-14T03:57:07.487Z,1.90
2019-02-14T03:59:37.136Z,1.93
2019-02-14T04:02:06.736Z,1.80
2019-02-14T04:04:36.310Z,1.87
2019-02-14T04:07:05.953Z,2.17
2019-02-14T04:09:35.520Z,1.90
2019-02-14T04:12:05.127Z,2.00
2019-02-14T04:14:34.804Z,4.07
2019-02-14T04:17:04.432Z,2.43
2019-02-14T04:19:34.011Z,1.90
2019-02-14T04:22:03.651Z,1.70
2019-02-14T04:24:33.244Z,1.80
2019-02-14T04:27:02.821Z,1.90
2019-02-14T04:29:32.456Z,1.90
2019-02-14T04:32:02.054Z,1.70
2019-02-14T04:34:31.648Z,1.60
2019-02-14T04:37:01.269Z,1.67
2019-02-14T04:39:30.881Z,1.73
2019-02-14T04:42:00.441Z,2.10
2019-02-14T04:44:30.082Z,1.53
2019-02-14T04:46:59.680Z,2.00
2019-02-14T04:49:29.333Z,2.03
2019-02-14T04:51:58.966Z,1.70
2019-02-14T04:54:28.532Z,2.20
2019-02-14T04:56:58.114Z,1.73
2019-02-14T04:59:27.790Z,1.90
2019-02-14T05:01:57.377Z,1.80
2019-02-14T05:04:26.963Z,1.97
2019-02-14T05:06:56.596Z,1.70
2019-02-14T05:09:26.206Z,2.00
2019-02-14T05:11:55.783Z,1.77
2019-02-14T05:14:25.423Z,1.90
2019-02-14T05:16:54.974Z,1.63
2019-02-14T05:19:24.614Z,2.10
2019-02-14T05:21:54.253Z,2.30
2019-02-14T05:24:23.845Z,1.90
2019-02-14T05:26:53.433Z,1.80
2019-02-14T05:29:23.067Z,1.70
2019-02-14T05:31:52.697Z,2.10
2019-02-14T05:34:22.279Z,1.90
2019-02-14T05:36:53.803Z,2.20
2019-02-14T05:47:12.632Z,2.97
2019-02-14T05:53:31.937Z,2.33
2019-02-14T05:58:33.942Z,2.40
2019-02-14T06:01:03.740Z,2.70
2019-02-14T06:06:22.098Z,2.60
2019-02-14T06:08:51.714Z,2.70
2019-02-14T06:11:21.307Z,2.83
2019-02-14T06:13:50.957Z,2.73
2019-02-14T06:16:20.531Z,3.47
2019-02-14T06:18:50.110Z,2.50
2019-02-14T06:21:19.715Z,2.80
2019-02-14T06:23:49.327Z,2.77
2019-02-14T06:26:18.968Z,2.40
2019-02-14T06:28:48.636Z,2.50
2019-02-14T06:31:18.250Z,3.00
2019-02-14T06:33:47.874Z,3.20
2019-02-14T06:36:17.624Z,3.50
2019-02-14T06:38:47.697Z,2.77
2019-02-14T06:41:17.359Z,2.80
2019-02-14T06:43:47.003Z,2.90
2019-02-14T06:46:16.592Z,2.87
2019-02-14T06:48:46.186Z,3.47
2019-02-14T06:51:15.854Z,3.17
2019-02-14T06:53:45.441Z,2.97
2019-02-14T06:56:15.019Z,3.33
2019-02-14T06:58:44.678Z,3.30
2019-02-14T07:01:14.249Z,2.97
2019-02-14T07:03:43.855Z,3.23
2019-02-14T07:06:13.532Z,8.67
2019-02-14T07:08:43.122Z,2.83
2019-02-14T07:11:12.701Z,3.50
2019-02-14T07:13:42.357Z,3.50
2019-02-14T07:16:11.996Z,3.53
2019-02-14T07:18:41.565Z,3.33
2019-02-14T07:21:11.200Z,3.00
2019-02-14T07:23:40.842Z,3.13
2019-02-14T07:26:10.431Z,2.93
2019-02-14T07:28:40.084Z,2.80
2019-02-14T07:31:09.709Z,2.90
2019-02-14T07:33:39.288Z,3.43
2019-02-14T07:36:08.958Z,3.57
2019-02-14T07:38:38.601Z,3.23
2019-02-14T07:41:08.197Z,3.30
2019-02-14T07:43:37.947Z,2.97
2019-02-14T07:46:07.567Z,3.33
2019-02-14T07:48:37.174Z,3.60
2019-02-14T07:51:06.852Z,2.90
2019-02-14T07:53:36.458Z,3.53
2019-02-14T07:56:06.061Z,3.37
2019-02-14T07:58:35.722Z,3.27
2019-02-14T08:01:05.549Z,3.57
2019-02-14T08:03:35.271Z,3.87
2019-02-14T08:06:04.949Z,3.50
2019-02-14T08:08:34.593Z,3.50
2019-02-14T08:11:04.290Z,3.10
2019-02-14T08:13:33.958Z,3.70
2019-02-14T08:16:03.561Z,2.90
2019-02-14T08:18:33.165Z,3.70
2019-02-14T08:21:02.850Z,3.40
2019-02-14T08:23:32.460Z,3.43
2019-02-14T08:26:10.422Z,3.23
2019-02-14T08:28:52.751Z,3.20
2019-02-14T08:31:22.342Z,3.20
2019-02-14T08:33:51.913Z,3.33
2019-02-14T08:36:21.524Z,3.60
2019-02-14T08:38:51.162Z,3.50
2019-02-14T08:41:20.751Z,3.10
2019-02-14T08:43:50.429Z,3.53
2019-02-14T08:46:20.030Z,3.40
2019-02-14T08:48:49.654Z,3.80
2019-02-14T08:51:19.307Z,3.60
2019-02-14T08:53:48.969Z,3.60
2019-02-14T08:56:18.569Z,3.77
2019-02-14T08:58:48.219Z,3.70
2019-02-14T09:01:17.828Z,3.77
2019-02-14T09:03:47.466Z,3.60
2019-02-14T09:06:17.107Z,3.20
2019-02-14T09:08:46.720Z,3.10
2019-02-14T09:11:16.399Z,3.90
2019-02-14T09:13:46.064Z,3.50
2019-02-14T09:16:15.657Z,4.10
2019-02-14T09:18:45.235Z,4.07
2019-02-14T09:21:14.862Z,4.93
2019-02-14T09:23:44.457Z,3.70
2019-02-14T09:26:14.060Z,3.67
2019-02-14T09:28:43.732Z,3.93
2019-02-14T09:31:13.321Z,3.53
2019-02-14T09:33:42.927Z,3.60
2019-02-14T09:36:12.558Z,3.60
2019-02-14T09:38:42.117Z,3.80
2019-02-14T09:41:11.727Z,3.80
2019-02-14T09:43:41.305Z,3.00
2019-02-14T09:46:10.916Z,3.70
2019-02-14T09:52:09.436Z,4.20
2019-02-14T09:54:39.079Z,3.37
2019-02-14T09:57:08.740Z,3.60
2019-02-14T09:59:38.412Z,3.47
2019-02-14T10:02:08.044Z,3.70
2019-02-14T10:04:37.638Z,3.80
2019-02-14T10:07:07.280Z,3.60
2019-02-14T10:09:36.860Z,3.67
2019-02-14T10:12:06.512Z,3.83
2019-02-14T10:14:36.094Z,4.03
2019-02-14T10:17:05.690Z,3.73
2019-02-14T10:19:35.349Z,3.90
2019-02-14T10:22:04.963Z,3.43
2019-02-14T10:24:34.678Z,3.53
2019-02-14T10:27:04.310Z,3.63
2019-02-14T10:29:33.994Z,3.03
2019-02-14T10:34:40.522Z,3.30
2019-02-14T10:37:10.142Z,3.57
2019-02-14T10:39:39.725Z,3.30
2019-02-14T10:42:09.386Z,3.87
2019-02-14T10:44:38.980Z,4.07
2019-02-14T10:47:08.564Z,3.93
2019-02-14T10:49:38.202Z,3.57
2019-02-14T10:52:08.205Z,4.10
2019-02-14T10:54:37.798Z,3.57
2019-02-14T10:57:07.448Z,3.70
2019-02-14T10:59:37.049Z,4.13
2019-02-14T11:02:27.039Z,3.77
2019-02-14T11:04:56.612Z,3.47
2019-02-14T11:07:26.199Z,3.90
2019-02-14T11:09:55.850Z,3.80
2019-02-14T11:12:25.424Z,4.00
2019-02-14T11:14:54.996Z,3.70
2019-02-14T11:17:24.636Z,4.50
2019-02-14T11:19:54.265Z,4.40
2019-02-14T11:22:23.869Z,4.10
2019-02-14T11:24:53.524Z,4.10
2019-02-14T11:27:23.132Z,4.87
2019-02-14T11:29:52.715Z,4.17
2019-02-14T11:32:22.360Z,4.43
2019-02-14T11:34:51.958Z,4.13
2019-02-14T11:37:21.587Z,4.67
2019-02-14T11:39:51.223Z,4.23
2019-02-14T11:42:21.885Z,3.60
2019-02-14T11:44:52.139Z,3.90
2019-02-14T11:47:21.808Z,3.67
2019-02-14T11:49:51.403Z,3.40
2019-02-14T11:52:20.993Z,3.20
2019-02-14T11:54:50.652Z,2.77
2019-02-14T11:57:20.251Z,2.83
2019-02-14T11:59:49.836Z,2.20
2019-02-14T12:02:19.498Z,2.43
2019-02-14T12:04:49.082Z,2.50
2019-02-14T12:07:18.692Z,2.80
2019-02-14T12:09:48.339Z,2.77
2019-02-14T12:12:17.928Z,2.80
2019-02-14T12:14:47.513Z,2.70
2019-02-14T12:17:17.158Z,3.00
2019-02-14T12:19:48.769Z,2.70
2019-02-14T12:22:18.063Z,2.63
2019-02-14T12:24:47.737Z,2.47
2019-02-14T12:27:17.690Z,2.60
2019-02-14T12:29:47.291Z,2.50
2019-02-14T12:32:16.951Z,2.83
2019-02-14T12:34:46.552Z,2.73
2019-02-14T12:37:16.239Z,3.10
2019-02-14T12:39:45.911Z,3.27
2019-02-14T12:42:15.496Z,3.10
2019-02-14T12:44:45.098Z,3.33
2019-02-14T12:47:14.733Z,3.73
2019-02-14T12:49:44.346Z,3.37
2019-02-14T12:52:13.951Z,3.43
2019-02-14T12:54:43.599Z,3.30
2019-02-14T12:57:13.178Z,3.93
2019-02-14T12:59:42.786Z,5.33
2019-02-14T13:02:12.473Z,3.87
2019-02-14T13:04:42.090Z,3.80
2019-02-14T13:07:11.776Z,3.90
2019-02-14T13:09:41.439Z,3.80
2019-02-14T13:12:11.010Z,3.73
2019-02-14T13:14:40.621Z,3.20
2019-02-14T13:17:10.270Z,3.57
2019-02-14T13:19:39.864Z,4.23
2019-02-14T13:22:09.460Z,3.73
2019-02-14T13:24:39.109Z,3.87
2019-02-14T13:27:08.752Z,3.70
2019-02-14T13:29:38.350Z,2.80
2019-02-14T13:32:08.007Z,2.60
2019-02-14T13:34:37.603Z,2.23
2019-02-14T13:37:07.281Z,2.33
2019-02-14T13:39:36.932Z,2.57
2019-02-14T13:42:06.605Z,2.07
2019-02-14T13:44:36.223Z,2.30
2019-02-14T13:47:05.852Z,2.43
2019-02-14T13:49:35.547Z,2.23
2019-02-14T13:52:05.119Z,2.53
2019-02-14T13:54:34.802Z,2.03
2019-02-14T13:57:04.530Z,2.30
2019-02-14T13:59:34.144Z,2.40
2019-02-14T14:02:03.798Z,1.93
2019-02-14T14:04:33.422Z,2.40
2019-02-14T14:07:03.052Z,2.40
2019-02-14T14:09:38.429Z,2.70
2019-02-14T14:12:04.063Z,3.03
2019-02-14T14:14:33.633Z,3.20
2019-02-14T14:17:05.549Z,3.37
2019-02-14T14:19:35.210Z,6.40
2019-02-14T14:22:04.841Z,3.07
2019-02-14T14:24:34.544Z,3.40
2019-02-14T14:27:04.158Z,3.87
2019-02-14T14:29:33.785Z,3.93
2019-02-14T14:32:03.435Z,3.97
2019-02-14T14:34:33.054Z,4.13
2019-02-14T14:37:02.671Z,4.23
2019-02-14T14:39:32.348Z,3.67
2019-02-14T14:44:50.830Z,3.63
2019-02-14T14:47:22.493Z,3.90
2019-02-14T14:49:52.087Z,4.43
2019-02-14T14:52:21.775Z,4.17
2019-02-14T14:54:51.387Z,4.10
2019-02-14T14:57:20.999Z,4.43
2019-02-14T14:59:50.683Z,4.90
2019-02-14T15:02:20.332Z,5.00
2019-02-14T15:04:49.982Z,5.10
2019-02-14T15:07:19.672Z,4.93
2019-02-14T15:09:57.230Z,5.03
2019-02-14T15:12:20.674Z,5.60
2019-02-14T15:14:50.343Z,5.70
2019-02-14T15:17:19.937Z,6.50
2019-02-14T15:19:49.571Z,6.77
2019-02-14T15:22:19.217Z,5.80
2019-02-14T15:24:48.833Z,5.50
2019-02-14T15:27:18.442Z,5.30
2019-02-14T15:29:48.101Z,6.40
2019-02-14T15:32:17.749Z,5.87
2019-02-14T15:34:47.362Z,5.53
2019-02-14T15:37:17.955Z,5.83
2019-02-14T15:39:48.665Z,6.43
2019-02-14T15:42:18.298Z,8.10
2019-02-14T15:44:47.968Z,6.43
2019-02-14T15:47:17.603Z,5.37
2019-02-14T15:49:49.249Z,5.30
2019-02-14T15:52:19.062Z,5.77
2019-02-14T15:54:48.677Z,5.23
2019-02-14T15:57:20.360Z,5.50
2019-02-14T15:59:50.133Z,4.90
2019-02-14T16:02:19.726Z,4.70
2019-02-14T16:04:50.752Z,4.80
2019-02-14T16:07:21.105Z,4.60
2019-02-14T16:09:50.732Z,4.77
2019-02-14T16:12:21.907Z,5.33
2019-02-14T16:14:52.104Z,5.33
2019-02-14T16:17:21.722Z,5.63
2019-02-14T16:19:51.352Z,6.90
2019-02-14T16:22:29.674Z,6.20
2019-02-14T16:24:52.423Z,5.70
2019-02-14T16:27:22.526Z,4.83
2019-02-14T16:29:53.878Z,4.40
2019-02-14T16:32:23.502Z,4.63
2019-02-14T16:34:53.117Z,4.50
2019-02-14T16:37:22.770Z,5.10
2019-02-14T16:39:54.265Z,5.37
2019-02-14T16:42:23.733Z,5.97
2019-02-14T16:44:53.427Z,7.50
2019-02-14T16:47:23.049Z,8.77
2019-02-14T16:49:52.705Z,11.07
2019-02-14T16:52:22.357Z,10.63
2019-02-14T16:54:51.987Z,10.30
2019-02-14T16:57:21.611Z,9.93
2019-02-14T16:59:51.266Z,13.40
2019-02-14T17:02:20.936Z,9.83
2019-02-14T17:04:50.566Z,9.50
2019-02-14T17:07:20.235Z,9.90
2019-02-14T17:09:49.874Z,8.47
2019-02-14T17:12:19.710Z,8.17
2019-02-14T17:14:49.376Z,9.67
2019-02-14T17:17:27.536Z,8.53
2019-02-14T17:19:50.334Z,7.60
2019-02-14T17:22:27.128Z,7.30
2019-02-14T17:24:56.748Z,7.40
2019-02-14T17:27:26.395Z,8.23
2019-02-14T17:29:56.025Z,8.30
2019-02-14T17:32:25.636Z,8.00
2019-02-14T17:34:55.234Z,7.47
2019-02-14T17:37:24.902Z,14.47
2019-02-14T17:39:54.507Z,7.30
2019-02-14T17:42:24.140Z,5.40
2019-02-14T17:44:53.848Z,4.83
2019-02-14T17:47:23.473Z,4.63
2019-02-14T17:49:53.064Z,5.00
2019-02-14T17:52:22.755Z,4.90
2019-02-14T17:54:52.361Z,5.20
2019-02-14T17:57:21.973Z,5.37
2019-02-14T17:59:51.640Z,5.73
2019-02-14T18:08:04.512Z,19.53
2019-02-14T18:10:34.142Z,7.80
2019-02-14T18:13:03.740Z,8.17
2019-02-14T18:15:33.373Z,7.50
2019-02-14T18:18:03.026Z,8.10
2019-02-14T18:20:32.691Z,7.27
2019-02-14T18:23:02.322Z,7.50
2019-02-14T18:25:31.983Z,7.77
2019-02-14T18:28:01.570Z,8.50
2019-02-14T18:30:31.180Z,8.37
2019-02-14T18:33:00.841Z,10.13
2019-02-14T18:35:30.493Z,10.13
2019-02-14T18:38:00.098Z,15.00
2019-02-14T18:40:29.757Z,11.30
2019-02-14T18:42:59.388Z,11.40
2019-02-14T18:45:29.010Z,10.70
2019-02-14T18:47:58.634Z,10.73
2019-02-14T18:50:28.275Z,10.17
2019-02-14T18:52:57.903Z,9.43
2019-02-14T18:55:27.571Z,9.83
2019-02-14T18:57:57.198Z,9.57
2019-02-14T19:00:26.800Z,9.03
2019-02-14T19:02:56.462Z,8.43
2019-02-14T19:05:26.158Z,9.33
2019-02-14T19:07:55.803Z,10.73
2019-02-14T19:10:25.430Z,9.43
2019-02-14T19:12:55.017Z,10.77
2019-02-14T19:15:24.672Z,8.77
2019-02-14T19:17:54.372Z,9.23
2019-02-14T19:20:24.024Z,10.27
2019-02-14T19:22:53.668Z,8.87
2019-02-14T19:25:23.349Z,9.43
2019-02-14T19:28:30.279Z,10.10
2019-02-14T19:34:33.163Z,10.07
2019-02-14T19:37:02.835Z,9.50
2019-02-14T19:39:32.461Z,9.47
2019-02-14T19:42:02.089Z,9.60
2019-02-14T19:44:31.774Z,10.03
2019-02-14T19:47:01.385Z,9.97
2019-02-14T19:49:30.988Z,10.67
2019-02-14T19:52:00.689Z,10.67
2019-02-14T19:54:30.416Z,10.20
2019-02-14T19:57:00.150Z,9.47
2019-02-14T19:59:29.816Z,9.93
2019-02-14T20:01:59.441Z,10.43
2019-02-14T20:04:29.029Z,11.13
2019-02-14T20:06:58.720Z,10.80
2019-02-14T20:09:28.311Z,10.33
2019-02-14T20:11:58.050Z,10.20
2019-02-14T20:14:27.725Z,10.77
2019-02-14T20:16:57.379Z,10.97
2019-02-14T20:19:26.994Z,10.70
2019-02-14T20:21:56.686Z,10.43
2019-02-14T20:24:26.476Z,10.60
2019-02-14T20:26:56.098Z,11.53
2019-02-14T20:29:25.754Z,10.53
2019-02-14T20:31:55.401Z,10.67
2019-02-14T20:34:25.265Z,10.67
2019-02-14T20:36:54.937Z,10.63
2019-02-14T20:39:24.518Z,11.10
2019-02-14T20:41:54.125Z,11.03
2019-02-14T20:44:23.786Z,11.50
2019-02-14T20:46:53.404Z,11.00
2019-02-14T20:49:23.134Z,11.60
2019-02-14T20:51:52.817Z,11.90
2019-02-14T20:54:22.416Z,11.23
2019-02-14T20:56:52.136Z,11.13
2019-02-14T20:59:21.774Z,11.50
2019-02-14T21:01:51.386Z,10.60
2019-02-14T21:04:22.085Z,10.57
2019-02-14T21:06:52.768Z,11.03
2019-02-14T21:09:22.376Z,11.67
2019-02-14T21:11:54.694Z,11.20
2019-02-14T21:14:23.361Z,11.77
2019-02-14T21:16:53.008Z,11.60
2019-02-14T21:19:22.654Z,13.33
2019-02-14T21:24:28.881Z,12.80
2019-02-14T21:26:58.508Z,12.97
2019-02-14T21:29:28.120Z,13.83
2019-02-14T21:31:57.794Z,12.07
2019-02-14T21:34:27.444Z,13.27
2019-02-14T21:36:57.092Z,13.40
2019-02-14T21:39:26.835Z,13.53
2019-02-14T21:42:17.438Z,12.50
2019-02-14T21:44:27.803Z,12.97
2019-02-14T21:46:57.485Z,11.53
2019-02-14T21:49:27.106Z,10.33
2019-02-14T21:51:56.760Z,9.57
2019-02-14T21:54:26.520Z,8.90
2019-02-14T21:56:56.186Z,8.30
2019-02-14T21:59:25.806Z,8.97
2019-02-14T22:01:55.467Z,9.07
2019-02-14T22:04:25.097Z,9.10
2019-02-14T22:06:54.662Z,8.30
2019-02-14T22:09:24.348Z,9.50
2019-02-14T22:11:53.972Z,8.70
2019-02-14T22:14:23.604Z,10.87
2019-02-14T22:16:53.251Z,10.13
2019-02-14T22:19:22.841Z,10.10
2019-02-14T22:21:52.461Z,11.23
2019-02-14T22:24:22.153Z,10.70
2019-02-14T22:26:51.722Z,10.23
2019-02-14T22:29:21.335Z,8.87
2019-02-14T22:31:50.998Z,7.63
2019-02-14T22:34:20.639Z,7.33
2019-02-14T22:36:50.232Z,6.47
2019-02-14T22:39:19.930Z,6.40
2019-02-14T22:41:49.553Z,5.00
2019-02-14T22:44:19.185Z,4.10
2019-02-14T22:46:48.821Z,4.10
2019-02-14T22:49:18.427Z,3.30
2019-02-14T22:51:48.036Z,3.17
2019-02-14T22:54:17.699Z,3.17
2019-02-14T22:56:47.482Z,2.73
2019-02-14T22:59:17.119Z,2.90
2019-02-14T23:02:25.880Z,2.37
2019-02-14T23:04:55.920Z,2.80
2019-02-14T23:07:25.562Z,3.17
2019-02-14T23:10:15.939Z,2.60
2019-02-14T23:12:45.629Z,2.70
2019-02-14T23:18:04.034Z,3.10
2019-02-14T23:20:33.632Z,2.30
2019-02-14T23:23:04.033Z,2.70
2019-02-14T23:25:33.942Z,2.40
2019-02-14T23:28:03.552Z,2.00
2019-02-14T23:30:33.129Z,4.87
2019-02-14T23:33:03.273Z,5.77
2019-02-14T23:35:32.921Z,3.90
2019-02-14T23:38:02.530Z,2.50
2019-02-14T23:40:32.174Z,2.53
2019-02-14T23:43:04.755Z,2.37
2019-02-14T23:45:33.196Z,2.13
2019-02-14T23:48:02.871Z,2.60
2019-02-14T23:50:32.589Z,2.57
2019-02-14T23:53:02.199Z,2.87
2019-02-14T23:55:31.884Z,3.30
2019-02-14T23:58:01.470Z,3.03
