createdAt,value
2018-11-05T00:00:56.049Z,10.00
2018-11-05T00:02:01.857Z,10.00
2018-11-05T00:03:06.984Z,10.00
2018-11-05T00:04:11.191Z,10.00
2018-11-05T00:05:16.338Z,10.00
2018-11-05T00:06:21.818Z,10.00
2018-11-05T00:07:26.337Z,10.00
2018-11-05T00:08:31.609Z,10.00
2018-11-05T00:09:39.644Z,10.00
2018-11-05T00:10:45.173Z,10.00
2018-11-05T00:11:49.812Z,10.00
2018-11-05T00:12:54.349Z,10.00
2018-11-05T00:13:58.651Z,10.00
2018-11-05T00:15:03.157Z,10.00
2018-11-05T00:16:07.895Z,10.00
2018-11-05T00:17:18.164Z,10.00
2018-11-05T00:18:22.912Z,10.00
2018-11-05T00:19:27.207Z,10.00
2018-11-05T00:20:33.795Z,10.00
2018-11-05T00:21:38.203Z,10.00
2018-11-05T00:22:43.699Z,10.00
2018-11-05T00:23:47.907Z,10.00
2018-11-05T00:24:52.154Z,10.00
2018-11-05T00:25:56.317Z,10.00
2018-11-05T00:27:00.517Z,10.00
2018-11-05T00:28:04.865Z,10.00
2018-11-05T00:29:09.123Z,10.10
2018-11-05T00:30:14.526Z,10.10
2018-11-05T00:31:18.694Z,10.00
2018-11-05T00:32:22.986Z,10.00
2018-11-05T00:33:27.179Z,10.00
2018-11-05T00:34:31.685Z,10.00
2018-11-05T00:35:36.407Z,10.00
2018-11-05T00:36:40.689Z,10.00
2018-11-05T00:37:44.934Z,10.00
2018-11-05T00:38:50.029Z,10.00
2018-11-05T00:39:54.777Z,10.00
2018-11-05T00:41:00.140Z,10.00
2018-11-05T00:42:04.508Z,10.00
2018-11-05T00:43:08.836Z,10.00
2018-11-05T00:44:13.748Z,10.00
2018-11-05T00:45:18.353Z,10.00
2018-11-05T00:46:22.559Z,10.00
2018-11-05T00:47:27.387Z,10.00
2018-11-05T00:48:31.797Z,10.00
2018-11-05T00:49:36.058Z,10.00
2018-11-05T00:50:41.548Z,10.10
2018-11-05T00:51:46.457Z,10.10
2018-11-05T00:52:52.499Z,10.00
2018-11-05T00:53:58.123Z,10.10
2018-11-05T00:55:02.482Z,10.10
2018-11-05T00:56:07.668Z,10.00
2018-11-05T00:57:11.890Z,10.10
2018-11-05T00:58:16.304Z,10.10
2018-11-05T00:59:20.765Z,10.10
2018-11-05T01:00:25.186Z,10.10
2018-11-05T01:01:30.767Z,10.10
2018-11-05T01:02:35.327Z,10.10
2018-11-05T01:03:41.467Z,10.10
2018-11-05T01:04:45.941Z,10.10
2018-11-05T01:06:53.241Z,10.10
2018-11-05T01:07:57.406Z,10.10
2018-11-05T01:09:01.655Z,10.10
2018-11-05T01:10:06.692Z,10.10
2018-11-05T01:11:11.482Z,10.10
2018-11-05T01:12:15.806Z,10.10
2018-11-05T01:13:19.991Z,10.10
2018-11-05T01:14:24.301Z,10.10
2018-11-05T01:15:28.484Z,10.10
2018-11-05T01:16:32.710Z,10.10
2018-11-05T01:17:36.898Z,10.10
2018-11-05T01:18:41.302Z,10.10
2018-11-05T01:19:45.899Z,10.10
2018-11-05T01:20:50.069Z,10.10
2018-11-05T01:21:54.345Z,10.10
2018-11-05T01:22:58.823Z,10.10
2018-11-05T01:24:03.105Z,10.20
2018-11-05T01:25:07.895Z,10.20
2018-11-05T01:26:12.138Z,10.20
2018-11-05T01:27:16.381Z,10.20
2018-11-05T01:28:20.823Z,10.20
2018-11-05T01:29:25.406Z,10.20
2018-11-05T01:30:29.622Z,10.20
2018-11-05T01:31:33.837Z,10.20
2018-11-05T01:32:38.046Z,10.20
2018-11-05T01:33:42.245Z,10.30
2018-11-05T01:34:46.389Z,10.20
2018-11-05T01:35:51.106Z,10.20
2018-11-05T01:36:55.341Z,10.20
2018-11-05T01:37:59.489Z,10.20
2018-11-05T01:39:04.470Z,10.20
2018-11-05T01:40:11.552Z,10.20
2018-11-05T01:41:16.232Z,10.20
2018-11-05T01:42:20.437Z,10.20
2018-11-05T01:43:25.397Z,10.30
2018-11-05T01:44:29.557Z,10.30
2018-11-05T01:45:33.759Z,10.30
2018-11-05T01:46:37.987Z,10.30
2018-11-05T01:47:42.936Z,10.30
2018-11-05T01:48:47.346Z,10.30
2018-11-05T01:49:52.405Z,10.30
2018-11-05T01:50:56.610Z,10.30
2018-11-05T01:52:00.885Z,10.30
2018-11-05T01:53:05.287Z,10.30
2018-11-05T01:54:09.697Z,10.30
2018-11-05T01:55:13.907Z,10.30
2018-11-05T01:56:18.242Z,10.30
2018-11-05T01:57:22.400Z,10.30
2018-11-05T01:58:26.535Z,10.30
2018-11-05T01:59:30.936Z,10.30
2018-11-05T02:00:35.136Z,10.30
2018-11-05T02:01:39.598Z,10.30
2018-11-05T02:02:44.638Z,10.30
2018-11-05T02:03:49.180Z,10.30
2018-11-05T02:04:53.501Z,10.30
2018-11-05T02:06:28.208Z,10.30
2018-11-05T02:07:32.411Z,10.30
2018-11-05T02:08:36.586Z,10.40
2018-11-05T02:09:42.176Z,10.40
2018-11-05T02:10:46.377Z,10.40
2018-11-05T02:11:50.837Z,10.40
2018-11-05T02:12:55.012Z,10.40
2018-11-05T02:13:59.818Z,10.40
2018-11-05T02:15:04.689Z,10.40
2018-11-05T02:16:10.149Z,10.40
2018-11-05T02:17:15.750Z,10.50
2018-11-05T02:18:19.923Z,10.50
2018-11-05T02:19:24.145Z,10.50
2018-11-05T02:20:28.343Z,10.40
2018-11-05T02:21:33.014Z,10.50
2018-11-05T02:22:37.439Z,10.50
2018-11-05T02:23:41.685Z,10.50
2018-11-05T02:24:45.938Z,10.50
2018-11-05T02:25:50.163Z,10.50
2018-11-05T02:26:54.834Z,10.50
2018-11-05T02:27:59.367Z,10.50
2018-11-05T02:29:04.215Z,10.50
2018-11-05T02:30:14.322Z,10.50
2018-11-05T02:31:18.513Z,10.50
2018-11-05T02:32:22.679Z,10.50
2018-11-05T02:33:26.858Z,10.50
2018-11-05T02:34:32.215Z,10.50
2018-11-05T02:35:36.382Z,10.50
2018-11-05T02:36:43.726Z,10.50
2018-11-05T02:37:48.295Z,10.50
2018-11-05T02:38:52.536Z,10.50
2018-11-05T02:39:57.724Z,10.50
2018-11-05T02:41:02.241Z,10.50
2018-11-05T02:42:06.609Z,10.50
2018-11-05T02:43:11.813Z,10.50
2018-11-05T02:44:16.030Z,10.50
2018-11-05T02:45:20.931Z,10.60
2018-11-05T02:46:25.250Z,10.50
2018-11-05T02:47:29.750Z,10.60
2018-11-05T02:48:33.956Z,10.60
2018-11-05T02:49:40.953Z,10.60
2018-11-05T02:50:52.837Z,10.60
2018-11-05T02:52:00.530Z,10.60
2018-11-05T02:53:06.734Z,10.60
2018-11-05T02:54:12.092Z,10.70
2018-11-05T02:55:16.579Z,10.70
2018-11-05T02:56:20.808Z,10.70
2018-11-05T02:57:24.951Z,10.60
2018-11-05T02:58:29.383Z,10.60
2018-11-05T02:59:34.252Z,10.70
2018-11-05T03:00:38.409Z,10.60
2018-11-05T03:01:42.620Z,10.60
2018-11-05T03:02:46.857Z,10.60
2018-11-05T03:03:51.035Z,10.60
2018-11-05T03:04:55.276Z,10.60
2018-11-05T03:05:59.422Z,10.60
2018-11-05T03:07:04.850Z,10.60
2018-11-05T03:08:10.397Z,10.60
2018-11-05T03:09:14.552Z,10.60
2018-11-05T03:10:18.905Z,10.70
2018-11-05T03:11:23.155Z,10.70
2018-11-05T03:12:27.800Z,10.70
2018-11-05T03:13:32.107Z,10.70
2018-11-05T03:16:32.551Z,10.70
2018-11-05T03:17:36.714Z,10.70
2018-11-05T03:18:41.346Z,10.70
2018-11-05T03:19:45.512Z,10.70
2018-11-05T03:20:49.806Z,10.70
2018-11-05T03:21:54.292Z,10.70
2018-11-05T03:22:58.664Z,10.70
2018-11-05T03:24:02.963Z,10.60
2018-11-05T03:25:09.858Z,10.80
2018-11-05T03:26:15.911Z,10.80
2018-11-05T03:27:20.301Z,10.80
2018-11-05T03:28:24.595Z,10.80
2018-11-05T03:29:28.740Z,10.80
2018-11-05T03:30:33.027Z,10.80
2018-11-05T03:31:37.572Z,10.70
2018-11-05T03:32:41.765Z,10.70
2018-11-05T03:33:46.107Z,10.70
2018-11-05T03:34:50.333Z,10.80
2018-11-05T03:35:54.590Z,10.70
2018-11-05T03:36:59.148Z,10.70
2018-11-05T03:38:03.464Z,10.70
2018-11-05T03:39:10.446Z,10.80
2018-11-05T03:40:14.969Z,10.70
2018-11-05T03:41:19.771Z,10.70
2018-11-05T03:42:24.116Z,10.80
2018-11-05T03:43:28.960Z,10.80
2018-11-05T03:44:33.231Z,10.80
2018-11-05T03:45:37.462Z,10.80
2018-11-05T03:46:41.614Z,10.80
2018-11-05T03:47:46.131Z,10.80
2018-11-05T03:48:50.353Z,10.80
2018-11-05T03:49:55.439Z,10.80
2018-11-05T03:50:59.561Z,10.80
2018-11-05T03:52:04.231Z,10.80
2018-11-05T03:53:08.360Z,10.80
2018-11-05T03:54:12.974Z,10.80
2018-11-05T03:55:18.265Z,10.80
2018-11-05T03:56:22.571Z,10.80
2018-11-05T03:57:26.735Z,10.80
2018-11-05T03:58:30.991Z,10.80
2018-11-05T03:59:35.746Z,10.80
2018-11-05T04:00:40.003Z,10.90
2018-11-05T04:01:44.303Z,10.90
2018-11-05T04:02:48.520Z,10.90
2018-11-05T04:03:52.689Z,10.90
2018-11-05T04:04:57.014Z,10.90
2018-11-05T04:06:01.167Z,10.90
2018-11-05T04:07:05.822Z,10.90
2018-11-05T04:08:09.961Z,10.90
2018-11-05T04:09:14.658Z,10.90
2018-11-05T04:10:18.868Z,10.90
2018-11-05T04:11:23.343Z,10.90
2018-11-05T04:12:33.322Z,10.90
2018-11-05T04:13:37.545Z,10.90
2018-11-05T04:14:41.849Z,10.90
2018-11-05T04:15:45.991Z,10.90
2018-11-05T04:16:50.162Z,10.90
2018-11-05T04:17:54.520Z,10.90
2018-11-05T04:18:59.297Z,10.90
2018-11-05T04:20:04.106Z,10.90
2018-11-05T04:21:08.322Z,10.90
2018-11-05T04:22:12.783Z,11.00
2018-11-05T04:23:17.025Z,10.90
2018-11-05T04:24:21.229Z,11.00
2018-11-05T04:25:26.062Z,10.90
2018-11-05T04:26:30.239Z,10.90
2018-11-05T04:27:36.351Z,10.90
2018-11-05T04:28:40.507Z,10.90
2018-11-05T04:29:44.717Z,10.90
2018-11-05T04:30:48.887Z,10.90
2018-11-05T04:31:53.125Z,11.00
2018-11-05T04:32:57.377Z,10.90
2018-11-05T04:34:05.344Z,10.90
2018-11-05T04:35:10.645Z,10.90
2018-11-05T04:36:15.255Z,10.90
2018-11-05T04:37:19.696Z,10.90
2018-11-05T04:38:24.227Z,11.00
2018-11-05T04:39:28.460Z,11.00
2018-11-05T04:40:33.082Z,11.00
2018-11-05T04:42:51.606Z,11.00
2018-11-05T04:44:09.963Z,11.00
2018-11-05T04:45:19.045Z,11.00
2018-11-05T04:46:23.560Z,11.00
2018-11-05T04:47:27.726Z,11.00
2018-11-05T04:48:31.995Z,11.00
2018-11-05T04:49:36.544Z,11.00
2018-11-05T04:50:41.132Z,11.00
2018-11-05T04:51:45.473Z,11.10
2018-11-05T04:52:50.328Z,11.10
2018-11-05T04:53:54.605Z,11.10
2018-11-05T04:54:58.843Z,11.10
2018-11-05T04:56:03.133Z,11.10
2018-11-05T04:57:07.432Z,11.10
2018-11-05T04:58:11.731Z,11.10
2018-11-05T04:59:15.982Z,11.10
2018-11-05T05:00:20.243Z,11.10
2018-11-05T05:01:24.870Z,11.10
2018-11-05T05:02:29.283Z,11.10
2018-11-05T05:03:33.859Z,11.10
2018-11-05T05:04:38.079Z,11.10
2018-11-05T05:05:42.367Z,11.10
2018-11-05T05:06:47.314Z,11.10
2018-11-05T05:07:53.420Z,11.10
2018-11-05T05:08:57.886Z,11.10
2018-11-05T05:10:02.282Z,11.10
2018-11-05T05:11:06.519Z,11.10
2018-11-05T05:12:11.107Z,11.10
2018-11-05T05:13:16.018Z,11.10
2018-11-05T05:14:20.179Z,11.10
2018-11-05T05:15:24.518Z,11.10
2018-11-05T05:16:33.306Z,11.10
2018-11-05T05:17:37.705Z,11.10
2018-11-05T05:18:42.018Z,11.10
2018-11-05T05:19:46.558Z,11.20
2018-11-05T05:20:54.607Z,11.20
2018-11-05T05:21:58.878Z,11.20
2018-11-05T05:23:03.767Z,11.20
2018-11-05T05:24:08.775Z,11.20
2018-11-05T05:25:13.656Z,11.20
2018-11-05T05:26:18.005Z,11.20
2018-11-05T05:27:22.357Z,11.20
2018-11-05T05:28:27.558Z,11.20
2018-11-05T05:29:31.887Z,11.20
2018-11-05T05:30:36.407Z,11.20
2018-11-05T05:31:41.044Z,11.30
2018-11-05T05:32:46.181Z,11.20
2018-11-05T05:33:50.379Z,11.20
2018-11-05T05:34:55.311Z,11.20
2018-11-05T05:35:59.508Z,11.20
2018-11-05T05:37:03.875Z,11.20
2018-11-05T05:38:08.189Z,11.20
2018-11-05T05:39:12.432Z,11.20
2018-11-05T05:40:18.281Z,11.30
2018-11-05T05:41:22.871Z,11.20
2018-11-05T05:42:27.029Z,11.20
2018-11-05T05:43:31.648Z,11.20
2018-11-05T05:44:35.814Z,11.20
2018-11-05T05:45:41.063Z,11.20
2018-11-05T05:46:45.606Z,11.20
2018-11-05T05:47:49.871Z,11.20
2018-11-05T05:48:54.052Z,11.30
2018-11-05T05:49:59.340Z,11.30
2018-11-05T05:51:04.374Z,11.30
2018-11-05T05:52:08.957Z,11.30
2018-11-05T05:53:13.191Z,11.30
2018-11-05T05:54:18.008Z,11.30
2018-11-05T05:55:22.299Z,11.30
2018-11-05T05:56:26.557Z,11.30
2018-11-05T05:57:30.853Z,11.30
2018-11-05T05:58:35.809Z,11.30
2018-11-05T05:59:41.113Z,11.30
2018-11-05T06:00:46.386Z,11.30
2018-11-05T06:01:51.535Z,11.30
2018-11-05T06:02:57.994Z,11.30
2018-11-05T06:04:08.085Z,11.30
2018-11-05T06:05:15.990Z,11.30
2018-11-05T06:06:20.562Z,11.30
2018-11-05T06:07:25.708Z,11.40
2018-11-05T06:08:30.285Z,11.40
2018-11-05T06:09:37.349Z,11.40
2018-11-05T06:10:42.498Z,11.40
2018-11-05T06:11:47.403Z,11.40
2018-11-05T06:12:52.114Z,11.40
2018-11-05T06:13:57.038Z,11.40
2018-11-05T06:15:03.593Z,11.40
2018-11-05T06:16:09.980Z,11.40
2018-11-05T06:17:14.879Z,11.40
2018-11-05T06:18:22.730Z,11.40
2018-11-05T06:19:27.953Z,11.40
2018-11-05T06:20:33.236Z,11.40
2018-11-05T06:21:37.461Z,11.50
2018-11-05T06:22:42.234Z,11.40
2018-11-05T06:23:47.323Z,11.40
2018-11-05T06:24:52.199Z,11.40
2018-11-05T06:25:56.468Z,11.40
2018-11-05T06:27:01.875Z,11.40
2018-11-05T06:28:06.398Z,11.40
2018-11-05T06:29:10.574Z,11.40
2018-11-05T06:30:16.878Z,11.40
2018-11-05T06:31:21.701Z,11.40
2018-11-05T06:32:26.016Z,11.40
2018-11-05T06:33:30.903Z,11.50
2018-11-05T06:34:35.299Z,11.50
2018-11-05T06:35:41.041Z,11.50
2018-11-05T06:36:45.678Z,11.50
2018-11-05T06:37:50.589Z,11.50
2018-11-05T06:38:56.171Z,11.50
2018-11-05T06:40:00.997Z,11.50
2018-11-05T06:41:06.738Z,11.50
2018-11-05T06:42:11.079Z,11.50
2018-11-05T06:43:15.453Z,11.50
2018-11-05T06:44:19.874Z,11.50
2018-11-05T06:45:24.756Z,11.50
2018-11-05T06:46:28.990Z,11.50
2018-11-05T06:47:35.038Z,11.50
2018-11-05T06:48:40.085Z,11.50
2018-11-05T06:49:44.979Z,11.50
2018-11-05T06:50:49.229Z,11.50
2018-11-05T06:51:53.552Z,11.50
2018-11-05T06:52:58.592Z,11.50
2018-11-05T06:54:03.462Z,11.50
2018-11-05T06:55:08.779Z,11.50
2018-11-05T06:56:13.819Z,11.60
2018-11-05T06:57:17.988Z,11.60
2018-11-05T06:58:22.689Z,11.60
2018-11-05T06:59:27.059Z,11.60
2018-11-05T07:00:31.805Z,11.60
2018-11-05T07:01:36.790Z,11.60
2018-11-05T07:02:41.319Z,11.50
2018-11-05T07:03:45.571Z,11.60
2018-11-05T07:04:49.807Z,11.60
2018-11-05T07:05:54.046Z,11.60
2018-11-05T07:07:02.330Z,11.60
2018-11-05T07:08:07.088Z,11.60
2018-11-05T07:09:11.939Z,11.60
2018-11-05T07:10:17.040Z,11.70
2018-11-05T07:11:22.416Z,11.60
2018-11-05T07:12:26.682Z,11.70
2018-11-05T07:13:30.949Z,11.70
2018-11-05T07:14:35.259Z,11.70
2018-11-05T07:15:39.518Z,11.70
2018-11-05T07:16:43.806Z,11.70
2018-11-05T07:17:49.173Z,11.70
2018-11-05T07:18:53.896Z,11.70
2018-11-05T07:19:57.808Z,11.70
2018-11-05T07:21:02.688Z,11.70
2018-11-05T07:22:06.910Z,11.70
2018-11-05T07:23:12.357Z,11.70
2018-11-05T07:24:17.010Z,11.70
2018-11-05T07:25:21.391Z,11.80
2018-11-05T07:26:25.827Z,11.80
2018-11-05T07:27:29.993Z,11.80
2018-11-05T07:28:34.581Z,11.80
2018-11-05T07:29:38.930Z,11.80
2018-11-05T07:30:43.809Z,11.80
2018-11-05T07:31:48.414Z,11.80
2018-11-05T07:32:53.858Z,11.80
2018-11-05T07:33:58.475Z,11.80
2018-11-05T07:35:03.887Z,11.80
2018-11-05T07:36:09.406Z,11.80
2018-11-05T07:37:14.186Z,11.80
2018-11-05T07:38:19.553Z,11.80
2018-11-05T07:39:23.767Z,11.80
2018-11-05T07:40:28.839Z,11.90
2018-11-05T07:41:33.086Z,11.90
2018-11-05T07:42:38.421Z,11.90
2018-11-05T07:43:45.783Z,11.90
2018-11-05T07:44:50.009Z,11.90
2018-11-05T07:45:54.862Z,11.90
2018-11-05T07:46:59.114Z,11.90
2018-11-05T07:48:03.319Z,11.90
2018-11-05T07:49:07.641Z,11.90
2018-11-05T07:50:13.815Z,11.90
2018-11-05T07:51:26.387Z,11.90
2018-11-05T07:52:30.638Z,11.90
2018-11-05T07:53:38.271Z,12.00
2018-11-05T07:54:42.534Z,12.00
2018-11-05T07:55:46.737Z,12.00
2018-11-05T07:58:26.939Z,12.00
2018-11-05T07:59:31.807Z,12.00
2018-11-05T08:00:40.982Z,12.00
2018-11-05T08:01:45.513Z,12.10
2018-11-05T08:02:51.298Z,12.10
2018-11-05T08:03:55.783Z,12.10
2018-11-05T08:05:00.273Z,12.10
2018-11-05T08:06:04.739Z,12.10
2018-11-05T08:07:09.047Z,12.10
2018-11-05T08:08:13.707Z,12.10
2018-11-05T08:09:19.475Z,12.10
2018-11-05T08:10:28.040Z,12.10
2018-11-05T08:11:32.798Z,12.10
2018-11-05T08:12:37.531Z,12.10
2018-11-05T08:13:42.902Z,12.10
2018-11-05T08:14:48.096Z,12.10
2018-11-05T08:15:52.931Z,12.20
2018-11-05T08:16:59.339Z,12.10
2018-11-05T08:18:03.883Z,12.20
2018-11-05T08:19:08.605Z,12.20
2018-11-05T08:20:13.008Z,12.20
2018-11-05T08:21:18.083Z,12.20
2018-11-05T08:22:22.626Z,12.20
2018-11-05T08:23:29.857Z,12.20
2018-11-05T08:24:36.178Z,12.20
2018-11-05T08:25:40.557Z,12.20
2018-11-05T08:26:45.838Z,12.20
2018-11-05T08:27:50.761Z,12.20
2018-11-05T08:28:56.074Z,12.30
2018-11-05T08:30:00.768Z,12.30
2018-11-05T08:31:16.685Z,12.30
2018-11-05T08:32:23.248Z,12.30
2018-11-05T08:33:31.719Z,12.30
2018-11-05T08:34:38.268Z,12.30
2018-11-05T08:35:42.924Z,12.30
2018-11-05T08:36:49.722Z,12.30
2018-11-05T08:37:57.263Z,12.30
2018-11-05T08:39:02.161Z,12.40
2018-11-05T08:40:12.605Z,12.40
2018-11-05T08:41:18.705Z,12.30
2018-11-05T08:42:23.261Z,12.30
2018-11-05T08:43:33.884Z,12.40
2018-11-05T08:44:39.068Z,12.40
2018-11-05T08:45:44.528Z,12.40
2018-11-05T08:46:49.242Z,12.40
2018-11-05T08:47:53.459Z,12.50
2018-11-05T08:48:58.018Z,12.50
2018-11-05T08:50:04.487Z,12.50
2018-11-05T08:51:10.670Z,12.50
2018-11-05T08:52:17.663Z,12.50
2018-11-05T08:53:23.238Z,12.50
2018-11-05T08:54:29.099Z,12.60
2018-11-05T08:55:33.680Z,12.60
2018-11-05T08:56:38.304Z,12.60
2018-11-05T08:57:43.015Z,12.60
2018-11-05T08:58:47.861Z,12.60
2018-11-05T08:59:53.874Z,12.60
2018-11-05T09:01:03.399Z,12.60
2018-11-05T09:02:07.597Z,12.60
2018-11-05T09:03:12.758Z,12.60
2018-11-05T09:06:28.025Z,12.60
2018-11-05T09:07:32.290Z,12.70
2018-11-05T09:08:36.676Z,12.70
2018-11-05T09:09:40.940Z,12.70
2018-11-05T09:10:45.689Z,12.70
2018-11-05T09:11:50.323Z,12.70
2018-11-05T09:12:55.040Z,12.70
2018-11-05T09:13:59.908Z,12.70
2018-11-05T09:15:04.629Z,12.70
2018-11-05T09:16:09.314Z,12.70
2018-11-05T09:17:14.372Z,12.70
2018-11-05T09:18:19.631Z,12.80
2018-11-05T09:19:24.486Z,12.80
2018-11-05T09:20:28.995Z,12.80
2018-11-05T09:21:33.235Z,12.80
2018-11-05T09:22:38.628Z,12.80
2018-11-05T09:23:43.277Z,12.80
2018-11-05T09:24:48.968Z,12.80
2018-11-05T09:25:53.728Z,12.80
2018-11-05T09:26:58.256Z,12.80
2018-11-05T09:28:03.309Z,12.80
2018-11-05T09:29:09.975Z,12.80
2018-11-05T09:30:18.319Z,12.90
2018-11-05T09:31:22.596Z,12.80
2018-11-05T09:32:28.771Z,12.80
2018-11-05T09:33:35.571Z,12.90
2018-11-05T09:34:41.165Z,12.90
2018-11-05T09:35:45.512Z,12.90
2018-11-05T09:36:50.308Z,12.90
2018-11-05T09:38:10.118Z,13.00
2018-11-05T09:39:15.648Z,13.00
2018-11-05T09:40:22.463Z,13.00
2018-11-05T09:41:27.927Z,13.00
2018-11-05T09:42:32.391Z,13.00
2018-11-05T09:43:37.290Z,13.00
2018-11-05T09:44:41.458Z,13.00
2018-11-05T09:45:46.226Z,13.00
2018-11-05T09:46:52.026Z,13.00
2018-11-05T09:47:56.317Z,13.00
2018-11-05T09:49:00.553Z,13.10
2018-11-05T09:50:05.713Z,13.10
2018-11-05T09:51:09.977Z,13.10
2018-11-05T09:52:14.731Z,13.10
2018-11-05T09:53:19.286Z,13.10
2018-11-05T09:54:26.502Z,13.10
2018-11-05T09:55:30.930Z,13.10
2018-11-05T09:56:35.577Z,13.20
2018-11-05T09:57:40.530Z,13.20
2018-11-05T09:58:46.133Z,13.20
2018-11-05T09:59:51.455Z,13.20
2018-11-05T10:01:03.701Z,13.20
2018-11-05T10:02:09.407Z,13.20
2018-11-05T10:03:17.347Z,13.20
2018-11-05T10:04:23.308Z,13.20
2018-11-05T10:05:28.935Z,13.20
2018-11-05T10:06:34.974Z,13.20
2018-11-05T10:07:50.584Z,13.20
2018-11-05T10:08:59.468Z,13.20
2018-11-05T10:10:05.037Z,13.20
2018-11-05T10:11:10.602Z,13.20
2018-11-05T10:12:14.773Z,13.20
2018-11-05T10:13:19.239Z,13.20
2018-11-05T10:14:24.210Z,13.20
2018-11-05T10:15:28.838Z,13.20
2018-11-05T10:16:33.956Z,13.20
2018-11-05T10:17:40.220Z,13.20
2018-11-05T10:18:44.874Z,13.20
2018-11-05T10:19:49.287Z,13.20
2018-11-05T10:20:54.857Z,13.20
2018-11-05T10:21:59.401Z,13.20
2018-11-05T10:23:04.217Z,13.30
2018-11-05T10:24:13.836Z,13.30
2018-11-05T10:25:20.621Z,13.30
2018-11-05T10:26:27.744Z,13.30
2018-11-05T10:27:31.978Z,13.30
2018-11-05T10:28:36.906Z,13.30
2018-11-05T10:29:41.466Z,13.40
2018-11-05T10:30:46.641Z,13.30
2018-11-05T10:31:55.688Z,13.30
2018-11-05T10:33:03.047Z,13.40
2018-11-05T10:34:07.567Z,13.30
2018-11-05T10:35:12.894Z,13.40
2018-11-05T10:36:20.575Z,13.40
2018-11-05T10:37:26.266Z,13.40
2018-11-05T10:38:33.825Z,13.40
2018-11-05T10:39:39.513Z,13.40
2018-11-05T10:40:43.842Z,13.50
2018-11-05T10:41:48.279Z,13.50
2018-11-05T10:42:53.593Z,13.50
2018-11-05T10:43:58.775Z,13.50
2018-11-05T10:45:04.832Z,13.50
2018-11-05T10:46:10.492Z,13.50
2018-11-05T10:47:15.712Z,13.50
2018-11-05T10:48:20.379Z,13.50
2018-11-05T10:49:25.962Z,13.50
2018-11-05T10:50:32.758Z,13.60
2018-11-05T10:51:37.499Z,13.60
2018-11-05T10:52:51.862Z,13.60
2018-11-05T10:53:56.926Z,13.60
2018-11-05T10:55:01.881Z,13.60
2018-11-05T10:56:07.569Z,13.60
2018-11-05T10:57:12.167Z,13.70
2018-11-05T10:58:16.409Z,13.70
2018-11-05T10:59:23.134Z,13.70
2018-11-05T11:00:33.110Z,13.70
2018-11-05T11:01:42.520Z,13.70
2018-11-05T11:02:52.885Z,13.70
2018-11-05T11:04:04.878Z,13.70
2018-11-05T11:05:10.021Z,13.70
2018-11-05T11:06:15.363Z,13.70
2018-11-05T11:07:19.639Z,13.70
2018-11-05T11:08:24.305Z,13.70
2018-11-05T11:09:29.396Z,13.70
2018-11-05T11:10:35.085Z,13.70
2018-11-05T11:11:39.651Z,13.70
2018-11-05T11:12:44.475Z,13.80
2018-11-05T11:13:49.477Z,13.80
2018-11-05T11:14:55.687Z,13.90
2018-11-05T11:16:00.238Z,13.90
2018-11-05T11:17:04.978Z,14.00
2018-11-05T11:18:09.430Z,14.10
2018-11-05T11:19:14.356Z,14.10
2018-11-05T11:20:19.367Z,14.20
2018-11-05T11:21:23.555Z,14.20
2018-11-05T11:22:27.811Z,14.30
2018-11-05T11:23:32.093Z,14.30
2018-11-05T11:24:36.974Z,14.30
2018-11-05T11:25:41.622Z,14.30
2018-11-05T11:26:45.799Z,14.30
2018-11-05T11:27:50.475Z,14.30
2018-11-05T11:28:55.791Z,14.20
2018-11-05T11:30:00.974Z,14.20
2018-11-05T11:31:05.473Z,14.20
2018-11-05T11:32:10.349Z,14.10
2018-11-05T11:33:14.886Z,14.10
2018-11-05T11:34:19.672Z,14.10
2018-11-05T11:35:24.176Z,14.10
2018-11-05T11:36:29.406Z,14.10
2018-11-05T11:37:34.783Z,14.10
2018-11-05T11:38:40.622Z,14.10
2018-11-05T11:39:44.894Z,14.10
2018-11-05T11:40:51.627Z,14.10
2018-11-05T11:41:56.264Z,14.10
2018-11-05T11:43:01.997Z,14.10
2018-11-05T11:44:07.999Z,14.20
2018-11-05T11:45:13.466Z,14.20
2018-11-05T11:46:18.270Z,14.30
2018-11-05T11:47:26.889Z,14.40
2018-11-05T11:48:32.457Z,14.40
2018-11-05T11:49:37.841Z,14.50
2018-11-05T11:50:43.895Z,14.60
2018-11-05T11:51:48.374Z,14.90
2018-11-05T11:52:53.524Z,15.20
2018-11-05T11:54:01.647Z,15.50
2018-11-05T11:55:10.627Z,15.70
2018-11-05T11:56:16.417Z,15.70
2018-11-05T11:57:20.863Z,15.80
2018-11-05T11:58:26.724Z,15.80
2018-11-05T11:59:32.196Z,15.80
2018-11-05T12:00:36.619Z,15.80
2018-11-05T12:01:46.969Z,15.70
2018-11-05T12:02:53.382Z,15.60
2018-11-05T12:03:57.812Z,15.50
2018-11-05T12:05:03.010Z,15.40
2018-11-05T12:06:07.386Z,15.30
2018-11-05T12:07:12.617Z,15.30
2018-11-05T12:08:17.104Z,15.20
2018-11-05T12:09:21.571Z,15.20
2018-11-05T12:10:26.728Z,15.20
2018-11-05T12:11:32.980Z,15.10
2018-11-05T12:12:39.292Z,15.10
2018-11-05T12:13:43.582Z,15.20
2018-11-05T12:14:48.341Z,15.20
2018-11-05T12:15:54.745Z,15.40
2018-11-05T12:16:59.543Z,15.50
2018-11-05T12:18:06.785Z,15.70
2018-11-05T12:19:11.915Z,15.80
2018-11-05T12:20:18.455Z,15.80
2018-11-05T12:21:24.921Z,15.90
2018-11-05T12:22:29.357Z,15.90
2018-11-05T12:23:34.375Z,15.80
2018-11-05T12:24:38.855Z,15.80
2018-11-05T12:25:44.698Z,15.70
2018-11-05T12:26:49.791Z,15.60
2018-11-05T12:27:55.321Z,15.50
2018-11-05T12:29:00.019Z,15.40
2018-11-05T12:30:06.236Z,15.20
2018-11-05T12:31:13.273Z,15.10
2018-11-05T12:32:20.650Z,15.20
2018-11-05T12:33:27.234Z,15.20
2018-11-05T12:34:32.477Z,15.20
2018-11-05T12:35:38.837Z,15.20
2018-11-05T12:36:44.249Z,15.20
2018-11-05T12:37:53.169Z,15.30
2018-11-05T12:38:58.920Z,15.30
2018-11-05T12:40:06.922Z,15.20
2018-11-05T12:41:11.924Z,15.10
2018-11-05T12:42:16.642Z,15.10
2018-11-05T12:43:21.097Z,15.00
2018-11-05T12:44:26.853Z,15.00
2018-11-05T12:45:31.752Z,15.10
2018-11-05T12:46:36.525Z,15.10
2018-11-05T12:47:41.539Z,15.10
2018-11-05T12:48:51.281Z,15.10
2018-11-05T12:50:02.740Z,15.10
2018-11-05T12:51:07.972Z,15.10
2018-11-05T12:52:12.347Z,15.10
2018-11-05T12:53:18.121Z,15.00
2018-11-05T12:54:23.698Z,15.00
2018-11-05T12:55:28.508Z,15.00
2018-11-05T12:56:33.806Z,15.00
2018-11-05T12:57:38.326Z,15.00
2018-11-05T12:58:44.827Z,15.00
2018-11-05T12:59:49.332Z,14.90
2018-11-05T13:00:53.573Z,14.90
2018-11-05T13:02:06.044Z,14.90
2018-11-05T13:03:12.507Z,14.80
2018-11-05T13:04:17.461Z,14.70
2018-11-05T13:05:25.581Z,14.70
2018-11-05T13:06:32.680Z,14.70
2018-11-05T13:07:38.300Z,14.70
2018-11-05T13:08:45.363Z,14.70
2018-11-05T13:09:50.754Z,14.60
2018-11-05T13:11:02.258Z,14.60
2018-11-05T13:12:07.891Z,14.60
2018-11-05T13:13:13.488Z,14.60
2018-11-05T13:14:18.723Z,14.70
2018-11-05T13:15:24.062Z,14.70
2018-11-05T13:16:29.629Z,14.80
2018-11-05T13:17:34.186Z,14.80
2018-11-05T13:18:39.160Z,14.80
2018-11-05T13:19:44.959Z,14.80
2018-11-05T13:20:50.511Z,14.80
2018-11-05T13:21:58.615Z,14.90
2018-11-05T13:23:04.281Z,14.80
2018-11-05T13:24:09.369Z,14.90
2018-11-05T13:25:14.327Z,15.00
2018-11-05T13:26:18.717Z,15.00
2018-11-05T13:27:24.377Z,14.90
2018-11-05T13:28:29.120Z,14.90
2018-11-05T13:29:34.230Z,14.90
2018-11-05T13:30:39.742Z,14.90
2018-11-05T13:31:44.207Z,14.90
2018-11-05T13:32:48.975Z,15.00
2018-11-05T13:33:55.911Z,15.00
2018-11-05T13:35:00.838Z,15.00
2018-11-05T13:36:08.255Z,14.90
2018-11-05T13:37:13.381Z,14.90
2018-11-05T13:38:18.203Z,14.90
2018-11-05T13:39:23.425Z,14.90
2018-11-05T13:40:29.679Z,15.00
2018-11-05T13:41:34.817Z,14.90
2018-11-05T13:42:39.865Z,14.90
2018-11-05T13:43:44.331Z,14.90
2018-11-05T13:44:48.977Z,14.90
2018-11-05T13:45:55.256Z,14.90
2018-11-05T13:46:59.308Z,15.00
2018-11-05T13:48:04.786Z,15.00
2018-11-05T13:49:09.983Z,14.90
2018-11-05T13:50:14.339Z,14.90
2018-11-05T13:51:19.336Z,14.90
2018-11-05T13:52:24.041Z,14.90
2018-11-05T13:53:28.345Z,14.80
2018-11-05T13:54:33.432Z,14.80
2018-11-05T13:55:38.305Z,14.80
2018-11-05T13:56:45.171Z,14.70
2018-11-05T13:57:50.258Z,14.70
2018-11-05T13:58:54.965Z,14.60
2018-11-05T14:00:03.399Z,14.60
2018-11-05T14:01:12.826Z,14.60
2018-11-05T14:02:17.110Z,14.50
2018-11-05T14:03:23.031Z,14.50
2018-11-05T14:04:29.769Z,14.50
2018-11-05T14:05:34.420Z,14.50
2018-11-05T14:06:39.742Z,14.50
2018-11-05T14:07:44.925Z,14.50
2018-11-05T14:08:50.093Z,14.50