createdAt,value
2018-04-30T00:00:48.691Z,72.59
2018-04-30T00:01:48.599Z,72.53
2018-04-30T00:02:48.510Z,72.59
2018-04-30T00:03:48.406Z,72.68
2018-04-30T00:04:48.314Z,72.49
2018-04-30T00:05:48.210Z,72.68
2018-04-30T00:06:48.121Z,73.16
2018-04-30T00:07:48.017Z,72.97
2018-04-30T00:08:47.926Z,73.07
2018-04-30T00:09:47.836Z,73.07
2018-04-30T00:10:47.734Z,73.07
2018-04-30T00:11:47.641Z,73.26
2018-04-30T00:12:47.551Z,73.07
2018-04-30T00:13:47.447Z,72.68
2018-04-30T00:14:47.356Z,72.68
2018-04-30T00:15:47.267Z,72.97
2018-04-30T00:16:47.163Z,73.07
2018-04-30T00:17:47.071Z,72.78
2018-04-30T00:18:46.970Z,72.97
2018-04-30T00:19:46.879Z,72.78
2018-04-30T00:20:46.786Z,72.49
2018-04-30T00:21:46.688Z,72.78
2018-04-30T00:22:46.593Z,73.07
2018-04-30T00:23:46.501Z,72.68
2018-04-30T00:24:46.399Z,73.16
2018-04-30T00:25:46.308Z,72.88
2018-04-30T00:26:46.217Z,73.07
2018-04-30T00:27:46.113Z,73.16
2018-04-30T00:28:46.025Z,72.97
2018-04-30T00:29:45.931Z,73.16
2018-04-30T00:30:45.828Z,73.16
2018-04-30T00:31:45.738Z,73.07
2018-04-30T00:32:45.646Z,73.07
2018-04-30T00:33:45.543Z,72.88
2018-04-30T00:34:45.453Z,72.88
2018-04-30T00:35:45.363Z,73.07
2018-04-30T00:36:45.258Z,72.97
2018-04-30T00:37:45.173Z,73.35
2018-04-30T00:38:45.065Z,73.07
2018-04-30T00:39:44.973Z,73.35
2018-04-30T00:40:44.884Z,73.16
2018-04-30T00:41:44.780Z,73.07
2018-04-30T00:42:44.688Z,73.35
2018-04-30T00:43:44.848Z,73.45
2018-04-30T00:44:44.495Z,73.35
2018-04-30T00:45:44.403Z,73.07
2018-04-30T00:46:44.302Z,73.07
2018-04-30T00:47:44.211Z,73.07
2018-04-30T00:48:44.118Z,73.45
2018-04-30T00:49:44.017Z,72.88
2018-04-30T00:50:43.926Z,73.26
2018-04-30T00:51:43.837Z,73.55
2018-04-30T00:52:43.730Z,73.26
2018-04-30T00:53:43.640Z,73.45
2018-04-30T00:54:43.548Z,73.35
2018-04-30T00:55:43.445Z,73.26
2018-04-30T00:56:43.355Z,73.55
2018-04-30T00:57:43.263Z,73.45
2018-04-30T00:58:43.160Z,73.07
2018-04-30T00:59:43.070Z,73.07
2018-04-30T01:00:42.968Z,73.16
2018-04-30T01:01:42.875Z,73.26
2018-04-30T01:02:42.786Z,73.55
2018-04-30T01:03:42.682Z,73.55
2018-04-30T01:04:42.591Z,73.55
2018-04-30T01:05:42.499Z,73.45
2018-04-30T01:06:42.397Z,73.55
2018-04-30T01:07:42.317Z,73.74
2018-04-30T01:08:42.215Z,73.61
2018-04-30T01:09:42.112Z,73.55
2018-04-30T01:10:42.021Z,73.93
2018-04-30T01:11:41.944Z,73.70
2018-04-30T01:12:41.827Z,73.90
2018-04-30T01:13:41.735Z,73.74
2018-04-30T01:14:41.632Z,73.55
2018-04-30T01:15:41.543Z,73.74
2018-04-30T01:16:41.451Z,73.65
2018-04-30T01:17:41.347Z,73.65
2018-04-30T01:18:41.257Z,73.45
2018-04-30T01:19:41.154Z,73.70
2018-04-30T01:20:41.062Z,73.51
2018-04-30T01:21:40.972Z,73.61
2018-04-30T01:22:40.873Z,73.22
2018-04-30T01:23:41.077Z,73.51
2018-04-30T01:24:40.687Z,73.13
2018-04-30T01:25:40.584Z,73.22
2018-04-30T01:26:40.499Z,73.51
2018-04-30T01:27:40.391Z,73.51
2018-04-30T01:28:40.298Z,73.41
2018-04-30T01:29:40.207Z,73.41
2018-04-30T01:30:40.107Z,73.32
2018-04-30T01:31:40.014Z,73.51
2018-04-30T01:32:39.922Z,73.51
2018-04-30T01:33:39.819Z,73.32
2018-04-30T01:34:39.729Z,73.13
2018-04-30T01:35:39.639Z,73.22
2018-04-30T01:36:39.535Z,73.32
2018-04-30T01:37:39.445Z,73.13
2018-04-30T01:38:39.342Z,73.03
2018-04-30T01:39:39.249Z,73.03
2018-04-30T01:40:39.160Z,73.03
2018-04-30T01:41:39.057Z,73.13
2018-04-30T01:42:38.967Z,73.03
2018-04-30T01:43:38.861Z,73.41
2018-04-30T01:44:38.771Z,72.84
2018-04-30T01:45:38.680Z,73.22
2018-04-30T01:46:38.577Z,72.84
2018-04-30T01:47:38.486Z,72.84
2018-04-30T01:48:38.407Z,73.41
2018-04-30T01:49:38.291Z,73.13
2018-04-30T01:50:38.201Z,73.09
2018-04-30T01:51:38.102Z,72.90
2018-04-30T01:52:38.006Z,73.47
2018-04-30T01:53:38.216Z,73.66
2018-04-30T01:54:37.813Z,72.94
2018-04-30T01:55:37.721Z,73.47
2018-04-30T01:56:37.619Z,73.19
2018-04-30T01:57:37.527Z,72.99
2018-04-30T01:58:37.436Z,73.19
2018-04-30T01:59:37.334Z,73.28
2018-04-30T02:00:37.243Z,73.09
2018-04-30T02:01:37.151Z,73.28
2018-04-30T02:02:37.048Z,73.28
2018-04-30T02:03:36.957Z,72.90
2018-04-30T02:04:36.867Z,73.19
2018-04-30T02:05:36.765Z,72.90
2018-04-30T02:06:36.660Z,73.19
2018-04-30T02:07:36.570Z,72.90
2018-04-30T02:08:36.478Z,73.19
2018-04-30T02:09:36.375Z,72.90
2018-04-30T02:10:36.285Z,73.28
2018-04-30T02:11:36.182Z,73.38
2018-04-30T02:12:36.093Z,73.66
2018-04-30T02:13:36.001Z,73.28
2018-04-30T02:14:35.896Z,73.38
2018-04-30T02:15:35.805Z,73.47
2018-04-30T02:16:35.703Z,73.47
2018-04-30T02:17:35.612Z,73.47
2018-04-30T02:18:35.769Z,73.47
2018-04-30T02:19:35.417Z,73.47
2018-04-30T02:20:35.326Z,73.19
2018-04-30T02:21:35.223Z,73.76
2018-04-30T02:22:35.132Z,73.19
2018-04-30T02:23:35.043Z,73.28
2018-04-30T02:24:34.938Z,73.09
2018-04-30T02:25:34.846Z,73.09
2018-04-30T02:26:34.744Z,72.99
2018-04-30T02:27:34.656Z,73.47
2018-04-30T02:28:34.561Z,72.99
2018-04-30T02:29:34.459Z,73.47
2018-04-30T02:30:34.368Z,73.28
2018-04-30T02:31:34.283Z,73.28
2018-04-30T02:32:34.174Z,73.19
2018-04-30T02:33:34.082Z,73.28
2018-04-30T02:34:33.981Z,73.28
2018-04-30T02:35:33.889Z,73.19
2018-04-30T02:36:33.785Z,73.19
2018-04-30T02:37:33.695Z,73.28
2018-04-30T02:38:33.593Z,73.57
2018-04-30T02:39:33.501Z,73.28
2018-04-30T02:40:33.403Z,73.19
2018-04-30T02:41:33.307Z,73.57
2018-04-30T02:42:33.216Z,73.47
2018-04-30T02:43:33.112Z,73.38
2018-04-30T02:44:33.023Z,73.57
2018-04-30T02:45:32.926Z,73.86
2018-04-30T02:46:32.827Z,73.38
2018-04-30T02:47:32.730Z,73.54
2018-04-30T02:48:32.934Z,73.38
2018-04-30T02:49:32.543Z,73.44
2018-04-30T02:50:32.439Z,73.72
2018-04-30T02:51:32.349Z,73.63
2018-04-30T02:52:32.267Z,73.38
2018-04-30T02:53:32.175Z,73.76
2018-04-30T02:54:32.086Z,73.63
2018-04-30T02:55:31.982Z,73.86
2018-04-30T02:56:31.891Z,73.28
2018-04-30T02:57:31.799Z,73.63
2018-04-30T02:58:31.996Z,74.11
2018-04-30T02:59:31.593Z,73.54
2018-04-30T03:00:31.494Z,73.54
2018-04-30T03:01:31.403Z,73.63
2018-04-30T03:02:31.301Z,73.63
2018-04-30T03:03:31.210Z,73.34
2018-04-30T03:04:31.106Z,73.54
2018-04-30T03:05:31.015Z,73.54
2018-04-30T03:06:30.911Z,73.54
2018-04-30T03:07:30.821Z,73.82
2018-04-30T03:08:30.718Z,73.54
2018-04-30T03:09:30.617Z,73.82
2018-04-30T03:10:30.536Z,73.54
2018-04-30T03:11:30.425Z,74.01
2018-04-30T03:12:30.329Z,73.63
2018-04-30T03:13:30.231Z,73.72
2018-04-30T03:14:30.136Z,73.54
2018-04-30T03:15:30.031Z,74.01
2018-04-30T03:16:29.941Z,73.91
2018-04-30T03:17:29.849Z,74.01
2018-04-30T03:18:30.047Z,73.82
2018-04-30T03:19:29.657Z,73.44
2018-04-30T03:20:29.625Z,73.72
2018-04-30T03:21:29.463Z,73.54
2018-04-30T03:22:29.358Z,73.91
2018-04-30T03:23:29.267Z,74.01
2018-04-30T03:24:29.165Z,73.69
2018-04-30T03:25:29.073Z,73.88
2018-04-30T03:26:28.970Z,73.69
2018-04-30T03:27:28.879Z,74.36
2018-04-30T03:28:28.787Z,74.07
2018-04-30T03:29:28.684Z,74.16
2018-04-30T03:30:28.597Z,74.16
2018-04-30T03:31:28.491Z,74.36
2018-04-30T03:32:28.487Z,74.07
2018-04-30T03:33:28.296Z,74.45
2018-04-30T03:34:28.206Z,74.07
2018-04-30T03:35:28.102Z,73.97
2018-04-30T03:36:28.027Z,73.79
2018-04-30T03:37:27.921Z,73.97
2018-04-30T03:38:27.818Z,74.07
2018-04-30T03:39:27.726Z,73.79
2018-04-30T03:40:27.623Z,74.26
2018-04-30T03:41:27.532Z,74.45
2018-04-30T03:42:27.429Z,74.07
2018-04-30T03:43:27.338Z,74.16
2018-04-30T03:44:27.234Z,73.88
2018-04-30T03:45:27.147Z,73.79
2018-04-30T03:46:27.041Z,74.07
2018-04-30T03:47:26.949Z,74.07
2018-04-30T03:48:26.847Z,74.07
2018-04-30T03:49:26.755Z,73.79
2018-04-30T03:50:26.656Z,74.36
2018-04-30T03:51:26.561Z,74.26
2018-04-30T03:52:26.459Z,73.69
2018-04-30T03:53:26.370Z,73.97
2018-04-30T03:54:26.276Z,74.26
2018-04-30T03:55:26.175Z,74.26
2018-04-30T03:56:26.083Z,74.16
2018-04-30T03:57:25.980Z,74.07
2018-04-30T03:58:25.922Z,73.97
2018-04-30T03:59:25.784Z,74.16
2018-04-30T04:00:25.695Z,73.97
2018-04-30T04:01:25.591Z,74.07
2018-04-30T04:02:25.500Z,74.07
2018-04-30T04:03:25.410Z,74.26
2018-04-30T04:04:25.306Z,74.26
2018-04-30T04:05:25.206Z,73.97
2018-04-30T04:06:25.111Z,74.16
2018-04-30T04:07:25.009Z,74.16
2018-04-30T04:08:24.918Z,74.36
2018-04-30T04:09:24.816Z,74.26
2018-04-30T04:10:24.723Z,74.36
2018-04-30T04:11:24.625Z,74.26
2018-04-30T04:12:24.534Z,74.26
2018-04-30T04:13:24.438Z,74.07
2018-04-30T04:14:24.337Z,74.26
2018-04-30T04:15:24.244Z,74.16
2018-04-30T04:16:24.142Z,74.36
2018-04-30T04:17:24.051Z,74.26
2018-04-30T04:18:24.247Z,74.16
2018-04-30T04:19:23.859Z,74.16
2018-04-30T04:20:23.754Z,74.36
2018-04-30T04:21:23.662Z,74.55
2018-04-30T04:22:23.558Z,74.36
2018-04-30T04:23:23.468Z,73.97
2018-04-30T04:24:23.364Z,74.16
2018-04-30T04:25:23.274Z,74.30
2018-04-30T04:26:23.171Z,73.97
2018-04-30T04:27:23.080Z,74.11
2018-04-30T04:28:22.994Z,73.91
2018-04-30T04:29:22.903Z,74.30
2018-04-30T04:30:22.795Z,73.91
2018-04-30T04:31:22.696Z,74.11
2018-04-30T04:32:22.600Z,74.30
2018-04-30T04:33:22.497Z,74.40
2018-04-30T04:34:22.407Z,73.95
2018-04-30T04:35:22.320Z,74.20
2018-04-30T04:36:22.212Z,73.86
2018-04-30T04:37:22.123Z,74.05
2018-04-30T04:38:22.021Z,74.24
2018-04-30T04:39:21.928Z,74.52
2018-04-30T04:40:21.831Z,73.57
2018-04-30T04:41:21.734Z,73.76
2018-04-30T04:42:21.641Z,73.95
2018-04-30T04:43:21.790Z,74.05
2018-04-30T04:44:21.452Z,73.47
2018-04-30T04:45:21.357Z,73.57
2018-04-30T04:46:21.255Z,73.76
2018-04-30T04:47:21.166Z,73.70
2018-04-30T04:48:21.061Z,73.57
2018-04-30T04:49:20.969Z,73.70
2018-04-30T04:50:20.879Z,73.80
2018-04-30T04:51:20.787Z,73.80
2018-04-30T04:52:20.684Z,73.90
2018-04-30T04:53:20.596Z,73.41
2018-04-30T04:54:20.491Z,73.61
2018-04-30T04:55:20.399Z,73.70
2018-04-30T04:56:20.311Z,73.90
2018-04-30T04:57:20.205Z,73.55
2018-04-30T04:58:20.114Z,73.93
2018-04-30T04:59:20.025Z,73.16
2018-04-30T05:00:19.921Z,73.26
2018-04-30T05:01:19.829Z,72.97
2018-04-30T05:02:19.753Z,73.68
2018-04-30T05:03:19.636Z,72.81
2018-04-30T05:04:19.544Z,73.00
2018-04-30T05:05:19.454Z,72.63
2018-04-30T05:06:19.362Z,72.43
2018-04-30T05:07:19.259Z,73.10
2018-04-30T05:08:19.170Z,72.53
2018-04-30T05:09:19.078Z,72.81
2018-04-30T05:10:18.976Z,72.72
2018-04-30T05:11:18.887Z,72.85
2018-04-30T05:12:18.793Z,72.47
2018-04-30T05:13:18.709Z,72.56
2018-04-30T05:14:18.614Z,72.56
2018-04-30T05:15:18.509Z,72.37
2018-04-30T05:16:18.418Z,72.75
2018-04-30T05:17:18.327Z,72.05
2018-04-30T05:18:18.236Z,73.04
2018-04-30T05:19:18.133Z,72.75
2018-04-30T05:20:18.041Z,72.47
2018-04-30T05:21:17.951Z,72.37
2018-04-30T05:22:17.859Z,72.56
2018-04-30T05:23:17.769Z,72.08
2018-04-30T05:24:17.678Z,72.28
2018-04-30T05:25:17.574Z,72.41
2018-04-30T05:26:17.484Z,72.31
2018-04-30T05:27:17.393Z,71.61
2018-04-30T05:28:17.306Z,71.58
2018-04-30T05:29:17.211Z,71.29
2018-04-30T05:30:17.109Z,71.52
2018-04-30T05:31:17.018Z,70.84
2018-04-30T05:32:16.926Z,70.78
2018-04-30T05:33:16.835Z,70.37
2018-04-30T05:34:16.746Z,70.75
2018-04-30T05:35:16.654Z,71.61
2018-04-30T05:36:16.563Z,71.73
2018-04-30T05:37:16.473Z,71.87
2018-04-30T05:38:16.370Z,71.42
2018-04-30T05:39:16.278Z,71.58
2018-04-30T05:40:16.188Z,72.25
2018-04-30T05:41:16.099Z,72.60
2018-04-30T05:42:16.007Z,72.41
2018-04-30T05:43:15.915Z,71.89
2018-04-30T05:44:15.825Z,72.37
2018-04-30T05:45:15.733Z,72.81
2018-04-30T05:46:15.644Z,73.20
2018-04-30T05:47:15.553Z,73.39
2018-04-30T05:48:15.462Z,73.20
2018-04-30T05:49:15.359Z,73.30
2018-04-30T05:50:15.267Z,73.14
2018-04-30T05:51:15.178Z,72.79
2018-04-30T05:52:15.085Z,72.54
2018-04-30T05:53:14.999Z,72.00
2018-04-30T05:54:14.904Z,71.58
2018-04-30T05:55:14.849Z,71.45
2018-04-30T05:56:14.723Z,72.41
2018-04-30T05:57:14.620Z,73.08
2018-04-30T05:58:14.528Z,73.21
2018-04-30T05:59:14.437Z,72.83
2018-04-30T06:00:14.348Z,72.64
2018-04-30T06:01:14.256Z,71.96
2018-04-30T06:02:14.166Z,72.29
2018-04-30T06:03:14.074Z,70.68
2018-04-30T06:04:13.984Z,70.50
2018-04-30T06:05:13.892Z,70.68
2018-04-30T06:06:13.790Z,70.82
2018-04-30T06:07:13.699Z,70.09
2018-04-30T06:08:13.609Z,69.09
2018-04-30T06:09:13.519Z,69.85
2018-04-30T06:10:13.427Z,69.85
2018-04-30T06:11:13.336Z,70.05
2018-04-30T06:12:13.311Z,69.89
2018-04-30T06:13:13.155Z,70.53
2018-04-30T06:14:13.063Z,70.28
2018-04-30T06:15:12.976Z,69.02
2018-04-30T06:16:12.884Z,69.12
2018-04-30T06:17:12.791Z,69.41
2018-04-30T06:18:12.949Z,69.51
2018-04-30T06:19:12.609Z,68.77
2018-04-30T06:20:12.518Z,68.96
2018-04-30T06:21:12.428Z,68.80
2018-04-30T06:22:12.337Z,67.97
2018-04-30T06:23:12.246Z,66.82
2018-04-30T06:24:12.154Z,66.97
2018-04-30T06:25:12.064Z,66.78
2018-04-30T06:26:11.973Z,67.00
2018-04-30T06:27:11.883Z,65.56
2018-04-30T06:28:11.791Z,66.24
2018-04-30T06:29:11.713Z,66.04
2018-04-30T06:30:11.624Z,66.69
2018-04-30T06:31:11.537Z,67.26
2018-04-30T06:32:11.441Z,68.38
2018-04-30T06:33:11.349Z,68.23
2018-04-30T06:34:11.259Z,68.48
2018-04-30T06:35:11.168Z,68.80
2018-04-30T06:36:11.079Z,68.32
2018-04-30T06:37:10.986Z,68.48
2018-04-30T06:38:11.196Z,69.06
2018-04-30T06:39:10.805Z,68.42
2018-04-30T06:40:10.726Z,68.32
2018-04-30T06:41:10.636Z,67.78
2018-04-30T06:42:10.544Z,66.94
2018-04-30T06:43:10.455Z,66.46
2018-04-30T06:44:10.367Z,65.34
2018-04-30T06:45:10.273Z,64.76
2018-04-30T06:46:10.181Z,65.14
2018-04-30T06:47:10.092Z,64.69
2018-04-30T06:48:10.014Z,64.37
2018-04-30T06:49:09.922Z,65.59
2018-04-30T06:50:09.831Z,65.34
2018-04-30T06:51:09.739Z,65.05
2018-04-30T06:52:09.651Z,64.66
2018-04-30T06:53:09.561Z,63.92
2018-04-30T06:54:09.468Z,64.50
2018-04-30T06:55:09.389Z,62.98
2018-04-30T06:56:09.298Z,61.66
2018-04-30T06:57:09.208Z,60.79
2018-04-30T06:58:09.118Z,60.69
2018-04-30T06:59:09.027Z,61.54
2018-04-30T07:00:08.948Z,62.70
2018-04-30T07:01:08.873Z,62.37
2018-04-30T07:02:08.767Z,62.31
2018-04-30T07:03:08.676Z,62.12
2018-04-30T07:04:08.597Z,61.86
2018-04-30T07:05:08.507Z,59.92
2018-04-30T07:06:08.415Z,60.05
2018-04-30T07:07:08.325Z,60.11
2018-04-30T07:08:08.235Z,59.86
2018-04-30T07:09:08.169Z,60.14
2018-04-30T07:10:08.065Z,60.89
2018-04-30T07:11:07.974Z,61.63
2018-04-30T07:12:07.895Z,61.08
2018-04-30T07:13:07.805Z,60.79
2018-04-30T07:14:07.727Z,59.95
2018-04-30T07:15:07.624Z,59.86
2018-04-30T07:16:07.545Z,59.50
2018-04-30T07:17:07.453Z,59.11
2018-04-30T07:18:07.374Z,58.17
2018-04-30T07:19:07.285Z,57.33
2018-04-30T07:20:07.218Z,56.94
2018-04-30T07:21:07.130Z,56.49
2018-04-30T07:22:07.013Z,55.90
2018-04-30T07:23:06.933Z,56.00
2018-04-30T07:24:06.843Z,56.07
2018-04-30T07:25:06.753Z,56.52
2018-04-30T07:26:06.675Z,57.86
2018-04-30T07:27:06.584Z,57.95
2018-04-30T07:28:06.495Z,59.95
2018-04-30T07:29:06.414Z,61.15
2018-04-30T07:30:06.324Z,60.27
2018-04-30T07:31:06.238Z,59.21
2018-04-30T07:32:06.154Z,60.05
2018-04-30T07:33:06.161Z,60.24
2018-04-30T07:34:05.973Z,59.98
2018-04-30T07:35:05.894Z,59.59
2018-04-30T07:36:05.804Z,59.50
2018-04-30T07:37:05.714Z,60.08
2018-04-30T07:38:05.884Z,59.56
2018-04-30T07:39:05.549Z,61.57
2018-04-30T07:40:05.453Z,63.11
2018-04-30T07:41:05.362Z,64.14
2018-04-30T07:42:05.284Z,65.66
2018-04-30T07:43:05.199Z,67.49
2018-04-30T07:44:05.103Z,67.30
2018-04-30T07:45:05.011Z,68.62
2018-04-30T07:46:04.921Z,69.00
2018-04-30T07:47:04.830Z,69.74
2018-04-30T07:48:04.796Z,70.42
2018-04-30T07:49:04.662Z,71.00
2018-04-30T07:50:04.569Z,71.00
2018-04-30T07:51:04.480Z,70.90
2018-04-30T07:52:04.388Z,70.61
2018-04-30T07:53:04.298Z,70.22
2018-04-30T07:54:04.206Z,70.03
2018-04-30T07:55:04.115Z,70.51
2018-04-30T07:56:04.025Z,70.80
2018-04-30T07:57:03.946Z,70.90
2018-04-30T07:58:04.106Z,70.26
2018-04-30T07:59:03.766Z,69.87
2018-04-30T08:00:03.675Z,70.36
2018-04-30T08:01:03.583Z,70.36
2018-04-30T08:02:03.492Z,70.26
2018-04-30T08:03:03.422Z,69.97
2018-04-30T08:04:03.312Z,70.06
2018-04-30T08:05:03.220Z,69.97
2018-04-30T08:06:03.130Z,69.87
2018-04-30T08:07:03.038Z,69.78
2018-04-30T08:08:02.948Z,69.42
2018-04-30T08:09:02.860Z,69.20
2018-04-30T08:10:02.768Z,69.87
2018-04-30T08:11:02.678Z,70.26
2018-04-30T08:12:02.637Z,70.94
2018-04-30T08:13:02.506Z,70.78
2018-04-30T08:14:02.415Z,70.00
2018-04-30T08:15:02.326Z,70.48
2018-04-30T08:16:02.233Z,69.04
2018-04-30T08:17:02.144Z,69.26
2018-04-30T08:18:02.051Z,69.46
2018-04-30T08:19:01.961Z,68.88
2018-04-30T08:20:01.870Z,69.17
2018-04-30T08:21:01.780Z,69.07
2018-04-30T08:22:01.701Z,68.78
2018-04-30T08:23:01.599Z,69.26
2018-04-30T08:24:01.519Z,69.36
2018-04-30T08:25:01.417Z,69.49
2018-04-30T08:26:01.327Z,69.68
2018-04-30T08:27:01.246Z,68.82
2018-04-30T08:28:01.156Z,68.14
2018-04-30T08:29:01.064Z,68.43
2018-04-30T08:30:00.974Z,67.46
2018-04-30T08:31:00.896Z,66.82
2018-04-30T08:32:00.793Z,67.11
2018-04-30T08:33:00.702Z,67.01
2018-04-30T08:34:00.612Z,66.08
2018-04-30T08:35:00.533Z,66.66
2018-04-30T08:36:00.430Z,65.59
2018-04-30T08:37:00.339Z,65.59
2018-04-30T08:38:00.249Z,64.47
2018-04-30T08:39:00.158Z,64.85
2018-04-30T08:40:00.093Z,64.69
2018-04-30T08:40:59.990Z,64.59
2018-04-30T08:41:59.897Z,62.17
2018-04-30T08:42:59.806Z,61.91
2018-04-30T08:43:59.729Z,61.04
2018-04-30T08:44:59.698Z,59.71
2018-04-30T08:45:59.534Z,58.74
2018-04-30T08:46:59.444Z,57.12
2018-04-30T08:47:59.355Z,56.67
2018-04-30T08:48:59.286Z,56.47
2018-04-30T08:49:59.183Z,55.04
2018-04-30T08:50:59.092Z,53.61
2018-04-30T08:51:59.071Z,52.86
2018-04-30T08:52:58.923Z,52.01
2018-04-30T08:53:58.820Z,50.87
2018-04-30T08:54:58.728Z,49.99
2018-04-30T08:55:58.639Z,49.56
2018-04-30T08:56:58.560Z,48.61
2018-04-30T08:57:58.721Z,47.56
2018-04-30T08:58:58.379Z,47.29
2018-04-30T08:59:58.288Z,45.46
2018-04-30T09:00:58.197Z,45.46
2018-04-30T09:01:58.119Z,44.12
2018-04-30T09:02:58.016Z,43.14
2018-04-30T09:03:57.938Z,43.80
2018-04-30T09:04:57.846Z,43.80
2018-04-30T09:05:57.756Z,43.90
2018-04-30T09:06:57.665Z,43.80
2018-04-30T09:07:57.590Z,43.71
2018-04-30T09:08:57.496Z,43.04
2018-04-30T09:09:57.410Z,42.85
2018-04-30T09:10:57.327Z,42.79
2018-04-30T09:11:57.238Z,41.74
2018-04-30T09:12:57.163Z,41.64
2018-04-30T09:13:57.066Z,41.66
2018-04-30T09:14:57.002Z,40.80
2018-04-30T09:15:56.902Z,40.08
2018-04-30T09:16:56.819Z,40.08
2018-04-30T09:17:56.729Z,41.62
2018-04-30T09:18:56.649Z,41.03
2018-04-30T09:19:56.571Z,40.74
2018-04-30T09:20:56.480Z,40.17
2018-04-30T09:21:56.403Z,40.08
2018-04-30T09:22:56.324Z,39.12
2018-04-30T09:23:56.254Z,38.84
2018-04-30T09:24:56.154Z,38.06
2018-04-30T09:25:56.076Z,38.67
2018-04-30T09:26:56.000Z,38.76
2018-04-30T09:27:55.919Z,38.75
2018-04-30T09:28:55.829Z,38.55
2018-04-30T09:29:55.751Z,37.96
2018-04-30T09:30:55.672Z,38.06
2018-04-30T09:31:55.598Z,38.81
2018-04-30T09:32:55.517Z,38.81
2018-04-30T09:33:55.427Z,38.98
2018-04-30T09:34:55.384Z,39.33
2018-04-30T09:35:55.268Z,40.50
2018-04-30T09:36:55.205Z,41.28
2018-04-30T09:37:55.111Z,41.07
2018-04-30T09:38:55.033Z,41.05
2018-04-30T09:39:54.955Z,41.63
2018-04-30T09:40:54.876Z,41.93
2018-04-30T09:41:54.798Z,41.63
2018-04-30T09:42:54.719Z,41.83
2018-04-30T09:43:54.641Z,41.44
2018-04-30T09:44:54.551Z,41.66
2018-04-30T09:45:54.474Z,42.20
2018-04-30T09:46:54.394Z,42.40
2018-04-30T09:47:54.316Z,42.41
2018-04-30T09:48:54.238Z,42.49
2018-04-30T09:49:54.159Z,43.08
2018-04-30T09:50:54.085Z,43.47
2018-04-30T09:51:54.003Z,43.78
2018-04-30T09:52:53.924Z,43.66
2018-04-30T09:53:53.847Z,44.07
2018-04-30T09:54:53.769Z,43.39
2018-04-30T09:55:53.677Z,42.93
2018-04-30T09:56:53.599Z,42.93
2018-04-30T09:57:53.860Z,42.36
2018-04-30T09:58:53.442Z,42.46
2018-04-30T09:59:53.363Z,42.55
2018-04-30T10:00:53.285Z,42.98
2018-04-30T10:01:53.206Z,43.41
2018-04-30T10:02:53.128Z,42.93
2018-04-30T10:03:53.050Z,42.83
2018-04-30T10:04:52.971Z,45.49
2018-04-30T10:05:52.894Z,46.30
2018-04-30T10:06:52.816Z,45.51
2018-04-30T10:07:52.749Z,45.81
2018-04-30T10:08:52.647Z,48.17
2018-04-30T10:09:52.568Z,49.80
2018-04-30T10:10:52.490Z,50.65
2018-04-30T10:11:52.412Z,52.55
2018-04-30T10:12:52.334Z,53.71
2018-04-30T10:13:52.255Z,54.56
2018-04-30T10:14:52.177Z,55.60
2018-04-30T10:15:52.086Z,55.65
2018-04-30T10:16:52.007Z,55.60
2018-04-30T10:17:52.197Z,56.67
2018-04-30T10:18:51.850Z,55.99
2018-04-30T10:19:51.760Z,55.50
2018-04-30T10:20:51.685Z,56.05
2018-04-30T10:21:51.604Z,56.64
2018-04-30T10:22:51.512Z,56.93
2018-04-30T10:23:51.466Z,57.78
2018-04-30T10:24:51.359Z,57.78
2018-04-30T10:25:51.269Z,59.00
2018-04-30T10:26:51.187Z,58.78
2018-04-30T10:27:51.109Z,59.84
2018-04-30T10:28:51.017Z,60.91
2018-04-30T10:29:50.939Z,60.82
2018-04-30T10:30:50.853Z,60.91
2018-04-30T10:31:50.771Z,60.91
2018-04-30T10:32:50.679Z,60.43
2018-04-30T10:33:50.600Z,60.91
2018-04-30T10:34:50.512Z,59.39
2018-04-30T10:35:50.432Z,58.78
2018-04-30T10:36:50.344Z,58.78
2018-04-30T10:37:50.285Z,58.75
2018-04-30T10:38:50.172Z,59.69
2018-04-30T10:39:50.094Z,62.27
2018-04-30T10:40:50.003Z,63.76
2018-04-30T10:41:49.924Z,64.18
2018-04-30T10:42:49.834Z,64.24
2018-04-30T10:43:49.742Z,64.14
2018-04-30T10:44:49.665Z,63.79
2018-04-30T10:45:49.625Z,63.14
2018-04-30T10:46:49.483Z,61.98
2018-04-30T10:47:49.408Z,61.24
2018-04-30T10:48:49.314Z,60.85
2018-04-30T10:49:49.235Z,60.85
2018-04-30T10:50:49.144Z,59.50
2018-04-30T10:51:49.060Z,60.17
2018-04-30T10:52:48.975Z,60.37
2018-04-30T10:53:48.888Z,60.85
2018-04-30T10:54:48.795Z,58.88
2018-04-30T10:55:48.716Z,58.62
2018-04-30T10:56:48.624Z,56.29
2018-04-30T10:57:48.785Z,56.29
2018-04-30T10:58:48.456Z,56.56
2018-04-30T10:59:48.365Z,56.61
2018-04-30T11:00:48.286Z,55.26
2018-04-30T11:01:48.196Z,55.62
2018-04-30T11:02:48.105Z,56.43
2018-04-30T11:03:48.027Z,58.44
2018-04-30T11:04:47.936Z,58.82
2018-04-30T11:05:47.857Z,59.11
2018-04-30T11:06:47.766Z,60.14
2018-04-30T11:07:47.677Z,61.08
2018-04-30T11:08:47.598Z,61.86
2018-04-30T11:09:47.520Z,62.89
2018-04-30T11:10:47.433Z,64.01
2018-04-30T11:11:47.342Z,64.59
2018-04-30T11:12:47.246Z,65.24
2018-04-30T11:13:47.158Z,64.98
2018-04-30T11:14:47.081Z,65.17
2018-04-30T11:15:46.986Z,65.47
2018-04-30T11:16:46.897Z,64.31
2018-04-30T11:17:47.068Z,64.11
2018-04-30T11:18:46.728Z,64.21
2018-04-30T11:19:46.644Z,64.40
2018-04-30T11:20:46.558Z,64.31
2018-04-30T11:21:46.467Z,64.50
2018-04-30T11:22:46.376Z,64.11
2018-04-30T11:23:46.285Z,63.92
2018-04-30T11:24:46.206Z,63.63
2018-04-30T11:25:46.121Z,63.63
2018-04-30T11:26:46.025Z,64.18
2018-04-30T11:27:45.938Z,64.76
2018-04-30T11:28:45.856Z,64.72
2018-04-30T11:29:45.765Z,65.59
2018-04-30T11:30:45.675Z,65.43
2018-04-30T11:31:45.586Z,65.14
2018-04-30T11:32:45.505Z,64.95
2018-04-30T11:33:45.415Z,64.21
2018-04-30T11:34:45.323Z,63.56
2018-04-30T11:35:45.234Z,63.53
2018-04-30T11:36:45.143Z,63.15
2018-04-30T11:37:45.053Z,62.95
2018-04-30T11:38:44.974Z,63.43
2018-04-30T11:39:44.882Z,62.60
2018-04-30T11:40:44.793Z,62.60
2018-04-30T11:41:44.700Z,61.63
2018-04-30T11:42:44.611Z,61.92
2018-04-30T11:43:44.533Z,61.34
2018-04-30T11:44:44.441Z,61.05
2018-04-30T11:45:44.350Z,61.54
2018-04-30T11:46:44.258Z,61.73
2018-04-30T11:47:44.171Z,61.60
2018-04-30T11:48:44.090Z,61.12
2018-04-30T11:49:43.999Z,60.06
2018-04-30T11:50:43.909Z,59.80
2018-04-30T11:51:43.817Z,59.02
2018-04-30T11:52:43.728Z,58.28
2018-04-30T11:53:43.713Z,57.41
2018-04-30T11:54:43.566Z,57.31
2018-04-30T11:55:43.467Z,57.51
2018-04-30T11:56:43.375Z,57.31
2018-04-30T11:57:43.298Z,56.67
2018-04-30T11:58:43.291Z,56.88
2018-04-30T11:59:43.116Z,55.92
2018-04-30T12:00:43.026Z,55.53
2018-04-30T12:01:42.935Z,56.88
2018-04-30T12:02:42.855Z,56.86
2018-04-30T12:03:42.767Z,56.28
2018-04-30T12:04:42.675Z,56.47
2018-04-30T12:05:42.584Z,56.28
2018-04-30T12:06:42.506Z,56.05
2018-04-30T12:07:42.419Z,56.05
2018-04-30T12:08:42.324Z,56.32
2018-04-30T12:09:42.233Z,55.83
2018-04-30T12:10:42.156Z,54.65
2018-04-30T12:11:42.064Z,55.49
2018-04-30T12:12:41.973Z,56.62
2018-04-30T12:13:41.882Z,57.10
2018-04-30T12:14:41.793Z,58.81
2018-04-30T12:15:41.726Z,58.91
2018-04-30T12:16:41.711Z,63.12
2018-04-30T12:17:41.832Z,66.39
2018-04-30T12:18:41.442Z,68.99
2018-04-30T12:19:41.350Z,68.38
2018-04-30T12:20:41.284Z,69.15
2018-04-30T12:21:41.185Z,71.85
2018-04-30T12:22:41.090Z,71.60
2018-04-30T12:23:40.999Z,69.38
2018-04-30T12:24:40.924Z,69.87
2018-04-30T12:25:40.818Z,67.58
2018-04-30T12:26:40.727Z,67.30
2018-04-30T12:27:40.653Z,65.20
2018-04-30T12:28:40.559Z,63.37
2018-04-30T12:29:40.524Z,60.58
2018-04-30T12:30:40.378Z,59.23
2018-04-30T12:31:40.286Z,59.00
2018-04-30T12:32:40.194Z,57.37
2018-04-30T12:33:40.103Z,57.72
2018-04-30T12:34:40.014Z,56.85
2018-04-30T12:35:40.074Z,57.24
2018-04-30T12:36:39.832Z,56.79
2018-04-30T12:37:39.741Z,56.59
2018-04-30T12:38:39.661Z,57.01
2018-04-30T12:39:39.572Z,57.71
2018-04-30T12:40:39.479Z,58.00
2018-04-30T12:41:39.389Z,58.58
2018-04-30T12:42:39.298Z,56.56
2018-04-30T12:43:39.283Z,56.62
2018-04-30T12:44:39.116Z,56.43
2018-04-30T12:45:39.026Z,56.52
2018-04-30T12:46:38.935Z,56.62
2018-04-30T12:47:38.846Z,56.04
2018-04-30T12:48:38.766Z,55.73
2018-04-30T12:49:38.739Z,54.76
2018-04-30T12:50:38.585Z,54.44
2018-04-30T12:51:38.493Z,54.44