createdAt,value
2017-07-04T00:00:17.836Z,0
2017-07-04T00:01:33.287Z,0
2017-07-04T00:02:47.388Z,0
2017-07-04T00:04:02.855Z,0
2017-07-04T00:05:17.017Z,0
2017-07-04T00:06:32.713Z,0
2017-07-04T00:07:48.104Z,0
2017-07-04T00:09:03.187Z,0
2017-07-04T00:10:32.417Z,0
2017-07-04T00:11:47.995Z,0
2017-07-04T00:13:03.458Z,0
2017-07-04T00:14:19.194Z,0
2017-07-04T00:15:34.929Z,0
2017-07-04T00:16:50.396Z,0
2017-07-04T00:18:06.105Z,0
2017-07-04T00:19:21.520Z,0
2017-07-04T00:20:37.291Z,0
2017-07-04T00:21:52.805Z,0
2017-07-04T00:23:08.248Z,0
2017-07-04T00:24:23.641Z,0
2017-07-04T00:25:38.162Z,0
2017-07-04T00:26:52.328Z,0
2017-07-04T00:28:07.772Z,0
2017-07-04T00:29:23.239Z,0
2017-07-04T00:30:38.916Z,0
2017-07-04T00:31:54.372Z,0
2017-07-04T00:33:09.813Z,0
2017-07-04T00:34:22.655Z,0
2017-07-04T00:35:38.334Z,0
2017-07-04T00:36:53.847Z,0
2017-07-04T00:38:08.980Z,0
2017-07-04T00:39:22.755Z,0
2017-07-04T00:40:38.402Z,0
2017-07-04T00:41:53.897Z,0
2017-07-04T00:43:07.929Z,0
2017-07-04T00:44:22.999Z,0
2017-07-04T00:45:37.358Z,0
2017-07-04T00:46:52.793Z,0
2017-07-04T00:48:06.892Z,0
2017-07-04T00:49:22.340Z,0
2017-07-04T00:50:38.031Z,0
2017-07-04T00:52:06.972Z,0
2017-07-04T00:53:22.505Z,0
2017-07-04T00:54:37.921Z,0
2017-07-04T00:55:53.645Z,0
2017-07-04T00:57:09.109Z,0
2017-07-04T00:58:24.278Z,0
2017-07-04T00:59:39.936Z,0
2017-07-04T01:00:55.874Z,0
2017-07-04T01:02:11.324Z,0
2017-07-04T01:03:26.756Z,0
2017-07-04T01:04:42.298Z,0
2017-07-04T01:05:58.022Z,0
2017-07-04T01:07:13.434Z,0
2017-07-04T01:08:28.842Z,0
2017-07-04T01:09:42.981Z,0
2017-07-04T01:10:58.657Z,0
2017-07-04T01:12:14.163Z,0
2017-07-04T01:13:29.631Z,0
2017-07-04T01:14:45.084Z,0
2017-07-04T01:16:00.467Z,0
2017-07-04T01:17:14.635Z,0
2017-07-04T01:18:30.226Z,0
2017-07-04T01:19:59.267Z,0
2017-07-04T01:21:14.921Z,0
2017-07-04T01:22:29.088Z,0
2017-07-04T01:23:44.721Z,0
2017-07-04T01:25:00.172Z,0
2017-07-04T01:26:14.360Z,0
2017-07-04T01:27:29.755Z,0
2017-07-04T01:28:45.217Z,0
2017-07-04T01:30:00.647Z,0
2017-07-04T01:31:16.386Z,0
2017-07-04T01:32:31.822Z,0
2017-07-04T01:33:45.882Z,0
2017-07-04T01:35:01.297Z,0
2017-07-04T01:36:15.547Z,0
2017-07-04T01:37:31.010Z,0
2017-07-04T01:38:46.437Z,0
2017-07-04T01:40:00.567Z,0
2017-07-04T01:41:16.258Z,0
2017-07-04T01:42:31.456Z,0
2017-07-04T01:44:17.342Z,0
2017-07-04T01:46:03.625Z,0
2017-07-04T01:47:19.436Z,0
2017-07-04T01:48:34.824Z,0
2017-07-04T01:49:50.250Z,0
2017-07-04T01:51:05.882Z,0
2017-07-04T01:52:21.551Z,0
2017-07-04T01:53:37.030Z,0
2017-07-04T01:54:52.484Z,0
2017-07-04T01:56:08.062Z,0
2017-07-04T01:57:23.729Z,0
2017-07-04T01:58:39.165Z,0
2017-07-04T02:00:08.185Z,0
2017-07-04T02:01:23.602Z,0
2017-07-04T02:02:39.337Z,0
2017-07-04T02:03:53.398Z,0
2017-07-04T02:05:07.544Z,0
2017-07-04T02:06:22.977Z,0
2017-07-04T02:07:52.288Z,0
2017-07-04T02:09:07.686Z,0
2017-07-04T02:10:23.131Z,0
2017-07-04T02:11:37.393Z,0
2017-07-04T02:12:53.163Z,0
2017-07-04T02:14:39.446Z,0
2017-07-04T02:15:53.568Z,4
2017-07-04T02:17:09.001Z,4
2017-07-04T02:18:23.240Z,0
2017-07-04T02:19:38.697Z,0
2017-07-04T02:20:54.134Z,4
2017-07-04T02:22:09.527Z,4
2017-07-04T02:23:25.270Z,4
2017-07-04T02:24:40.714Z,8
2017-07-04T02:25:56.215Z,4
2017-07-04T02:27:11.644Z,8
2017-07-04T02:28:27.364Z,8
2017-07-04T02:29:42.837Z,8
2017-07-04T02:30:58.494Z,12
2017-07-04T02:32:14.127Z,16
2017-07-04T02:33:28.494Z,16
2017-07-04T02:34:43.898Z,16
2017-07-04T02:35:59.441Z,20
2017-07-04T02:37:14.862Z,24
2017-07-04T02:38:30.511Z,28
2017-07-04T02:39:45.926Z,32
2017-07-04T02:42:30.391Z,44
2017-07-04T02:43:46.301Z,48
2017-07-04T02:45:01.722Z,56
2017-07-04T02:46:15.857Z,68
2017-07-04T02:47:30.901Z,76
2017-07-04T02:48:46.777Z,88
2017-07-04T02:50:02.234Z,96
2017-07-04T02:51:17.655Z,108
2017-07-04T02:52:31.746Z,120
2017-07-04T02:53:47.398Z,136
2017-07-04T02:55:01.562Z,152
2017-07-04T02:56:17.109Z,168
2017-07-04T02:57:31.062Z,184
2017-07-04T02:58:46.718Z,204
2017-07-04T03:00:00.894Z,224
2017-07-04T03:01:16.309Z,248
2017-07-04T03:02:31.922Z,276
2017-07-04T03:03:47.818Z,300
2017-07-04T03:05:03.274Z,324
2017-07-04T03:06:17.416Z,348
2017-07-04T03:07:33.071Z,372
2017-07-04T03:08:48.835Z,400
2017-07-04T03:10:04.280Z,424
2017-07-04T03:11:19.761Z,456
2017-07-04T03:12:34.017Z,484
2017-07-04T03:13:49.680Z,516
2017-07-04T03:15:03.831Z,548
2017-07-04T03:16:19.490Z,580
2017-07-04T03:17:34.941Z,608
2017-07-04T03:19:04.272Z,648
2017-07-04T03:20:18.224Z,676
2017-07-04T03:21:33.868Z,712
2017-07-04T03:22:49.343Z,744
2017-07-04T03:24:05.015Z,776
2017-07-04T03:25:20.477Z,804
2017-07-04T03:26:36.068Z,836
2017-07-04T03:27:51.489Z,864
2017-07-04T03:29:07.228Z,888
2017-07-04T03:30:22.617Z,916
2017-07-04T03:31:37.366Z,948
2017-07-04T03:33:23.786Z,996
2017-07-04T03:34:39.585Z,1036
2017-07-04T03:35:55.018Z,1072
2017-07-04T03:37:10.474Z,1096
2017-07-04T03:38:25.918Z,1116
2017-07-04T03:39:41.704Z,1140
2017-07-04T03:40:57.167Z,1172
2017-07-04T03:42:12.600Z,1204
2017-07-04T03:43:28.040Z,1216
2017-07-04T03:44:43.715Z,1232
2017-07-04T03:45:58.786Z,1232
2017-07-04T03:47:14.214Z,1260
2017-07-04T03:48:29.618Z,1268
2017-07-04T03:49:45.300Z,1296
2017-07-04T03:51:00.909Z,1324
2017-07-04T03:52:16.347Z,1348
2017-07-04T03:53:31.776Z,1384
2017-07-04T03:54:47.413Z,1436
2017-07-04T03:56:02.861Z,1560
2017-07-04T03:57:18.304Z,1728
2017-07-04T03:58:33.741Z,1880
2017-07-04T03:59:49.428Z,1836
2017-07-04T04:01:04.897Z,1744
2017-07-04T04:02:20.331Z,1692
2017-07-04T04:03:35.789Z,1732
2017-07-04T04:04:50.122Z,1788
2017-07-04T04:06:05.531Z,1840
2017-07-04T04:07:21.024Z,1964
2017-07-04T04:08:36.467Z,2076
2017-07-04T04:09:52.085Z,2048
2017-07-04T04:11:07.521Z,2080
2017-07-04T04:12:21.600Z,2224
2017-07-04T04:13:37.079Z,2244
2017-07-04T04:14:52.792Z,2280
2017-07-04T04:16:08.435Z,2332
2017-07-04T04:17:23.972Z,2360
2017-07-04T04:18:39.400Z,2340
2017-07-04T04:19:55.159Z,2428
2017-07-04T04:21:09.295Z,2452
2017-07-04T04:22:24.757Z,2504
2017-07-04T04:23:40.206Z,2544
2017-07-04T04:24:55.968Z,2584
2017-07-04T04:26:11.314Z,2620
2017-07-04T04:27:25.485Z,2668
2017-07-04T04:28:40.958Z,2692
2017-07-04T04:29:55.355Z,2728
2017-07-04T04:31:10.797Z,2784
2017-07-04T04:32:25.864Z,2852
2017-07-04T04:33:41.307Z,2904
2017-07-04T04:34:56.977Z,2940
2017-07-04T04:36:11.083Z,2988
2017-07-04T04:37:26.532Z,3056
2017-07-04T04:38:41.626Z,3124
2017-07-04T04:39:57.382Z,3168
2017-07-04T04:41:12.447Z,3200
2017-07-04T04:42:27.914Z,3244
2017-07-04T04:43:43.277Z,3276
2017-07-04T04:44:59.017Z,3288
2017-07-04T04:46:14.150Z,3308
2017-07-04T04:47:29.602Z,3340
2017-07-04T04:48:45.117Z,3348
2017-07-04T04:50:00.820Z,3376
2017-07-04T04:51:16.280Z,3384
2017-07-04T04:52:31.737Z,3380
2017-07-04T04:53:47.175Z,3460
2017-07-04T04:55:02.842Z,3472
2017-07-04T04:56:18.336Z,3528
2017-07-04T04:57:33.668Z,3556
2017-07-04T04:58:47.795Z,3580
2017-07-04T05:00:03.501Z,3832
2017-07-04T05:01:19.016Z,4216
2017-07-04T05:02:34.394Z,4812
2017-07-04T05:03:49.936Z,4696
2017-07-04T05:05:05.619Z,4788
2017-07-04T05:06:20.993Z,4212
2017-07-04T05:07:36.645Z,4476
2017-07-04T05:08:52.104Z,5996
2017-07-04T05:10:06.495Z,5548
2017-07-04T05:11:22.008Z,5216
2017-07-04T05:12:37.450Z,7268
2017-07-04T05:13:52.892Z,6680
2017-07-04T05:15:08.944Z,5080
2017-07-04T05:16:24.451Z,5724
2017-07-04T05:17:39.917Z,6652
2017-07-04T05:18:55.009Z,6484
2017-07-04T05:20:10.690Z,5284
2017-07-04T05:21:26.146Z,5324
2017-07-04T05:22:41.564Z,6828
2017-07-04T05:23:56.931Z,6160
2017-07-04T05:25:11.297Z,7580
2017-07-04T05:26:26.923Z,7908
2017-07-04T05:27:42.350Z,6900
2017-07-04T05:28:57.440Z,6652
2017-07-04T05:30:13.162Z,6588
2017-07-04T05:31:28.621Z,7232
2017-07-04T05:32:44.043Z,6868
2017-07-04T05:33:59.553Z,6692
2017-07-04T05:35:15.284Z,7836
2017-07-04T05:36:30.697Z,6796
2017-07-04T05:37:46.157Z,7152
2017-07-04T05:39:00.591Z,7400
2017-07-04T05:40:16.298Z,7648
2017-07-04T05:41:31.731Z,8312
2017-07-04T05:42:47.174Z,6976
2017-07-04T05:44:16.133Z,6252
2017-07-04T05:45:31.819Z,5544
2017-07-04T05:46:47.239Z,6132
2017-07-04T05:48:02.691Z,5560
2017-07-04T05:49:17.784Z,6600
2017-07-04T05:50:33.468Z,7004
2017-07-04T05:51:48.906Z,7744
2017-07-04T05:53:04.356Z,8216
2017-07-04T05:54:19.781Z,8364
2017-07-04T05:55:34.076Z,9112
2017-07-04T05:56:49.503Z,9028
2017-07-04T05:58:04.952Z,9360
2017-07-04T05:59:20.597Z,7416
2017-07-04T06:00:36.285Z,7140
2017-07-04T06:01:51.693Z,7336
2017-07-04T06:03:07.313Z,5904
2017-07-04T06:04:22.704Z,6512
2017-07-04T06:05:38.484Z,5120
2017-07-04T06:06:54.094Z,5652
2017-07-04T06:08:09.496Z,6580
2017-07-04T06:09:24.890Z,5492
2017-07-04T06:10:40.531Z,5504
2017-07-04T06:11:56.162Z,5036
2017-07-04T06:13:11.630Z,5180
2017-07-04T06:14:27.098Z,6308
2017-07-04T06:15:42.815Z,8892
2017-07-04T06:16:58.226Z,9420
2017-07-04T06:18:13.667Z,8044
2017-07-04T06:19:29.363Z,8780
2017-07-04T06:20:45.087Z,12208
2017-07-04T06:22:00.655Z,14024
2017-07-04T06:23:16.241Z,10196
2017-07-04T06:24:31.702Z,7968
2017-07-04T06:25:47.369Z,9248
2017-07-04T06:27:03.024Z,8128
2017-07-04T06:28:18.512Z,9556
2017-07-04T06:29:32.549Z,7504
2017-07-04T06:30:48.220Z,6776
2017-07-04T06:32:03.704Z,6524
2017-07-04T06:33:17.949Z,6200
2017-07-04T06:34:33.444Z,7648
2017-07-04T06:35:49.077Z,7388
2017-07-04T06:37:04.784Z,7768
2017-07-04T06:38:20.224Z,10088
2017-07-04T06:39:49.260Z,8460
2017-07-04T06:41:04.912Z,8056
2017-07-04T06:42:19.035Z,9956
2017-07-04T06:43:34.485Z,12308
2017-07-04T06:44:49.893Z,10236
2017-07-04T06:46:05.730Z,10024
2017-07-04T06:47:21.146Z,13732
2017-07-04T06:48:36.565Z,11288
2017-07-04T06:49:50.579Z,8664
2017-07-04T06:51:06.229Z,9172
2017-07-04T06:52:18.896Z,11964
2017-07-04T06:53:33.200Z,12480
2017-07-04T06:54:48.732Z,10020
2017-07-04T06:56:00.319Z,10000
2017-07-04T06:57:15.811Z,9976
2017-07-04T06:58:31.221Z,9952
2017-07-04T06:59:45.243Z,12736
2017-07-04T07:01:00.941Z,12428
2017-07-04T07:02:16.400Z,12188
2017-07-04T07:03:31.888Z,11816
2017-07-04T07:04:47.490Z,11388
2017-07-04T07:06:03.150Z,15212
2017-07-04T07:07:18.618Z,14308
2017-07-04T07:08:34.052Z,15584
2017-07-04T07:09:49.138Z,12832
2017-07-04T07:11:05.154Z,10528
2017-07-04T07:12:20.681Z,8964
2017-07-04T07:13:36.276Z,9728
2017-07-04T07:14:51.736Z,8988
2017-07-04T07:16:07.505Z,9092
2017-07-04T07:17:22.970Z,8592
2017-07-04T07:18:37.084Z,8512
2017-07-04T07:19:52.726Z,9204
2017-07-04T07:21:08.404Z,10324
2017-07-04T07:22:22.468Z,11900
2017-07-04T07:23:38.001Z,11140
2017-07-04T07:24:53.452Z,9632
2017-07-04T07:26:09.214Z,10780
2017-07-04T07:27:23.361Z,12096
2017-07-04T07:28:38.809Z,11232
2017-07-04T07:29:52.947Z,10492
2017-07-04T07:31:08.645Z,10572
2017-07-04T07:32:24.120Z,11436
2017-07-04T07:33:39.545Z,10684
2017-07-04T07:34:54.988Z,9764
2017-07-04T07:36:10.713Z,9084
2017-07-04T07:37:26.139Z,10192
2017-07-04T07:38:41.568Z,10268
2017-07-04T07:39:57.187Z,13176
2017-07-04T07:41:11.661Z,12640
2017-07-04T07:42:25.987Z,11668
2017-07-04T07:43:41.631Z,11888
2017-07-04T07:44:55.742Z,11584
2017-07-04T07:46:11.157Z,9896
2017-07-04T07:47:26.906Z,10140
2017-07-04T07:48:42.406Z,10604
2017-07-04T07:49:57.850Z,12488
2017-07-04T07:51:27.149Z,12836
2017-07-04T07:52:42.633Z,13124
2017-07-04T07:53:58.102Z,13708
2017-07-04T07:55:13.507Z,13560
2017-07-04T07:56:29.191Z,13688
2017-07-04T07:57:44.605Z,13900
2017-07-04T07:59:00.098Z,12960
2017-07-04T08:00:14.180Z,12648
2017-07-04T08:01:28.552Z,12680
2017-07-04T08:02:42.722Z,12720
2017-07-04T08:03:57.923Z,12804
2017-07-04T08:05:13.396Z,11848
2017-07-04T08:06:29.064Z,13636
2017-07-04T08:07:44.502Z,12932
2017-07-04T08:09:00.187Z,15024
2017-07-04T08:10:15.668Z,14184
2017-07-04T08:11:31.374Z,19360
2017-07-04T08:12:47.047Z,18784
2017-07-04T08:14:02.520Z,15236
2017-07-04T08:15:17.958Z,16224
2017-07-04T08:16:33.630Z,14720
2017-07-04T08:18:02.504Z,15156
2017-07-04T08:19:16.490Z,17184
2017-07-04T08:20:31.922Z,16320
2017-07-04T08:21:47.728Z,15404
2017-07-04T08:23:16.635Z,19328
2017-07-04T08:24:32.028Z,18752
2017-07-04T08:25:47.650Z,15364
2017-07-04T08:27:03.499Z,17120
2017-07-04T08:28:18.931Z,22272
2017-07-04T08:29:34.412Z,20736
2017-07-04T08:30:49.900Z,20608
2017-07-04T08:32:04.333Z,17824
2017-07-04T08:33:19.978Z,20128
2017-07-04T08:34:35.456Z,20896
2017-07-04T08:35:50.888Z,17184
2017-07-04T08:37:06.562Z,18336
2017-07-04T08:38:22.057Z,20352
2017-07-04T08:39:37.162Z,22624
2017-07-04T08:40:52.631Z,18784
2017-07-04T08:42:08.446Z,23136
2017-07-04T08:43:23.901Z,19616
2017-07-04T08:44:39.329Z,22656
2017-07-04T08:45:54.986Z,27168
2017-07-04T08:47:10.656Z,21472
2017-07-04T08:48:26.227Z,17600
2017-07-04T08:49:41.655Z,54688
2017-07-04T08:50:57.189Z,66560
2017-07-04T08:52:11.521Z,60608
2017-07-04T08:53:26.613Z,50208
2017-07-04T08:54:42.250Z,42528
2017-07-04T08:55:57.721Z,34176
2017-07-04T08:57:13.560Z,26304
2017-07-04T08:58:29.021Z,25696
2017-07-04T08:59:43.177Z,22144
2017-07-04T09:00:57.221Z,21312
2017-07-04T09:02:12.909Z,20896
2017-07-04T09:03:28.390Z,27744
2017-07-04T09:04:43.821Z,47968
2017-07-04T09:05:58.216Z,63200
2017-07-04T09:07:13.885Z,62592
2017-07-04T09:08:29.365Z,51808
2017-07-04T09:09:44.828Z,55136
2017-07-04T09:11:00.478Z,63296
2017-07-04T09:12:16.168Z,75808
2017-07-04T09:13:30.260Z,71680
2017-07-04T09:14:45.700Z,29184
2017-07-04T09:15:59.811Z,57568
2017-07-04T09:17:15.482Z,24416
2017-07-04T09:18:29.726Z,76960
2017-07-04T09:19:45.577Z,76448
2017-07-04T09:20:59.743Z,60064
2017-07-04T09:22:15.450Z,66976
2017-07-04T09:23:30.886Z,85440
2017-07-04T09:24:45.095Z,79872
2017-07-04T09:26:00.718Z,68512
2017-07-04T09:27:16.464Z,69408
2017-07-04T09:28:31.922Z,118400
2017-07-04T09:29:47.413Z,20576
2017-07-04T09:31:01.528Z,83584
2017-07-04T09:32:17.197Z,75776
2017-07-04T09:33:32.675Z,23680
2017-07-04T09:34:48.226Z,60416
2017-07-04T09:36:03.741Z,70560
2017-07-04T09:37:18.154Z,80000
2017-07-04T09:38:33.809Z,80000
2017-07-04T09:39:49.439Z,92672
2017-07-04T09:41:04.718Z,105184
2017-07-04T09:42:20.408Z,82656
2017-07-04T09:43:34.527Z,75232
2017-07-04T09:44:48.718Z,92224
2017-07-04T09:46:04.177Z,92512
2017-07-04T09:47:19.957Z,23552
2017-07-04T09:48:35.672Z,84384
2017-07-04T09:49:51.126Z,99776
2017-07-04T09:51:06.611Z,91680
2017-07-04T09:52:22.352Z,85344
2017-07-04T09:53:37.851Z,108992
2017-07-04T09:54:53.284Z,123840
2017-07-04T09:56:08.953Z,111776
2017-07-04T09:57:24.680Z,107840
2017-07-04T09:58:39.789Z,85280
2017-07-04T09:59:53.906Z,18048
2017-07-04T10:01:09.733Z,97536
2017-07-04T10:02:56.490Z,20448
2017-07-04T10:04:11.902Z,102176
2017-07-04T10:05:27.404Z,19392
2017-07-04T10:06:42.532Z,104064
2017-07-04T10:07:58.233Z,23456
2017-07-04T10:09:13.660Z,19520
2017-07-04T10:10:42.719Z,21536
2017-07-04T10:11:58.138Z,110048
2017-07-04T10:13:13.862Z,114176
2017-07-04T10:14:27.852Z,20096
2017-07-04T10:16:14.027Z,121760
2017-07-04T10:17:29.658Z,17248
2017-07-04T10:18:45.345Z,17248
2017-07-04T10:20:01.000Z,13576
2017-07-04T10:21:16.473Z,12744
2017-07-04T10:22:31.928Z,17280
2017-07-04T10:23:47.651Z,25984
2017-07-04T10:25:03.319Z,19680
2017-07-04T10:26:18.761Z,114368
2017-07-04T10:27:34.196Z,117408
2017-07-04T10:28:50.121Z,119104
2017-07-04T10:30:05.811Z,19456
2017-07-04T10:31:21.297Z,31776
2017-07-04T10:32:36.746Z,118976
2017-07-04T10:33:52.448Z,21728
2017-07-04T10:35:07.888Z,106944
2017-07-04T10:36:23.348Z,48800
2017-07-04T10:37:38.818Z,136288
2017-07-04T10:38:54.536Z,97632
2017-07-04T10:40:09.951Z,135392
2017-07-04T10:41:25.574Z,22176
2017-07-04T10:42:41.139Z,21088
2017-07-04T10:43:56.820Z,112448
2017-07-04T10:45:12.305Z,26016
2017-07-04T10:46:41.337Z,18944
2017-07-04T10:47:56.805Z,114112
2017-07-04T10:49:12.527Z,139328
2017-07-04T10:50:27.954Z,141888
2017-07-04T10:51:43.417Z,114496
2017-07-04T10:52:58.943Z,88416
2017-07-04T10:54:14.663Z,145152
2017-07-04T10:55:29.069Z,146912
2017-07-04T10:56:44.532Z,17376
2017-07-04T10:58:00.067Z,29632
2017-07-04T10:59:15.862Z,18112
2017-07-04T11:00:30.011Z,52288
2017-07-04T11:01:45.743Z,18464
2017-07-04T11:02:59.855Z,25408
2017-07-04T11:04:15.524Z,126496
2017-07-04T11:05:30.995Z,31296
2017-07-04T11:06:46.512Z,148928
2017-07-04T11:08:01.956Z,127936
2017-07-04T11:09:17.667Z,130304
2017-07-04T11:10:33.215Z,132992
2017-07-04T11:11:48.657Z,107552
2017-07-04T11:13:04.070Z,103072
2017-07-04T11:14:19.789Z,31360
2017-07-04T11:15:35.251Z,27680
2017-07-04T11:16:50.857Z,20864
2017-07-04T11:18:05.973Z,28928
2017-07-04T11:19:21.361Z,21440
2017-07-04T11:20:36.857Z,140768
2017-07-04T11:21:52.307Z,34784
2017-07-04T11:23:07.985Z,24416
2017-07-04T11:24:23.701Z,59840
2017-07-04T11:25:39.298Z,77792
2017-07-04T11:26:54.800Z,25280
2017-07-04T11:28:10.322Z,162592
2017-07-04T11:29:26.044Z,30176
2017-07-04T11:30:41.708Z,36896
2017-07-04T11:31:57.287Z,139776
2017-07-04T11:33:12.698Z,124896
2017-07-04T11:34:28.465Z,29952
2017-07-04T11:35:43.968Z,147936
2017-07-04T11:36:59.404Z,103968
2017-07-04T11:38:14.856Z,84032
2017-07-04T11:39:30.654Z,115840
2017-07-04T11:40:46.142Z,121632
2017-07-04T11:42:01.592Z,79616
2017-07-04T11:43:17.081Z,23008
2017-07-04T11:44:32.803Z,21600
2017-07-04T11:45:48.261Z,129344
2017-07-04T11:47:03.938Z,23808
2017-07-04T11:48:19.330Z,24960
2017-07-04T11:49:35.075Z,134880
2017-07-04T11:50:50.676Z,156128
2017-07-04T11:52:06.289Z,29536
2017-07-04T11:53:21.382Z,21696
2017-07-04T11:54:37.064Z,45056
2017-07-04T11:55:52.584Z,22464
2017-07-04T11:57:08.041Z,29824
2017-07-04T11:58:23.534Z,24608
2017-07-04T11:59:39.236Z,105120
2017-07-04T12:00:54.703Z,113056
2017-07-04T12:02:10.199Z,26496
2017-07-04T12:03:25.761Z,97440
2017-07-04T12:04:41.432Z,128416
2017-07-04T12:05:55.419Z,118816
2017-07-04T12:07:10.887Z,112288
2017-07-04T12:08:26.354Z,27808
2017-07-04T12:09:42.101Z,109184
2017-07-04T12:10:57.573Z,130784
2017-07-04T12:12:13.218Z,106016
2017-07-04T12:13:28.685Z,112864
2017-07-04T12:14:44.404Z,127360
2017-07-04T12:15:59.906Z,41440
2017-07-04T12:17:14.061Z,58400
2017-07-04T12:18:29.495Z,96352
2017-07-04T12:19:45.211Z,23968
2017-07-04T12:21:00.705Z,19936
2017-07-04T12:22:14.802Z,108960
2017-07-04T12:23:29.113Z,101696
2017-07-04T12:24:44.876Z,36960
2017-07-04T12:26:00.542Z,132096
2017-07-04T12:27:29.462Z,33536
2017-07-04T12:28:44.876Z,119680
2017-07-04T12:30:14.210Z,94688
2017-07-04T12:31:29.717Z,79744
2017-07-04T12:32:45.261Z,32384
2017-07-04T12:34:00.708Z,121344
2017-07-04T12:35:15.152Z,20480
2017-07-04T12:36:31.042Z,24032
2017-07-04T12:37:46.500Z,53952
2017-07-04T12:39:02.001Z,21408
2017-07-04T12:40:17.976Z,118976
2017-07-04T12:41:33.073Z,124992
2017-07-04T12:42:48.602Z,99456
2017-07-04T12:44:04.081Z,23008
2017-07-04T12:45:19.827Z,92960
2017-07-04T12:46:35.431Z,102752
2017-07-04T12:47:50.922Z,103584
2017-07-04T12:49:06.409Z,112480
2017-07-04T12:50:20.759Z,124576
2017-07-04T12:51:36.220Z,105120
2017-07-04T12:52:51.834Z,45728
2017-07-04T12:54:07.306Z,26272
2017-07-04T12:55:21.690Z,25376
2017-07-04T12:56:37.142Z,113504
2017-07-04T12:57:52.624Z,124800
2017-07-04T12:59:07.715Z,106624
2017-07-04T13:00:23.688Z,94976
2017-07-04T13:01:39.190Z,113088
2017-07-04T13:02:54.717Z,131776
2017-07-04T13:04:09.830Z,118016
2017-07-04T13:05:24.212Z,18016
2017-07-04T13:06:39.956Z,16352
2017-07-04T13:07:55.491Z,27072
2017-07-04T13:09:10.929Z,31232
2017-07-04T13:10:26.590Z,99136
2017-07-04T13:11:42.096Z,110624
2017-07-04T13:12:57.564Z,125856
2017-07-04T13:14:13.034Z,128864
2017-07-04T13:15:28.747Z,29504
2017-07-04T13:16:42.842Z,104352
2017-07-04T13:17:58.342Z,106144
2017-07-04T13:19:13.851Z,98464
2017-07-04T13:20:29.562Z,88448
2017-07-04T13:21:45.028Z,94944
2017-07-04T13:22:59.161Z,110272
2017-07-04T13:24:14.863Z,111872
2017-07-04T13:25:30.521Z,38400
2017-07-04T13:26:59.521Z,96160
2017-07-04T13:28:13.651Z,68192
2017-07-04T13:29:29.115Z,140032
2017-07-04T13:30:43.503Z,46720
2017-07-04T13:31:59.013Z,96320
2017-07-04T13:33:14.523Z,78240
2017-07-04T13:34:29.658Z,90560
2017-07-04T13:35:45.427Z,100544
2017-07-04T13:37:00.896Z,22688
2017-07-04T13:38:16.385Z,90464
2017-07-04T13:39:31.968Z,20576
2017-07-04T13:40:47.898Z,19904
2017-07-04T13:42:03.360Z,24224
2017-07-04T13:43:18.844Z,92320
2017-07-04T13:44:34.538Z,88800
2017-07-04T13:45:50.252Z,121568
2017-07-04T13:47:05.699Z,83264
2017-07-04T13:48:21.140Z,55616
2017-07-04T13:49:36.689Z,78528
2017-07-04T13:50:52.493Z,116736
2017-07-04T13:52:06.696Z,121408
2017-07-04T13:53:20.857Z,26368
2017-07-04T13:54:36.360Z,35552
2017-07-04T13:55:52.144Z,12304
2017-07-04T13:57:07.624Z,17984
2017-07-04T13:58:23.311Z,18336
2017-07-04T13:59:38.966Z,35456
2017-07-04T14:00:54.686Z,17312
2017-07-04T14:02:10.139Z,15920
2017-07-04T14:03:25.776Z,15700
2017-07-04T14:04:40.007Z,91584
2017-07-04T14:05:54.304Z,99264
2017-07-04T14:07:09.944Z,113504
2017-07-04T14:08:25.399Z,109056
2017-07-04T14:09:40.893Z,87424
2017-07-04T14:10:56.688Z,63872
2017-07-04T14:12:12.213Z,78560
2017-07-04T14:13:27.692Z,100640
2017-07-04T14:14:43.193Z,74144
2017-07-04T14:15:58.944Z,20096
2017-07-04T14:17:14.464Z,94944
2017-07-04T14:18:29.557Z,108064
2017-07-04T14:19:44.979Z,88448
2017-07-04T14:21:00.568Z,76032
2017-07-04T14:22:16.062Z,88192
2017-07-04T14:23:33.398Z,85760
2017-07-04T14:24:49.104Z,58208
2017-07-04T14:26:04.789Z,50624
2017-07-04T14:27:20.377Z,39744
2017-07-04T14:28:35.779Z,58944
2017-07-04T14:29:51.288Z,89248
2017-07-04T14:31:07.112Z,82016
2017-07-04T14:32:22.589Z,70848
2017-07-04T14:33:38.057Z,97440
2017-07-04T14:34:53.555Z,108096
2017-07-04T14:36:09.403Z,86752
2017-07-04T14:37:24.916Z,75808
2017-07-04T14:38:40.395Z,83840
2017-07-04T14:39:55.991Z,92736
2017-07-04T14:41:11.755Z,91552
2017-07-04T14:42:27.286Z,71360
2017-07-04T14:43:42.724Z,54688
2017-07-04T14:44:58.266Z,57856
2017-07-04T14:46:14.066Z,86592
2017-07-04T14:47:29.651Z,88608
2017-07-04T14:48:45.240Z,64768
2017-07-04T14:50:00.752Z,10004
2017-07-04T14:51:16.482Z,13160
2017-07-04T14:52:32.063Z,105376
2017-07-04T14:53:59.835Z,83904
2017-07-04T14:55:13.864Z,38976
2017-07-04T14:56:28.274Z,64160
2017-07-04T14:57:43.761Z,8616
2017-07-04T14:58:59.272Z,10620
2017-07-04T15:00:14.984Z,85376
2017-07-04T15:01:30.726Z,89760
2017-07-04T15:02:44.901Z,62912
2017-07-04T15:04:00.420Z,51168
2017-07-04T15:05:14.500Z,71168
2017-07-04T15:06:28.964Z,47168
2017-07-04T15:07:44.458Z,7248
2017-07-04T15:09:00.022Z,12924
2017-07-04T15:10:15.510Z,12492
2017-07-04T15:11:31.397Z,12000
2017-07-04T15:12:46.541Z,10448
2017-07-04T15:14:02.084Z,9464
2017-07-04T15:15:17.531Z,9088
2017-07-04T15:16:33.254Z,8860
2017-07-04T15:17:48.796Z,8672
2017-07-04T15:19:04.276Z,8432
2017-07-04T15:20:19.763Z,8280
2017-07-04T15:21:35.491Z,7968
2017-07-04T15:23:04.608Z,7584
2017-07-04T15:24:20.042Z,7404
2017-07-04T15:25:34.241Z,7416
2017-07-04T15:26:50.046Z,7412
2017-07-04T15:28:05.512Z,7324
2017-07-04T15:29:20.946Z,7220
2017-07-04T15:30:36.451Z,7132
2017-07-04T15:31:52.164Z,7128
2017-07-04T15:33:04.997Z,7092
2017-07-04T15:34:19.249Z,6940
2017-07-04T15:35:34.749Z,6848
2017-07-04T15:36:50.411Z,6756
2017-07-04T15:38:05.958Z,6688
2017-07-04T15:39:21.544Z,6636
2017-07-04T15:40:36.640Z,6572
2017-07-04T15:41:52.375Z,6532
2017-07-04T15:43:07.886Z,6488
2017-07-04T15:44:23.374Z,6456
2017-07-04T15:45:38.846Z,6412
2017-07-04T15:46:54.675Z,6436
2017-07-04T15:48:10.285Z,6536
2017-07-04T15:49:25.728Z,6596
2017-07-04T15:50:41.486Z,6572
2017-07-04T15:51:57.287Z,6560
2017-07-04T15:53:12.747Z,6564
2017-07-04T15:54:26.897Z,6572
2017-07-04T15:55:42.319Z,6512
2017-07-04T15:56:58.109Z,6336
2017-07-04T15:58:13.595Z,6152
2017-07-04T15:59:29.124Z,5980
2017-07-04T16:00:44.576Z,5848
2017-07-04T16:02:00.263Z,5612
2017-07-04T16:03:15.742Z,5536
2017-07-04T16:04:31.392Z,5492
2017-07-04T16:05:46.908Z,5432
2017-07-04T16:07:02.624Z,5492
2017-07-04T16:08:18.103Z,5644
2017-07-04T16:09:32.133Z,5656
2017-07-04T16:10:47.721Z,5644
2017-07-04T16:12:03.083Z,5456
2017-07-04T16:13:49.219Z,5260
2017-07-04T16:15:04.886Z,5248
2017-07-04T16:16:19.467Z,5204
2017-07-04T16:17:35.115Z,5152
2017-07-04T16:18:50.807Z,5104
2017-07-04T16:20:06.229Z,5048
2017-07-04T16:21:21.704Z,4992
2017-07-04T16:22:37.380Z,4928
2017-07-04T16:23:52.835Z,4852
2017-07-04T16:25:08.523Z,4768
2017-07-04T16:26:22.645Z,4684
2017-07-04T16:27:37.244Z,4608
2017-07-04T16:28:52.736Z,4532
2017-07-04T16:30:08.158Z,4444
2017-07-04T16:31:24.332Z,4324
2017-07-04T16:32:40.306Z,4216
2017-07-04T16:33:55.977Z,4124
2017-07-04T16:35:11.400Z,4036
2017-07-04T16:36:26.909Z,3968
2017-07-04T16:37:42.719Z,3940
2017-07-04T16:38:58.251Z,3912
2017-07-04T16:40:13.758Z,3876
2017-07-04T16:41:29.245Z,3856
2017-07-04T16:42:45.294Z,3836
2017-07-04T16:44:00.844Z,3812
2017-07-04T16:45:16.291Z,3792
2017-07-04T16:46:31.917Z,3760
2017-07-04T16:47:47.712Z,3732
2017-07-04T16:49:03.254Z,3704