createdAt,value
2018-11-12T00:00:20.687Z,1.20
2018-11-12T00:02:50.700Z,1.20
2018-11-12T00:05:19.590Z,1.47
2018-11-12T00:07:48.455Z,1.10
2018-11-12T00:10:17.283Z,1.00
2018-11-12T00:12:46.161Z,1.27
2018-11-12T00:15:15.009Z,1.20
2018-11-12T00:17:44.195Z,1.30
2018-11-12T00:20:14.255Z,1.10
2018-11-12T00:22:44.978Z,1.23
2018-11-12T00:25:13.803Z,1.40
2018-11-12T00:27:42.979Z,1.10
2018-11-12T00:30:16.699Z,1.10
2018-11-12T00:32:46.295Z,1.30
2018-11-12T00:35:17.603Z,1.10
2018-11-12T00:37:46.413Z,1.37
2018-11-12T00:40:16.440Z,1.27
2018-11-12T00:42:45.763Z,1.20
2018-11-12T00:45:14.935Z,1.33
2018-11-12T00:47:46.167Z,1.30
2018-11-12T00:50:15.592Z,1.30
2018-11-12T00:52:44.415Z,1.10
2018-11-12T00:55:14.420Z,1.10
2018-11-12T00:57:43.486Z,1.10
2018-11-12T01:00:15.535Z,1.43
2018-11-12T01:02:45.567Z,1.20
2018-11-12T01:05:15.079Z,0.87
2018-11-12T01:07:44.266Z,1.40
2018-11-12T01:10:14.594Z,1.20
2018-11-12T01:12:44.004Z,1.10
2018-11-12T01:15:15.155Z,1.23
2018-11-12T01:17:44.243Z,1.50
2018-11-12T01:20:14.258Z,1.17
2018-11-12T01:22:45.389Z,1.50
2018-11-12T01:25:14.799Z,1.20
2018-11-12T01:27:44.207Z,1.30
2018-11-12T01:30:16.178Z,1.23
2018-11-12T01:32:45.266Z,1.30
2018-11-12T01:35:16.400Z,1.13
2018-11-12T01:37:45.295Z,1.40
2018-11-12T01:40:14.903Z,1.20
2018-11-12T01:42:44.211Z,1.10
2018-11-12T01:45:19.312Z,1.50
2018-11-12T01:47:49.255Z,1.33
2018-11-12T01:50:18.762Z,1.27
2018-11-12T01:52:48.283Z,1.33
2018-11-12T01:55:18.297Z,1.30
2018-11-12T01:57:47.177Z,1.30
2018-11-12T02:00:17.949Z,0.97
2018-11-12T02:02:47.827Z,1.40
2018-11-12T02:05:17.268Z,1.03
2018-11-12T02:07:46.417Z,1.20
2018-11-12T02:10:16.466Z,1.30
2018-11-12T02:12:45.276Z,1.30
2018-11-12T02:15:15.751Z,1.40
2018-11-12T02:17:45.567Z,1.40
2018-11-12T02:20:15.588Z,1.10
2018-11-12T02:22:47.824Z,1.30
2018-11-12T02:25:16.951Z,1.10
2018-11-12T02:27:45.771Z,1.07
2018-11-12T02:30:16.660Z,1.17
2018-11-12T02:32:46.463Z,1.30
2018-11-12T02:35:15.298Z,1.20
2018-11-12T02:37:44.136Z,0.90
2018-11-12T02:40:13.515Z,1.13
2018-11-12T02:42:43.185Z,1.40
2018-11-12T02:45:13.086Z,1.47
2018-11-12T02:47:42.811Z,1.40
2018-11-12T02:50:14.255Z,1.00
2018-11-12T02:52:43.268Z,1.40
2018-11-12T02:55:14.485Z,1.40
2018-11-12T02:57:44.695Z,1.30
2018-11-12T03:00:15.577Z,1.33
2018-11-12T03:02:44.858Z,1.30
2018-11-12T03:05:13.847Z,1.33
2018-11-12T03:07:42.875Z,1.30
2018-11-12T03:10:15.123Z,1.13
2018-11-12T03:12:44.497Z,1.10
2018-11-12T03:15:14.215Z,1.33
2018-11-12T03:17:43.934Z,1.37
2018-11-12T03:20:14.983Z,1.40
2018-11-12T03:22:46.408Z,1.33
2018-11-12T03:25:16.535Z,1.33
2018-11-12T03:27:47.175Z,1.00
2018-11-12T03:30:19.026Z,1.50
2018-11-12T03:32:48.649Z,1.07
2018-11-12T03:35:17.523Z,1.10
2018-11-12T03:37:47.246Z,1.50
2018-11-12T03:40:18.259Z,1.57
2018-11-12T03:42:47.687Z,1.20
2018-11-12T03:45:18.764Z,1.40
2018-11-12T03:47:47.599Z,1.30
2018-11-12T03:50:17.631Z,1.20
2018-11-12T03:52:47.130Z,1.23
2018-11-12T03:55:17.259Z,1.33
2018-11-12T03:57:46.124Z,1.43
2018-11-12T04:00:18.441Z,1.40
2018-11-12T04:02:47.209Z,1.47
2018-11-12T04:05:16.084Z,1.20
2018-11-12T04:07:44.926Z,1.40
2018-11-12T04:10:15.645Z,1.43
2018-11-12T04:12:46.543Z,1.30
2018-11-12T04:15:16.780Z,1.37
2018-11-12T04:17:45.619Z,1.33
2018-11-12T04:20:15.908Z,1.30
2018-11-12T04:22:56.644Z,1.47
2018-11-12T04:25:25.667Z,1.40
2018-11-12T04:27:54.507Z,1.47
2018-11-12T04:30:24.953Z,1.27
2018-11-12T04:32:53.851Z,1.50
2018-11-12T04:35:22.747Z,1.30
2018-11-12T04:37:51.595Z,1.53
2018-11-12T04:40:20.468Z,1.67
2018-11-12T04:42:49.593Z,1.30
2018-11-12T04:45:19.623Z,1.40
2018-11-12T04:47:49.168Z,1.20
2018-11-12T04:50:19.489Z,1.30
2018-11-12T04:52:49.066Z,1.40
2018-11-12T04:55:19.396Z,1.50
2018-11-12T04:57:48.399Z,1.30
2018-11-12T05:00:19.505Z,1.37
2018-11-12T05:02:48.435Z,1.30
2018-11-12T05:05:18.552Z,1.50
2018-11-12T05:07:47.462Z,1.50
2018-11-12T05:10:19.488Z,1.30
2018-11-12T05:12:48.806Z,1.10
2018-11-12T05:15:18.830Z,1.40
2018-11-12T05:17:47.671Z,1.73
2018-11-12T05:20:18.155Z,1.50
2018-11-12T05:22:49.690Z,1.30
2018-11-12T05:25:18.595Z,1.43
2018-11-12T05:27:49.920Z,1.40
2018-11-12T05:30:21.897Z,1.50
2018-11-12T05:32:50.723Z,1.47
2018-11-12T05:35:21.750Z,1.47
2018-11-12T05:37:50.976Z,1.50
2018-11-12T05:40:21.768Z,1.27
2018-11-12T05:42:50.650Z,1.60
2018-11-12T05:45:20.675Z,1.40
2018-11-12T05:47:49.545Z,1.50
2018-11-12T05:50:20.184Z,1.40
2018-11-12T05:52:50.310Z,1.33
2018-11-12T05:55:21.577Z,1.30
2018-11-12T05:57:50.413Z,1.30
2018-11-12T06:00:21.191Z,1.60
2018-11-12T06:02:50.082Z,1.40
2018-11-12T06:05:18.927Z,1.33
2018-11-12T06:07:49.936Z,1.30
2018-11-12T06:10:21.863Z,1.50
2018-11-12T06:12:50.971Z,1.47
2018-11-12T06:15:19.956Z,1.80
2018-11-12T06:17:49.668Z,1.47
2018-11-12T06:20:20.488Z,1.33
2018-11-12T06:22:51.322Z,1.60
2018-11-12T06:25:23.280Z,1.47
2018-11-12T06:27:52.504Z,1.40
2018-11-12T06:30:23.646Z,1.37
2018-11-12T06:32:52.527Z,1.43
2018-11-12T06:35:21.830Z,1.33
2018-11-12T06:37:51.539Z,1.30
2018-11-12T06:40:21.771Z,1.67
2018-11-12T06:42:50.952Z,1.40
2018-11-12T06:45:22.032Z,1.50
2018-11-12T06:47:52.510Z,1.40
2018-11-12T06:50:22.659Z,1.60
2018-11-12T06:52:51.529Z,1.60
2018-11-12T06:55:20.850Z,1.47
2018-11-12T06:57:49.935Z,1.57
2018-11-12T07:00:22.329Z,1.60
2018-11-12T07:02:51.395Z,1.47
2018-11-12T07:05:22.666Z,1.50
2018-11-12T07:07:51.679Z,1.30
2018-11-12T07:10:21.759Z,1.50
2018-11-12T07:12:51.379Z,1.50
2018-11-12T07:15:21.410Z,1.53
2018-11-12T07:17:50.387Z,3.70
2018-11-12T07:20:20.812Z,3.67
2018-11-12T07:23:01.157Z,4.50
2018-11-12T07:25:31.672Z,4.23
2018-11-12T07:28:00.520Z,4.60
2018-11-12T07:30:29.597Z,4.13
2018-11-12T07:32:59.076Z,4.17
2018-11-12T07:35:28.080Z,4.07
2018-11-12T07:37:57.548Z,3.97
2018-11-12T07:40:26.492Z,3.80
2018-11-12T07:42:55.345Z,3.17
2018-11-12T07:45:25.481Z,3.57
2018-11-12T07:47:56.395Z,3.73
2018-11-12T07:50:26.859Z,3.33
2018-11-12T07:52:55.708Z,3.53
2018-11-12T07:55:25.713Z,3.27
2018-11-12T07:57:55.454Z,3.33
2018-11-12T08:00:25.580Z,3.07
2018-11-12T08:02:59.199Z,3.47
2018-11-12T08:05:29.943Z,3.30
2018-11-12T08:07:58.791Z,3.17
2018-11-12T08:10:27.702Z,3.40
2018-11-12T08:12:56.624Z,3.72
2018-11-12T08:15:25.451Z,3.87
2018-11-12T08:17:54.414Z,3.77
2018-11-12T08:20:24.408Z,3.47
2018-11-12T08:22:54.381Z,3.60
2018-11-12T08:25:23.341Z,3.10
2018-11-12T08:27:52.187Z,2.73
2018-11-12T08:30:22.389Z,2.80
2018-11-12T08:32:52.548Z,3.43
2018-11-12T08:35:21.470Z,3.10
2018-11-12T08:37:50.946Z,2.67
2018-11-12T08:40:21.298Z,3.00
2018-11-12T08:42:50.119Z,3.13
2018-11-12T08:45:19.732Z,3.03
2018-11-12T08:47:50.176Z,3.17
2018-11-12T08:50:20.474Z,3.27
2018-11-12T08:52:50.327Z,3.23
2018-11-12T08:55:20.543Z,3.17
2018-11-12T08:57:51.720Z,3.43
2018-11-12T09:00:21.701Z,3.50
2018-11-12T09:02:52.219Z,3.63
2018-11-12T09:05:22.235Z,3.80
2018-11-12T09:07:53.936Z,3.97
2018-11-12T09:10:24.481Z,3.47
2018-11-12T09:12:53.402Z,3.97
2018-11-12T09:15:22.316Z,3.40
2018-11-12T09:17:51.271Z,3.90
2018-11-12T09:20:23.040Z,3.50
2018-11-12T09:22:54.499Z,3.90
2018-11-12T09:25:24.639Z,3.83
2018-11-12T09:27:53.505Z,3.50
2018-11-12T09:30:27.588Z,4.10
2018-11-12T09:32:56.601Z,3.80
2018-11-12T09:35:26.646Z,3.27
2018-11-12T09:37:56.523Z,4.00
2018-11-12T09:40:27.661Z,4.80
2018-11-12T09:42:57.074Z,3.87
2018-11-12T09:45:25.941Z,4.57
2018-11-12T09:47:54.882Z,4.10
2018-11-12T09:50:24.689Z,3.27
2018-11-12T09:52:54.610Z,3.80
2018-11-12T09:55:24.535Z,3.90
2018-11-12T09:57:58.270Z,3.83
2018-11-12T10:00:27.323Z,4.10
2018-11-12T10:02:57.338Z,3.90
2018-11-12T10:05:25.878Z,4.95
2018-11-12T10:08:02.168Z,4.07
2018-11-12T10:10:51.268Z,3.97
2018-11-12T10:13:21.414Z,4.07
2018-11-12T10:15:51.400Z,4.63
2018-11-12T10:18:17.508Z,4.10
2018-11-12T10:20:47.735Z,3.93
2018-11-12T10:23:19.021Z,4.85
2018-11-12T10:25:47.917Z,4.97
2018-11-12T10:28:17.691Z,4.13
2018-11-12T10:30:46.647Z,3.57
2018-11-12T10:33:15.531Z,4.30
2018-11-12T10:35:44.579Z,4.30
2018-11-12T10:38:13.446Z,4.00
2018-11-12T10:40:43.370Z,3.83
2018-11-12T10:43:13.594Z,4.40
2018-11-12T10:45:44.103Z,4.57
2018-11-12T10:48:17.006Z,3.80
2018-11-12T10:50:45.896Z,3.53
2018-11-12T10:53:14.719Z,3.90
2018-11-12T10:55:44.052Z,3.63
2018-11-12T10:58:12.690Z,3.60
2018-11-12T11:00:47.319Z,4.33
2018-11-12T11:03:21.473Z,3.27
2018-11-12T11:05:52.336Z,3.30
2018-11-12T11:08:22.563Z,3.60
2018-11-12T11:10:51.849Z,4.53
2018-11-12T11:13:20.718Z,3.30
2018-11-12T11:15:50.018Z,3.50
2018-11-12T11:18:20.144Z,3.50
2018-11-12T11:20:49.078Z,3.67
2018-11-12T11:23:20.795Z,3.80
2018-11-12T11:25:49.685Z,3.77
2018-11-12T11:28:18.634Z,4.00
2018-11-12T11:30:47.775Z,3.57
2018-11-12T11:33:16.611Z,4.00
2018-11-12T11:35:45.646Z,3.50
2018-11-12T11:38:14.484Z,4.10
2018-11-12T11:40:43.352Z,3.50
2018-11-12T11:43:13.966Z,3.50
2018-11-12T11:45:43.405Z,4.07
2018-11-12T11:48:12.268Z,3.93
2018-11-12T11:50:41.179Z,4.27
2018-11-12T11:53:09.966Z,3.87
2018-11-12T11:55:38.880Z,4.20
2018-11-12T11:58:07.729Z,3.60
2018-11-12T12:00:36.791Z,3.77
2018-11-12T12:03:06.590Z,3.73
2018-11-12T12:05:35.377Z,3.90
2018-11-12T12:08:05.394Z,4.00
2018-11-12T12:10:41.437Z,3.90
2018-11-12T12:13:16.308Z,3.80
2018-11-12T12:15:52.494Z,3.40
2018-11-12T12:18:27.334Z,4.00
2018-11-12T12:21:02.103Z,3.53
2018-11-12T12:23:37.922Z,3.60
2018-11-12T12:26:12.856Z,3.60
2018-11-12T12:28:47.644Z,3.57
2018-11-12T12:31:22.500Z,3.80
2018-11-12T12:33:57.444Z,4.00
2018-11-12T12:36:32.419Z,3.90
2018-11-12T12:39:09.343Z,4.27
2018-11-12T12:41:44.406Z,3.83
2018-11-12T12:44:19.646Z,3.60
2018-11-12T12:46:54.552Z,4.20
2018-11-12T12:49:29.630Z,4.43
2018-11-12T12:53:29.004Z,4.13
2018-11-12T12:56:04.787Z,4.47
2018-11-12T12:58:40.291Z,3.70
2018-11-12T13:01:18.903Z,4.33
2018-11-12T13:03:53.734Z,4.27
2018-11-12T13:06:28.574Z,4.20
2018-11-12T13:09:03.677Z,3.53
2018-11-12T13:11:39.691Z,4.07
2018-11-12T13:14:16.208Z,4.23
2018-11-12T13:16:50.762Z,3.90
2018-11-12T13:19:25.527Z,4.17
2018-11-12T13:22:00.278Z,3.67
2018-11-12T13:24:37.443Z,3.80
2018-11-12T13:27:12.389Z,3.87
2018-11-12T13:32:49.253Z,3.77
2018-11-12T13:35:19.915Z,4.60
2018-11-12T13:37:48.778Z,3.60
2018-11-12T13:40:20.256Z,3.80
2018-11-12T13:42:51.683Z,3.40
2018-11-12T13:45:21.100Z,3.40
2018-11-12T13:47:49.935Z,3.40
2018-11-12T13:50:20.125Z,3.23
2018-11-12T13:52:49.915Z,3.10
2018-11-12T13:55:22.417Z,3.13
2018-11-12T13:57:51.545Z,3.20
2018-11-12T14:00:22.100Z,3.30
2018-11-12T14:02:54.001Z,3.10
2018-11-12T14:05:23.683Z,3.33
2018-11-12T14:07:52.592Z,3.13
2018-11-12T14:10:23.156Z,3.20
2018-11-12T14:12:55.187Z,2.93
2018-11-12T14:15:24.423Z,2.73
2018-11-12T14:17:53.942Z,2.73
2018-11-12T14:20:24.647Z,2.83
2018-11-12T14:22:54.830Z,2.73
2018-11-12T14:25:25.216Z,2.60
2018-11-12T14:27:55.209Z,2.90
2018-11-12T14:30:25.798Z,2.83
2018-11-12T14:32:57.807Z,2.30
2018-11-12T14:35:26.970Z,2.27
2018-11-12T14:37:55.818Z,2.50
2018-11-12T14:40:25.179Z,2.50
2018-11-12T14:42:54.077Z,2.53
2018-11-12T14:45:23.557Z,2.30
2018-11-12T14:47:52.355Z,2.27
2018-11-12T14:50:21.219Z,2.17
2018-11-12T14:52:53.031Z,2.40
2018-11-12T14:55:22.061Z,2.40
2018-11-12T14:58:01.786Z,2.27
2018-11-12T15:00:32.028Z,2.10
2018-11-12T15:03:01.642Z,2.20
2018-11-12T15:05:41.619Z,1.80
2018-11-12T15:08:11.620Z,1.90
2018-11-12T15:10:42.564Z,1.70
2018-11-12T15:13:11.413Z,2.23
2018-11-12T15:15:40.283Z,2.07
2018-11-12T15:18:09.167Z,2.17
2018-11-12T15:20:38.030Z,1.97
2018-11-12T15:23:07.515Z,1.93
2018-11-12T15:25:36.380Z,1.90
2018-11-12T15:28:05.507Z,2.07
2018-11-12T15:30:34.375Z,1.83
2018-11-12T15:33:03.228Z,2.27
2018-11-12T15:35:32.160Z,2.07
2018-11-12T15:38:01.037Z,2.40
2018-11-12T15:40:29.892Z,1.87
2018-11-12T15:42:58.774Z,2.90
2018-11-12T15:45:27.947Z,2.40
2018-11-12T15:47:57.223Z,1.90
2018-11-12T15:50:31.818Z,2.00
2018-11-12T15:53:00.734Z,2.17
2018-11-12T15:55:29.615Z,1.90
2018-11-12T15:58:00.256Z,2.03
2018-11-12T16:00:29.068Z,1.87
2018-11-12T16:02:58.677Z,1.80
2018-11-12T16:05:27.604Z,1.70
2018-11-12T16:07:56.936Z,1.90
2018-11-12T16:10:27.270Z,1.80
2018-11-12T16:12:56.141Z,1.93
2018-11-12T16:15:25.008Z,1.87
2018-11-12T16:17:53.888Z,1.73
2018-11-12T16:20:26.222Z,1.60
2018-11-12T16:22:58.715Z,1.93
2018-11-12T16:25:28.121Z,1.87
2018-11-12T16:27:57.012Z,1.63
2018-11-12T16:30:25.912Z,2.00
2018-11-12T16:32:54.868Z,1.87
2018-11-12T16:35:24.592Z,1.80
2018-11-12T16:37:54.296Z,1.70
2018-11-12T16:40:23.255Z,1.57
2018-11-12T16:42:52.177Z,2.07
2018-11-12T16:45:21.976Z,2.13
2018-11-12T16:47:52.711Z,2.00
2018-11-12T16:50:21.564Z,1.90
2018-11-12T16:52:50.424Z,1.70
2018-11-12T16:55:20.648Z,1.70
2018-11-12T16:57:49.847Z,1.63
2018-11-12T17:00:20.263Z,1.80
2018-11-12T17:02:49.336Z,1.73
2018-11-12T17:05:21.561Z,1.63
2018-11-12T17:07:52.853Z,1.77
2018-11-12T17:10:23.106Z,1.90
2018-11-12T17:12:51.948Z,1.73
2018-11-12T17:15:20.797Z,1.40
2018-11-12T17:17:49.971Z,1.50
2018-11-12T17:20:19.984Z,1.33
2018-11-12T17:22:50.612Z,1.40
2018-11-12T17:25:19.594Z,1.67
2018-11-12T17:27:48.687Z,1.73
2018-11-12T17:30:19.217Z,1.93
2018-11-12T17:32:48.270Z,1.47
2018-11-12T17:35:18.357Z,1.60
2018-11-12T17:37:47.249Z,1.60
2018-11-12T17:40:18.535Z,1.50
2018-11-12T17:42:48.308Z,1.60
2018-11-12T17:45:19.321Z,1.40
2018-11-12T17:47:50.965Z,1.50
2018-11-12T17:50:19.808Z,1.70
2018-11-12T17:52:48.655Z,1.67
2018-11-12T17:55:17.511Z,1.60
2018-11-12T17:57:46.367Z,1.43
2018-11-12T18:00:36.831Z,1.27
2018-11-12T18:03:07.040Z,1.87
2018-11-12T18:05:37.370Z,1.67
2018-11-12T18:08:06.373Z,1.37
2018-11-12T18:10:35.180Z,1.53
2018-11-12T18:13:04.247Z,1.27
2018-11-12T18:15:33.169Z,1.83
2018-11-12T18:18:02.094Z,1.57
2018-11-12T18:20:30.970Z,1.43
2018-11-12T18:23:01.249Z,1.40
2018-11-12T18:25:30.130Z,1.70
2018-11-12T18:27:58.963Z,1.40
2018-11-12T18:30:29.458Z,1.50
2018-11-12T18:33:00.331Z,1.60
2018-11-12T18:35:29.166Z,1.47
2018-11-12T18:37:58.079Z,1.50
2018-11-12T18:40:28.283Z,1.53
2018-11-12T18:42:57.125Z,1.70
2018-11-12T18:45:27.015Z,1.57
2018-11-12T18:47:56.329Z,1.70
2018-11-12T18:50:26.419Z,1.60
2018-11-12T18:52:55.251Z,1.60
2018-11-12T18:55:24.267Z,1.30
2018-11-12T18:57:54.349Z,1.30
2018-11-12T19:00:24.231Z,1.40
2018-11-12T19:02:53.238Z,1.03
2018-11-12T19:05:25.685Z,1.23
2018-11-12T19:07:55.723Z,1.53
2018-11-12T19:10:26.078Z,1.20
2018-11-12T19:12:54.967Z,1.30
2018-11-12T19:15:25.459Z,1.43
2018-11-12T19:17:56.575Z,1.07
2018-11-12T19:20:25.460Z,1.20
2018-11-12T19:22:56.312Z,1.60
2018-11-12T19:25:25.323Z,1.10
2018-11-12T19:27:54.176Z,1.30
2018-11-12T19:30:26.681Z,1.20
2018-11-12T19:32:55.531Z,1.20
2018-11-12T19:35:25.807Z,1.37
2018-11-12T19:37:54.647Z,1.13
2018-11-12T19:40:24.864Z,1.10
2018-11-12T19:42:54.518Z,1.37
2018-11-12T19:45:23.528Z,1.33
2018-11-12T19:47:52.819Z,1.10
2018-11-12T19:50:24.964Z,1.50
2018-11-12T19:52:55.101Z,1.20
2018-11-12T19:55:24.041Z,1.20
2018-11-12T19:57:52.886Z,1.30
2018-11-12T20:00:23.219Z,1.20
2018-11-12T20:02:54.535Z,1.30
2018-11-12T20:05:23.372Z,1.30
2018-11-12T20:07:52.214Z,1.30
2018-11-12T20:10:22.119Z,1.40
2018-11-12T20:12:50.956Z,1.20
2018-11-12T20:15:21.201Z,1.40
2018-11-12T20:17:53.500Z,1.10
2018-11-12T20:20:29.897Z,1.23
2018-11-12T20:23:00.005Z,1.30
2018-11-12T20:25:28.842Z,1.23
2018-11-12T20:27:58.306Z,1.17
2018-11-12T20:30:31.839Z,1.40
2018-11-12T20:33:00.739Z,1.50
2018-11-12T20:35:29.581Z,1.00
2018-11-12T20:37:58.447Z,1.30
2018-11-12T20:40:27.361Z,1.00
2018-11-12T20:42:56.255Z,1.47
2018-11-12T20:45:26.162Z,1.30
2018-11-12T20:47:55.957Z,1.10
2018-11-12T20:50:24.787Z,1.47
2018-11-12T20:52:53.644Z,1.50
2018-11-12T20:55:22.523Z,1.40
2018-11-12T20:57:51.379Z,1.17
2018-11-12T21:00:23.634Z,1.20
2018-11-12T21:02:55.907Z,1.40
2018-11-12T21:05:26.112Z,1.23
2018-11-12T21:07:54.962Z,1.20
2018-11-12T21:10:23.807Z,1.10
2018-11-12T21:12:52.886Z,1.33
2018-11-12T21:15:23.134Z,1.27
2018-11-12T21:17:52.117Z,1.20
2018-11-12T21:20:22.220Z,1.27
2018-11-12T21:22:52.871Z,1.37
2018-11-12T21:25:22.867Z,1.33
2018-11-12T21:27:51.715Z,1.53
2018-11-12T21:30:22.721Z,1.10
2018-11-12T21:32:51.587Z,1.40
2018-11-12T21:35:20.524Z,1.53
2018-11-12T21:37:50.213Z,1.20
2018-11-12T21:40:20.706Z,1.20
2018-11-12T21:42:49.637Z,1.10
2018-11-12T21:45:21.655Z,1.30
2018-11-12T21:47:50.552Z,1.20
2018-11-12T21:50:20.316Z,1.00
2018-11-12T21:52:49.154Z,1.23
2018-11-12T21:55:19.463Z,1.30
2018-11-12T21:57:48.376Z,1.10
2018-11-12T22:00:20.528Z,1.20
2018-11-12T22:02:50.887Z,1.47
2018-11-12T22:05:19.902Z,1.17
2018-11-12T22:07:48.855Z,1.30
2018-11-12T22:10:18.259Z,1.00
2018-11-12T22:12:48.367Z,1.07
2018-11-12T22:15:17.434Z,1.33
2018-11-12T22:17:46.283Z,1.20
2018-11-12T22:20:16.281Z,1.20
2018-11-12T22:22:46.532Z,1.17
2018-11-12T22:25:16.821Z,1.07
2018-11-12T22:27:46.319Z,1.23
2018-11-12T22:30:20.464Z,1.10
2018-11-12T22:32:50.671Z,1.10
2018-11-12T22:35:19.507Z,1.10
2018-11-12T22:37:48.699Z,1.13
2018-11-12T22:40:18.261Z,1.07
2018-11-12T22:42:48.164Z,1.13
2018-11-12T22:45:18.775Z,1.20
2018-11-12T22:47:48.913Z,1.43
2018-11-12T22:50:17.764Z,1.10
2018-11-12T22:52:47.912Z,1.00
2018-11-12T22:55:17.739Z,1.13
2018-11-12T22:57:48.555Z,1.20
2018-11-12T23:00:24.014Z,1.23
2018-11-12T23:02:53.027Z,1.20
2018-11-12T23:05:22.074Z,1.10
2018-11-12T23:07:52.788Z,1.10
2018-11-12T23:10:21.953Z,1.20
2018-11-12T23:12:50.820Z,1.10
2018-11-12T23:15:20.027Z,1.20
2018-11-12T23:17:49.023Z,1.33
2018-11-12T23:20:21.139Z,1.40
2018-11-12T23:22:52.029Z,1.40
2018-11-12T23:25:20.864Z,1.50
2018-11-12T23:27:50.317Z,1.50
2018-11-12T23:30:20.604Z,1.13
2018-11-12T23:32:49.444Z,1.10
2018-11-12T23:35:19.663Z,1.00
2018-11-12T23:37:48.995Z,0.90
2018-11-12T23:40:17.836Z,1.20
2018-11-12T23:42:47.142Z,1.40
2018-11-12T23:45:16.329Z,0.73
2018-11-12T23:47:45.507Z,1.30
2018-11-12T23:50:18.199Z,1.30
2018-11-12T23:52:47.822Z,1.43
2018-11-12T23:55:19.459Z,1.20
2018-11-12T23:57:48.990Z,1.20
