createdAt,value
2023-05-17T00:02:04.336Z,4.97
2023-05-17T00:05:02.446Z,5.30
2023-05-17T00:07:44.001Z,5.50
2023-05-17T00:16:31.382Z,5.65
2023-05-17T00:24:40.499Z,6.45
2023-05-17T00:33:04.582Z,4.63
2023-05-17T00:38:17.936Z,5.65
2023-05-17T00:41:30.060Z,4.43
2023-05-17T00:46:57.304Z,5.05
2023-05-17T00:49:41.157Z,3.75
2023-05-17T00:55:10.424Z,3.53
2023-05-17T00:57:39.654Z,3.83
2023-05-17T01:00:19.077Z,3.38
2023-05-17T01:02:55.838Z,4.22
2023-05-17T01:05:39.294Z,3.63
2023-05-17T01:08:25.722Z,3.33
2023-05-17T01:11:18.115Z,3.22
2023-05-17T01:14:31.922Z,3.42
2023-05-17T01:20:35.293Z,3.72
2023-05-17T01:26:40.682Z,3.00
2023-05-17T01:29:10.717Z,3.00
2023-05-17T01:31:45.371Z,2.92
2023-05-17T01:34:19.626Z,3.03
2023-05-17T01:36:47.773Z,2.60
2023-05-17T01:39:27.448Z,2.33
2023-05-17T01:42:48.846Z,3.17
2023-05-17T01:45:26.557Z,2.50
2023-05-17T01:48:09.976Z,2.88
2023-05-17T01:50:42.572Z,3.20
2023-05-17T01:53:31.667Z,3.13
2023-05-17T01:56:10.490Z,2.85
2023-05-17T01:58:44.686Z,2.78
2023-05-17T02:01:38.358Z,3.72
2023-05-17T02:04:11.310Z,2.60
2023-05-17T02:06:40.603Z,2.78
2023-05-17T02:09:08.835Z,2.50
2023-05-17T02:11:39.044Z,3.67
2023-05-17T02:14:06.518Z,3.05
2023-05-17T02:16:36.986Z,3.33
2023-05-17T02:19:15.216Z,3.70
2023-05-17T02:21:51.666Z,2.97
2023-05-17T02:24:25.670Z,3.30
2023-05-17T02:26:56.075Z,4.80
2023-05-17T02:29:26.437Z,4.05
2023-05-17T02:32:02.287Z,3.67
2023-05-17T02:34:37.343Z,3.97
2023-05-17T02:37:11.344Z,3.60
2023-05-17T02:39:42.578Z,3.55
2023-05-17T02:42:13.451Z,5.25
2023-05-17T02:47:37.981Z,4.97
2023-05-17T02:50:09.773Z,4.13
2023-05-17T02:52:41.959Z,5.15
2023-05-17T02:55:17.920Z,5.33
2023-05-17T02:57:50.881Z,4.82
2023-05-17T03:00:25.844Z,4.22
2023-05-17T03:02:57.547Z,4.20
2023-05-17T03:05:29.478Z,4.10
2023-05-17T03:08:04.659Z,4.40
2023-05-17T03:10:43.442Z,4.28
2023-05-17T03:13:17.270Z,4.03
2023-05-17T03:15:56.233Z,3.70
2023-05-17T03:18:24.988Z,5.93
2023-05-17T03:21:00.835Z,5.05
2023-05-17T03:23:34.580Z,6.53
2023-05-17T03:26:17.108Z,5.10
2023-05-17T03:28:48.489Z,7.90
2023-05-17T03:31:17.674Z,3.60
2023-05-17T03:33:48.940Z,3.70
2023-05-17T03:36:18.994Z,3.65
2023-05-17T03:38:52.292Z,4.63
2023-05-17T03:41:27.040Z,6.20
2023-05-17T03:43:56.217Z,4.75
2023-05-17T03:46:28.915Z,4.28
2023-05-17T03:49:05.488Z,5.68
2023-05-17T03:51:36.378Z,5.30
2023-05-17T03:54:07.139Z,6.35
2023-05-17T03:56:38.667Z,8.18
2023-05-17T03:59:10.208Z,5.18
2023-05-17T04:01:42.257Z,4.88
2023-05-17T04:04:20.049Z,3.97
2023-05-17T04:25:50.887Z,5.57
2023-05-17T04:28:25.682Z,6.47
2023-05-17T04:31:00.687Z,3.85
2023-05-17T04:33:29.801Z,3.80
2023-05-17T04:35:58.458Z,4.22
2023-05-17T04:38:28.315Z,5.13
2023-05-17T04:41:11.015Z,8.05
2023-05-17T04:43:38.560Z,5.20
2023-05-17T04:46:06.251Z,6.05
2023-05-17T04:48:33.410Z,8.18
2023-05-17T04:51:04.827Z,4.38
2023-05-17T04:53:33.277Z,4.07
2023-05-17T04:56:00.195Z,6.65
2023-05-17T05:01:18.794Z,5.22
2023-05-17T05:03:55.865Z,7.25
2023-05-17T20:43:41.700Z,13.80
2023-05-17T20:46:13.966Z,13.15
2023-05-17T20:48:46.071Z,13.20
2023-05-17T20:54:11.380Z,16.52
2023-05-17T20:56:41.288Z,12.55
2023-05-17T20:59:17.387Z,12.88
2023-05-17T21:01:45.449Z,17.08
2023-05-17T21:04:14.312Z,15.20
2023-05-17T21:06:58.697Z,13.20
2023-05-17T21:09:27.075Z,15.35
2023-05-17T21:11:55.060Z,12.68
2023-05-17T21:14:23.014Z,14.25
2023-05-17T21:17:26.692Z,17.92
2023-05-17T21:19:55.449Z,16.05
2023-05-17T21:24:58.833Z,11.80
2023-05-17T21:27:36.453Z,13.75
2023-05-17T21:30:26.535Z,16.35
2023-05-17T21:35:37.597Z,12.38
2023-05-17T21:38:05.895Z,15.73
2023-05-17T21:40:45.696Z,15.27
2023-05-17T21:43:16.204Z,11.32
2023-05-17T21:45:43.439Z,14.77
2023-05-17T21:48:15.236Z,14.00
2023-05-17T21:50:43.795Z,22.05
2023-05-17T21:53:11.496Z,10.88
2023-05-17T21:55:56.329Z,17.15
2023-05-17T21:58:32.243Z,12.23
2023-05-17T22:01:00.930Z,14.87
2023-05-17T22:03:37.009Z,16.48
2023-05-17T22:06:05.997Z,12.55
2023-05-17T22:08:33.129Z,16.20
2023-05-17T22:11:01.154Z,12.70
2023-05-17T22:13:29.095Z,10.40
2023-05-17T22:15:58.117Z,13.88
2023-05-17T22:18:27.403Z,11.73
2023-05-17T22:20:59.560Z,11.55
2023-05-17T22:23:26.746Z,9.60
2023-05-17T22:25:57.977Z,12.52
2023-05-17T22:28:26.569Z,10.98
2023-05-17T22:30:54.235Z,14.40
2023-05-17T22:33:24.852Z,15.27
2023-05-17T22:35:54.172Z,11.77
2023-05-17T22:38:23.557Z,12.43
2023-05-17T22:40:52.684Z,16.15
2023-05-17T22:43:21.654Z,12.98
2023-05-17T22:45:52.158Z,16.50
2023-05-17T22:48:24.246Z,12.60
2023-05-17T22:50:55.939Z,9.88
2023-05-17T22:53:24.114Z,14.98
2023-05-17T22:55:54.436Z,16.73
2023-05-17T22:58:21.631Z,13.85
2023-05-17T23:00:51.064Z,12.63
2023-05-17T23:03:19.001Z,11.55
2023-05-17T23:05:46.296Z,16.00
2023-05-17T23:08:15.686Z,13.10
2023-05-17T23:10:46.105Z,14.20
2023-05-17T23:13:14.027Z,15.75
2023-05-17T23:15:46.322Z,11.07
2023-05-17T23:18:14.322Z,10.57
2023-05-17T23:20:43.400Z,14.85
2023-05-17T23:23:15.990Z,10.52
2023-05-17T23:25:44.904Z,12.27
2023-05-17T23:28:11.955Z,11.35
2023-05-17T23:30:40.016Z,11.98
2023-05-17T23:33:06.999Z,13.30
2023-05-17T23:35:34.579Z,10.38
2023-05-17T23:38:04.260Z,12.68
2023-05-17T23:40:31.603Z,9.85
2023-05-17T23:42:58.714Z,14.10
2023-05-17T23:45:27.382Z,15.00
2023-05-17T23:47:54.243Z,9.93
2023-05-17T23:50:23.109Z,12.15
2023-05-17T23:52:51.901Z,12.75
2023-05-17T23:55:22.477Z,12.55
2023-05-17T23:57:50.122Z,19.85
