createdAt,value
2018-12-22T00:00:39.988Z,0.30
2018-12-22T00:03:10.045Z,0.40
2018-12-22T00:05:40.084Z,1.60
2018-12-22T00:08:10.204Z,0.40
2018-12-22T00:10:40.241Z,0.47
2018-12-22T00:13:10.400Z,0.50
2018-12-22T00:15:42.687Z,0.30
2018-12-22T00:18:12.953Z,1.02
2018-12-22T00:20:42.997Z,0.40
2018-12-22T00:23:13.248Z,1.00
2018-12-22T00:25:43.289Z,2.08
2018-12-22T00:28:21.969Z,0.40
2018-12-22T00:30:45.590Z,0.40
2018-12-22T00:33:15.828Z,0.33
2018-12-22T00:35:46.077Z,0.57
2018-12-22T00:38:16.137Z,0.40
2018-12-22T00:40:46.176Z,1.00
2018-12-22T00:43:16.343Z,0.30
2018-12-22T00:45:46.972Z,0.30
2018-12-22T00:48:17.039Z,0.40
2018-12-22T00:50:47.072Z,0.85
2018-12-22T00:53:17.120Z,1.05
2018-12-22T00:55:47.164Z,0.30
2018-12-22T00:58:17.337Z,0.40
2018-12-22T01:00:47.456Z,0.40
2018-12-22T01:03:17.728Z,0.30
2018-12-22T01:05:48.299Z,0.33
2018-12-22T01:08:18.356Z,0.62
2018-12-22T01:10:48.421Z,0.42
2018-12-22T01:13:18.456Z,0.30
2018-12-22T01:15:48.505Z,0.50
2018-12-22T01:18:18.544Z,0.60
2018-12-22T01:20:48.605Z,0.50
2018-12-22T01:23:18.645Z,0.37
2018-12-22T01:25:48.805Z,0.60
2018-12-22T01:28:18.837Z,0.30
2018-12-22T01:30:48.967Z,0.60
2018-12-22T01:33:19.209Z,0.70
2018-12-22T01:35:49.332Z,0.95
2018-12-22T01:38:19.365Z,0.60
2018-12-22T01:40:49.425Z,0.75
2018-12-22T01:43:19.645Z,1.10
2018-12-22T01:45:49.797Z,0.70
2018-12-22T01:48:19.928Z,0.68
2018-12-22T01:50:50.079Z,0.40
2018-12-22T01:53:20.208Z,1.00
2018-12-22T01:55:50.255Z,0.80
2018-12-22T01:58:21.589Z,0.95
2018-12-22T02:00:51.632Z,0.62
2018-12-22T02:03:21.660Z,0.40
2018-12-22T02:05:51.807Z,0.65
2018-12-22T02:08:21.840Z,0.60
2018-12-22T02:10:51.897Z,0.60
2018-12-22T02:13:22.022Z,0.30
2018-12-22T02:15:52.169Z,0.50
2018-12-22T02:18:22.195Z,1.20
2018-12-22T02:20:52.237Z,0.40
2018-12-22T02:23:22.277Z,0.65
2018-12-22T02:25:52.921Z,1.05
2018-12-22T02:28:23.042Z,0.72
2018-12-22T02:30:53.201Z,1.00
2018-12-22T02:33:23.248Z,1.57
2018-12-22T02:35:53.305Z,1.45
2018-12-22T02:38:23.839Z,2.20
2018-12-22T02:40:53.991Z,1.85
2018-12-22T02:43:24.171Z,1.60
2018-12-22T02:45:54.590Z,2.00
2018-12-22T02:48:24.626Z,1.45
2018-12-22T02:50:54.674Z,1.02
2018-12-22T02:53:24.704Z,1.07
2018-12-22T02:55:54.860Z,0.98
2018-12-22T02:58:24.980Z,0.80
2018-12-22T03:00:55.031Z,1.45
2018-12-22T03:03:25.070Z,2.05
2018-12-22T03:05:55.130Z,0.98
2018-12-22T03:08:25.158Z,1.87
2018-12-22T03:10:55.219Z,1.50
2018-12-22T03:13:25.264Z,1.40
2018-12-22T03:15:55.412Z,1.80
2018-12-22T03:18:25.439Z,1.40
2018-12-22T03:20:55.490Z,1.00
2018-12-22T03:23:25.627Z,0.90
2018-12-22T03:25:55.932Z,0.88
2018-12-22T03:28:25.963Z,1.40
2018-12-22T03:30:56.108Z,0.95
2018-12-22T03:33:26.135Z,0.93
2018-12-22T03:35:56.190Z,1.85
2018-12-22T03:38:26.232Z,1.35
2018-12-22T03:40:56.372Z,0.88
2018-12-22T03:43:27.001Z,0.60
2018-12-22T03:45:57.052Z,0.50
2018-12-22T03:48:27.199Z,0.55
2018-12-22T03:50:57.270Z,0.30
2018-12-22T03:53:27.402Z,0.90
2018-12-22T03:55:57.447Z,0.40
2018-12-22T03:58:27.483Z,0.70
2018-12-22T04:00:57.631Z,0.42
2018-12-22T04:03:27.660Z,1.05
2018-12-22T04:05:57.705Z,2.67
2018-12-22T04:08:27.750Z,2.05
2018-12-22T04:10:57.787Z,0.65
2018-12-22T04:13:28.266Z,0.62
2018-12-22T04:15:58.311Z,0.80
2018-12-22T04:18:28.450Z,2.00
2018-12-22T04:20:59.017Z,0.70
2018-12-22T04:23:29.047Z,2.02
2018-12-22T04:25:59.214Z,1.00
2018-12-22T04:28:29.240Z,1.00
2018-12-22T04:30:59.304Z,1.27
2018-12-22T04:33:29.340Z,1.20
2018-12-22T04:35:59.383Z,0.90
2018-12-22T04:38:29.404Z,0.70
2018-12-22T04:40:59.452Z,0.60
2018-12-22T04:43:29.496Z,0.60
2018-12-22T04:45:59.739Z,0.40
2018-12-22T04:48:29.758Z,0.90
2018-12-22T04:51:00.360Z,0.40
2018-12-22T04:53:30.391Z,0.40
2018-12-22T04:56:00.438Z,0.37
2018-12-22T04:58:30.470Z,0.90
2018-12-22T05:01:00.512Z,0.78
2018-12-22T05:03:30.540Z,0.30
2018-12-22T05:06:00.689Z,0.10
2018-12-22T05:08:30.730Z,1.82
2018-12-22T05:11:01.571Z,0.30
2018-12-22T05:13:31.590Z,0.10
2018-12-22T05:16:01.635Z,0.90
2018-12-22T05:18:31.664Z,0.20
2018-12-22T05:21:01.707Z,0.72
2018-12-22T05:23:31.837Z,0.95
2018-12-22T05:26:01.887Z,1.05
2018-12-22T05:28:31.913Z,0.40
2018-12-22T05:31:02.665Z,0.80
2018-12-22T05:33:32.703Z,2.22
2018-12-22T05:36:02.742Z,0.20
2018-12-22T05:38:32.763Z,0.30
2018-12-22T05:41:02.819Z,0.30
2018-12-22T05:43:33.044Z,0.40
2018-12-22T05:46:03.192Z,0.95
2018-12-22T05:48:33.311Z,0.42
2018-12-22T05:51:03.462Z,0.30
2018-12-22T05:53:33.502Z,0.30
2018-12-22T05:56:03.715Z,0.13
2018-12-22T05:58:33.762Z,0.30
2018-12-22T06:01:03.906Z,0.30
2018-12-22T06:03:34.031Z,0.20
2018-12-22T06:06:04.086Z,0.40
2018-12-22T06:08:34.115Z,0.20
2018-12-22T06:11:04.151Z,0.37
2018-12-22T06:13:34.911Z,0.23
2018-12-22T06:16:04.958Z,0.37
2018-12-22T06:18:35.253Z,0.25
2018-12-22T06:21:05.395Z,0.57
2018-12-22T06:23:35.508Z,0.40
2018-12-22T06:26:05.560Z,0.40
2018-12-22T06:28:35.583Z,1.67
2018-12-22T06:31:05.927Z,0.40
2018-12-22T06:33:36.064Z,0.40
2018-12-22T06:36:06.123Z,1.45
2018-12-22T06:38:36.148Z,0.70
2018-12-22T06:41:06.255Z,0.50
2018-12-22T06:43:36.279Z,2.08
2018-12-22T06:46:06.353Z,0.30
2018-12-22T06:48:36.376Z,0.35
2018-12-22T06:51:06.414Z,1.02
2018-12-22T06:53:36.438Z,0.60
2018-12-22T06:56:06.491Z,0.40
2018-12-22T06:58:36.611Z,0.80
2018-12-22T07:01:06.663Z,0.50
2018-12-22T07:03:36.785Z,0.42
2018-12-22T07:06:07.531Z,0.75
2018-12-22T07:08:37.551Z,0.60
2018-12-22T07:11:07.814Z,1.32
2018-12-22T07:13:37.838Z,0.62
2018-12-22T07:16:07.882Z,1.98
2018-12-22T07:18:37.908Z,1.95
2018-12-22T07:21:07.959Z,1.65
2018-12-22T07:23:38.252Z,3.55
2018-12-22T07:26:08.310Z,3.12
2018-12-22T07:28:38.343Z,2.40
2018-12-22T07:31:08.389Z,0.82
2018-12-22T07:33:38.525Z,2.08
2018-12-22T07:36:08.674Z,1.55
2018-12-22T07:38:38.689Z,1.42
2018-12-22T07:41:08.749Z,0.98
2018-12-22T07:43:38.913Z,1.52
2018-12-22T07:46:08.933Z,2.77
2018-12-22T07:48:39.862Z,1.67
2018-12-22T07:51:10.025Z,1.07
2018-12-22T07:53:40.044Z,1.15
2018-12-22T07:56:10.787Z,1.77
2018-12-22T07:58:40.944Z,1.80
2018-12-22T08:01:10.992Z,0.78
2018-12-22T08:03:41.134Z,2.67
2018-12-22T08:06:11.301Z,3.58
2018-12-22T08:08:41.321Z,1.02
2018-12-22T08:11:11.367Z,1.95
2018-12-22T08:13:41.611Z,1.50
2018-12-22T08:16:11.679Z,2.08
2018-12-22T08:18:41.773Z,1.85
2018-12-22T08:21:11.995Z,4.17
2018-12-22T08:23:42.122Z,2.85
2018-12-22T08:26:12.270Z,2.35
2018-12-22T08:28:42.328Z,0.30
2018-12-22T08:31:13.472Z,1.35
2018-12-22T08:33:43.896Z,1.05
2018-12-22T08:36:14.030Z,0.50
2018-12-22T08:38:44.155Z,1.05
2018-12-22T08:41:14.195Z,1.02
2018-12-22T08:43:44.272Z,1.50
2018-12-22T08:46:14.339Z,1.72
2018-12-22T08:48:44.380Z,2.77
2018-12-22T08:51:14.452Z,0.98
2018-12-22T08:53:44.570Z,1.30
2018-12-22T08:56:15.435Z,3.87
2018-12-22T08:58:45.559Z,1.90
2018-12-22T09:01:15.607Z,2.22
2018-12-22T09:03:45.916Z,1.52
2018-12-22T09:06:15.998Z,4.45
2018-12-22T09:08:46.731Z,2.65
2018-12-22T09:11:16.889Z,3.30
2018-12-22T09:13:46.919Z,1.22
2018-12-22T09:16:17.787Z,2.40
2018-12-22T09:18:47.794Z,1.62
2018-12-22T09:21:17.848Z,1.57
2018-12-22T09:23:47.877Z,1.10
2018-12-22T09:26:17.954Z,2.62
2018-12-22T09:28:48.068Z,3.70
2018-12-22T09:31:18.432Z,1.75
2018-12-22T09:33:48.447Z,0.95
2018-12-22T09:36:18.811Z,1.50
2018-12-22T09:38:48.864Z,1.45
2018-12-22T09:41:19.013Z,1.80
2018-12-22T09:43:49.600Z,0.80
2018-12-22T09:46:19.742Z,1.95
2018-12-22T09:48:49.775Z,2.55
2018-12-22T09:51:20.019Z,2.60
2018-12-22T09:53:50.276Z,7.83
2018-12-22T09:56:20.332Z,2.42
2018-12-22T09:58:51.131Z,2.15
2018-12-22T10:01:21.171Z,2.02
2018-12-22T10:03:51.212Z,4.30
2018-12-22T10:06:21.263Z,3.20
2018-12-22T10:08:51.511Z,4.17
2018-12-22T10:11:21.565Z,6.22
2018-12-22T10:13:51.599Z,7.25
2018-12-22T10:16:21.636Z,3.50
2018-12-22T10:18:51.740Z,2.40
2018-12-22T10:21:21.827Z,4.05
2018-12-22T10:23:51.862Z,2.35
2018-12-22T10:26:22.052Z,1.77
2018-12-22T10:28:52.619Z,1.70
2018-12-22T10:31:23.703Z,2.65
2018-12-22T10:33:53.759Z,1.45
2018-12-22T10:36:23.804Z,3.90
2018-12-22T10:38:53.910Z,2.00
2018-12-22T10:41:23.957Z,2.83
2018-12-22T10:43:54.107Z,2.05
2018-12-22T10:46:24.140Z,2.05
2018-12-22T10:48:54.305Z,2.35
2018-12-22T10:51:24.700Z,3.15
2018-12-22T10:53:55.072Z,2.92
2018-12-22T10:56:25.460Z,1.92
2018-12-22T10:58:55.603Z,2.20
2018-12-22T11:01:26.600Z,3.98
2018-12-22T11:03:57.242Z,2.35
2018-12-22T11:06:27.511Z,3.83
2018-12-22T11:08:59.368Z,3.47
2018-12-22T11:11:29.645Z,4.90
2018-12-22T11:14:00.376Z,5.10
2018-12-22T11:16:30.655Z,3.95
2018-12-22T11:19:00.752Z,4.78
2018-12-22T11:21:30.875Z,4.42
2018-12-22T11:24:02.867Z,5.62
2018-12-22T11:26:32.942Z,5.10
2018-12-22T11:29:03.358Z,3.70
2018-12-22T11:31:35.178Z,3.60
2018-12-22T11:34:07.920Z,2.83
2018-12-22T11:36:38.251Z,4.67
2018-12-22T11:39:08.514Z,5.12
2018-12-22T11:41:38.702Z,6.83
2018-12-22T11:44:08.753Z,5.28
2018-12-22T11:46:38.785Z,6.85
2018-12-22T11:49:09.792Z,7.28
2018-12-22T11:51:40.115Z,4.90
2018-12-22T11:54:10.267Z,4.67
2018-12-22T11:56:40.310Z,6.55
2018-12-22T11:59:10.384Z,4.25
2018-12-22T12:01:43.684Z,6.05
2018-12-22T12:04:12.483Z,4.30
2018-12-22T12:06:42.724Z,3.65
2018-12-22T12:09:12.774Z,4.70
2018-12-22T12:11:42.812Z,5.72
2018-12-22T12:14:12.980Z,5.65
2018-12-22T12:16:43.071Z,4.45
2018-12-22T12:19:14.888Z,1.52
2018-12-22T12:21:44.935Z,4.15
2018-12-22T12:24:15.058Z,2.47
2018-12-22T12:26:45.095Z,7.03
2018-12-22T12:29:15.148Z,1.35
2018-12-22T12:31:52.150Z,3.35
2018-12-22T12:34:17.335Z,2.40
2018-12-22T12:36:47.468Z,3.27
2018-12-22T12:39:17.543Z,3.67
2018-12-22T12:41:47.611Z,3.08
2018-12-22T12:44:17.941Z,2.22
2018-12-22T12:46:47.984Z,1.52
2018-12-22T12:49:18.269Z,2.67
2018-12-22T12:51:48.346Z,2.10
2018-12-22T12:54:18.460Z,1.00
2018-12-22T12:56:48.482Z,2.17
2018-12-22T12:59:20.260Z,2.00
2018-12-22T13:01:50.275Z,0.93
2018-12-22T13:04:20.322Z,2.72
2018-12-22T13:06:50.558Z,1.92
2018-12-22T13:09:20.600Z,1.85
2018-12-22T13:11:50.699Z,2.83
2018-12-22T13:14:21.056Z,2.85
2018-12-22T13:16:51.187Z,3.47
2018-12-22T13:19:21.235Z,4.10
2018-12-22T13:21:51.264Z,1.30
2018-12-22T13:24:21.319Z,2.62
2018-12-22T13:26:52.359Z,4.05
2018-12-22T13:29:22.412Z,2.30
2018-12-22T13:31:52.439Z,3.22
2018-12-22T13:34:22.490Z,4.25
2018-12-22T13:36:52.527Z,2.90
2018-12-22T13:39:22.677Z,3.02
2018-12-22T13:41:52.996Z,4.58
2018-12-22T13:44:23.072Z,3.40
2018-12-22T13:46:53.108Z,4.28
2018-12-22T13:49:23.607Z,2.98
2018-12-22T13:51:53.894Z,3.87
2018-12-22T13:54:23.939Z,4.62
2018-12-22T13:56:53.988Z,3.52
2018-12-22T13:59:25.559Z,2.98
2018-12-22T14:01:56.111Z,3.83
2018-12-22T14:04:26.380Z,3.45
2018-12-22T14:06:57.191Z,3.98
2018-12-22T14:09:27.224Z,7.42
2018-12-22T14:11:57.254Z,5.78
2018-12-22T14:14:27.401Z,3.67
2018-12-22T14:16:57.585Z,2.00
2018-12-22T14:19:27.780Z,3.15
2018-12-22T14:21:57.996Z,3.10
2018-12-22T14:24:28.407Z,3.37
2018-12-22T14:26:58.434Z,3.98
2018-12-22T14:29:28.490Z,11.70
2018-12-22T14:31:58.559Z,7.33
2018-12-22T14:34:28.675Z,22.58
2018-12-22T14:36:58.730Z,5.28
2018-12-22T14:39:28.819Z,5.95
2018-12-22T14:41:58.873Z,5.40
2018-12-22T14:44:29.015Z,6.25
2018-12-22T14:46:59.156Z,15.32
2018-12-22T14:49:29.180Z,7.55
2018-12-22T14:51:59.498Z,15.10
2018-12-22T14:54:29.634Z,18.48
2018-12-22T14:57:01.371Z,11.48
2018-12-22T14:59:31.401Z,8.45
2018-12-22T15:02:01.573Z,26.00
2018-12-22T15:04:33.784Z,27.37
2018-12-22T15:07:04.259Z,21.33
2018-12-22T15:09:34.325Z,35.38
2018-12-22T15:12:04.384Z,16.70
2018-12-22T15:14:34.410Z,4.58
2018-12-22T15:17:04.537Z,6.92
2018-12-22T15:19:35.235Z,8.63
2018-12-22T15:22:06.589Z,7.20
2018-12-22T15:24:37.032Z,6.10
2018-12-22T15:27:07.171Z,7.65
2018-12-22T15:29:37.221Z,5.53
2018-12-22T15:32:07.672Z,3.90
2018-12-22T15:34:37.679Z,6.50
2018-12-22T15:37:07.738Z,6.45
2018-12-22T15:39:37.763Z,5.17
2018-12-22T15:42:07.833Z,6.30
2018-12-22T15:44:37.940Z,4.85
2018-12-22T15:47:08.099Z,5.40
2018-12-22T15:49:38.155Z,6.33
2018-12-22T15:52:08.203Z,3.47
2018-12-22T15:54:39.012Z,6.92
2018-12-22T15:57:09.351Z,4.05
2018-12-22T15:59:39.366Z,5.17
2018-12-22T16:02:09.483Z,5.12
2018-12-22T16:04:39.545Z,5.22
2018-12-22T16:07:09.592Z,3.00
2018-12-22T16:09:39.651Z,4.10
2018-12-22T16:12:09.820Z,4.35
2018-12-22T16:14:41.470Z,5.35
2018-12-22T16:17:11.550Z,3.90
2018-12-22T16:19:41.558Z,8.35
2018-12-22T16:22:11.603Z,6.55
2018-12-22T16:24:41.644Z,6.20
2018-12-22T16:27:11.683Z,5.75
2018-12-22T16:29:42.198Z,7.33
2018-12-22T16:32:12.247Z,6.75
2018-12-22T16:34:42.352Z,4.28
2018-12-22T16:37:12.509Z,4.40
2018-12-22T16:39:42.738Z,5.47
2018-12-22T16:42:12.955Z,5.37
2018-12-22T16:44:43.083Z,5.78
2018-12-22T16:47:13.240Z,5.85
2018-12-22T16:49:43.324Z,8.08
2018-12-22T16:52:13.533Z,3.45
2018-12-22T16:54:43.572Z,3.75
2018-12-22T16:57:13.728Z,3.98
2018-12-22T16:59:43.854Z,3.87
2018-12-22T17:02:13.906Z,3.08
2018-12-22T17:04:43.943Z,5.45
2018-12-22T17:07:13.994Z,4.25
2018-12-22T17:09:44.032Z,4.12
2018-12-22T17:12:14.300Z,2.00
2018-12-22T17:14:44.394Z,4.37
2018-12-22T17:17:14.440Z,6.83
2018-12-22T17:19:44.451Z,7.42
2018-12-22T17:22:16.219Z,10.03
2018-12-22T17:24:46.256Z,3.77
2018-12-22T17:27:16.463Z,4.08
2018-12-22T17:29:46.492Z,2.30
2018-12-22T17:32:16.659Z,5.28
2018-12-22T17:34:46.721Z,3.10
2018-12-22T17:37:16.760Z,2.47
2018-12-22T17:39:53.361Z,2.20
2018-12-22T17:42:20.778Z,2.87
2018-12-22T17:44:51.536Z,2.22
2018-12-22T17:47:21.807Z,2.10
2018-12-22T17:49:52.563Z,4.25
2018-12-22T17:52:33.700Z,2.30
2018-12-22T17:55:08.734Z,7.55
2018-12-22T17:57:39.260Z,5.87
2018-12-22T18:00:13.134Z,4.58
2018-12-22T18:02:46.977Z,5.72
2018-12-22T18:05:18.389Z,4.97
2018-12-22T18:07:48.665Z,2.47
2018-12-22T18:10:18.749Z,3.70
2018-12-22T18:12:48.846Z,6.25
2018-12-22T18:15:22.050Z,3.83
2018-12-22T18:17:53.847Z,5.72
2018-12-22T18:20:28.291Z,5.55
2018-12-22T18:22:58.589Z,2.80
2018-12-22T18:25:28.732Z,4.35
2018-12-22T18:27:59.183Z,4.20
2018-12-22T18:30:29.725Z,3.87
2018-12-22T18:33:00.225Z,3.10
2018-12-22T18:35:30.429Z,4.28
2018-12-22T18:38:00.551Z,4.15
2018-12-22T18:40:30.680Z,4.45
2018-12-22T18:43:02.335Z,5.85
2018-12-22T18:45:32.390Z,6.30
2018-12-22T18:48:02.445Z,7.85
2018-12-22T18:50:32.513Z,4.87
2018-12-22T18:53:02.547Z,4.78
2018-12-22T18:55:33.083Z,6.05
2018-12-22T18:58:04.215Z,3.65
2018-12-22T19:00:34.328Z,5.58
2018-12-22T19:03:04.372Z,8.60
2018-12-22T19:05:34.438Z,18.57
2018-12-22T19:08:04.608Z,11.22
2018-12-22T19:10:35.907Z,4.75
2018-12-22T19:13:05.935Z,5.62
2018-12-22T19:15:36.004Z,15.55
2018-12-22T19:18:06.103Z,10.03
2018-12-22T19:20:39.557Z,17.65
2018-12-22T19:23:11.198Z,23.07
2018-12-22T19:25:42.002Z,22.25
2018-12-22T19:28:12.436Z,17.98
2018-12-22T19:30:44.438Z,9.95
2018-12-22T19:33:14.574Z,9.95
2018-12-22T19:35:44.671Z,18.92
2018-12-22T19:38:14.724Z,10.15
2018-12-22T19:40:44.883Z,9.80
2018-12-22T19:43:14.925Z,11.20
2018-12-22T19:45:45.001Z,21.87
2018-12-22T19:48:15.047Z,15.90
2018-12-22T19:50:45.117Z,10.20
2018-12-22T19:53:15.175Z,15.50
2018-12-22T19:55:45.256Z,19.40
2018-12-22T19:58:15.302Z,12.33
2018-12-22T20:00:45.391Z,11.70
2018-12-22T20:03:15.430Z,15.78
2018-12-22T20:05:45.499Z,7.22
2018-12-22T20:08:15.818Z,7.97
2018-12-22T20:10:45.912Z,14.25
2018-12-22T20:13:16.048Z,16.75
2018-12-22T20:15:46.346Z,14.35
2018-12-22T20:18:16.380Z,10.25
2018-12-22T20:20:46.454Z,9.45
2018-12-22T20:23:16.480Z,7.83
2018-12-22T20:25:46.542Z,8.40
2018-12-22T20:28:16.572Z,5.55
2018-12-22T20:30:46.624Z,6.97
2018-12-22T20:33:16.673Z,4.95
2018-12-22T20:35:46.830Z,9.40
2018-12-22T20:38:17.151Z,4.20
2018-12-22T20:40:47.334Z,7.20
2018-12-22T20:43:17.642Z,5.95
2018-12-22T20:45:47.714Z,5.62
2018-12-22T20:48:17.727Z,7.50
2018-12-22T20:50:47.787Z,8.70
2018-12-22T20:53:17.800Z,6.00
2018-12-22T20:55:48.158Z,8.23
2018-12-22T20:58:18.626Z,8.10
2018-12-22T21:00:48.674Z,10.05
2018-12-22T21:03:20.026Z,5.85
2018-12-22T21:05:53.367Z,7.67
2018-12-22T21:08:23.405Z,8.33
2018-12-22T21:10:53.453Z,5.95
2018-12-22T21:13:23.486Z,5.78
2018-12-22T21:15:53.556Z,5.47
2018-12-22T21:18:23.604Z,6.45
2018-12-22T21:20:53.682Z,5.92
2018-12-22T21:23:23.708Z,8.08
2018-12-22T21:25:53.781Z,6.25
2018-12-22T21:28:23.811Z,4.08
2018-12-22T21:30:53.884Z,8.53
2018-12-22T21:33:23.927Z,5.95
2018-12-22T21:35:53.986Z,5.45
2018-12-22T21:38:24.217Z,5.95
2018-12-22T21:40:54.480Z,5.08
2018-12-22T21:43:24.516Z,6.37
2018-12-22T21:45:54.589Z,4.72
2018-12-22T21:48:24.596Z,8.25
2018-12-22T21:50:54.860Z,4.78
2018-12-22T21:53:25.106Z,4.85
2018-12-22T21:55:55.161Z,5.85
2018-12-22T21:58:25.300Z,11.15
2018-12-22T22:00:55.352Z,9.20
2018-12-22T22:03:25.384Z,9.33
2018-12-22T22:05:55.424Z,7.37
2018-12-22T22:08:25.442Z,9.60
2018-12-22T22:10:55.500Z,6.75
2018-12-22T22:13:26.545Z,8.23
2018-12-22T22:15:56.619Z,4.75
2018-12-22T22:18:26.743Z,9.20
2018-12-22T22:20:56.802Z,9.08
2018-12-22T22:23:26.820Z,8.38
2018-12-22T22:25:56.887Z,5.30
2018-12-22T22:28:26.931Z,14.93
2018-12-22T22:30:56.975Z,6.83
2018-12-22T22:33:27.009Z,8.88
2018-12-22T22:35:57.147Z,7.05
2018-12-22T22:38:27.184Z,8.75
2018-12-22T22:40:57.248Z,9.50
2018-12-22T22:43:27.356Z,9.18
2018-12-22T22:45:57.577Z,8.48
2018-12-22T22:48:27.586Z,6.70
2018-12-22T22:50:57.751Z,8.78
2018-12-22T22:53:27.871Z,8.65
2018-12-22T22:55:57.934Z,11.53
2018-12-22T22:58:27.966Z,13.03
2018-12-22T23:00:58.023Z,10.98
2018-12-22T23:03:28.047Z,7.70
2018-12-22T23:05:58.203Z,10.13
2018-12-22T23:08:28.244Z,10.05
2018-12-22T23:10:59.916Z,6.47
2018-12-22T23:13:29.931Z,7.08
2018-12-22T23:15:59.983Z,9.08
2018-12-22T23:18:30.025Z,10.88
2018-12-22T23:21:00.192Z,11.33
2018-12-22T23:23:30.224Z,7.00
2018-12-22T23:26:00.287Z,11.57
2018-12-22T23:28:30.323Z,7.60
2018-12-22T23:31:00.480Z,7.78
2018-12-22T23:33:30.498Z,7.53
2018-12-22T23:36:00.560Z,7.65
2018-12-22T23:38:30.582Z,7.45
2018-12-22T23:41:00.637Z,9.70
2018-12-22T23:43:30.671Z,8.53
2018-12-22T23:46:00.831Z,7.05
2018-12-22T23:48:30.946Z,9.63
2018-12-22T23:51:01.009Z,8.23
2018-12-22T23:53:31.129Z,7.80
2018-12-22T23:56:01.320Z,11.85
2018-12-22T23:58:31.384Z,6.45
