createdAt,value
2022-08-26T00:00:51.277Z,90.90
2022-08-26T00:04:33.703Z,91.20
2022-08-26T00:08:15.781Z,91.50
2022-08-26T00:11:57.570Z,91.60
2022-08-26T00:15:39.418Z,92.00
2022-08-26T00:19:21.663Z,92.60
2022-08-26T00:23:04.072Z,93.30
2022-08-26T00:26:46.225Z,93.80
2022-08-26T00:30:29.378Z,93.70
2022-08-26T00:34:13.129Z,93.70
2022-08-26T00:37:56.082Z,93.70
2022-08-26T00:41:38.664Z,93.60
2022-08-26T00:45:21.125Z,93.50
2022-08-26T00:49:12.402Z,93.40
2022-08-26T00:52:54.406Z,93.90
2022-08-26T00:56:38.568Z,93.60
2022-08-26T01:00:23.362Z,93.70
2022-08-26T01:04:05.241Z,93.60
2022-08-26T01:07:47.121Z,93.40
2022-08-26T01:11:32.068Z,93.50
2022-08-26T01:15:18.277Z,93.60
2022-08-26T01:19:03.867Z,94.10
2022-08-26T01:23:12.107Z,94.30
2022-08-26T01:26:58.262Z,96.80
2022-08-26T01:30:40.805Z,94.50
2022-08-26T01:34:35.038Z,94.00
2022-08-26T01:38:17.023Z,95.20
2022-08-26T01:41:58.943Z,94.40
2022-08-26T01:45:45.205Z,94.40
2022-08-26T01:49:27.071Z,94.20
2022-08-26T01:53:10.732Z,94.30
2022-08-26T01:56:53.303Z,94.80
2022-08-26T02:00:35.405Z,94.70
2022-08-26T02:04:33.672Z,94.60
2022-08-26T02:08:15.601Z,96.00
2022-08-26T02:12:06.868Z,94.70
2022-08-26T02:15:52.390Z,94.70
2022-08-26T02:19:35.627Z,94.90
2022-08-26T02:23:18.062Z,95.30
2022-08-26T02:26:59.895Z,95.00
2022-08-26T02:30:42.908Z,95.00
2022-08-26T02:34:31.221Z,95.00
2022-08-26T02:38:13.224Z,95.20
2022-08-26T02:41:55.201Z,94.80
2022-08-26T02:45:37.136Z,94.70
2022-08-26T02:49:19.633Z,94.70
2022-08-26T02:53:03.013Z,94.70
2022-08-26T02:56:44.930Z,94.60
2022-08-26T03:00:26.837Z,94.70
2022-08-26T03:04:11.615Z,94.80
2022-08-26T03:07:54.016Z,95.00
2022-08-26T03:11:36.725Z,95.30
2022-08-26T03:15:18.640Z,95.10
2022-08-26T03:19:01.131Z,95.10
2022-08-26T03:22:43.065Z,95.10
2022-08-26T03:26:24.953Z,95.10
2022-08-26T03:30:26.173Z,95.30
2022-08-26T03:34:08.418Z,95.30
2022-08-26T03:37:50.190Z,95.20
2022-08-26T03:41:33.853Z,95.20
2022-08-26T03:45:16.687Z,95.30
2022-08-26T03:48:58.588Z,95.40
2022-08-26T03:52:43.870Z,95.50
2022-08-26T03:56:27.129Z,95.70
2022-08-26T04:00:12.315Z,95.70
2022-08-26T04:04:00.510Z,95.70
2022-08-26T04:07:42.935Z,95.70
2022-08-26T04:11:28.461Z,96.00
2022-08-26T04:15:13.625Z,96.00
2022-08-26T04:18:57.158Z,96.00
2022-08-26T04:22:38.965Z,95.90
2022-08-26T04:26:22.633Z,96.10
2022-08-26T04:30:05.697Z,95.90
2022-08-26T04:33:50.807Z,96.10
2022-08-26T04:37:33.521Z,96.00
2022-08-26T04:41:16.960Z,97.00
2022-08-26T04:44:59.034Z,96.90
2022-08-26T04:48:41.330Z,97.30
2022-08-26T04:52:24.083Z,96.80
2022-08-26T04:56:08.611Z,96.60
2022-08-26T04:59:51.970Z,96.40
2022-08-26T05:03:33.873Z,96.30
2022-08-26T05:07:17.697Z,96.30
2022-08-26T05:10:59.554Z,96.30
2022-08-26T05:14:42.088Z,96.30
2022-08-26T05:18:27.545Z,96.70
2022-08-26T05:22:09.340Z,97.00
2022-08-26T05:25:55.815Z,97.60
2022-08-26T05:29:40.765Z,97.50
2022-08-26T05:33:22.606Z,97.70
2022-08-26T05:37:05.503Z,98.40
2022-08-26T05:40:49.498Z,97.60
2022-08-26T05:44:53.761Z,97.80
2022-08-26T05:48:36.821Z,97.70
2022-08-26T05:52:19.265Z,97.90
2022-08-26T05:56:01.182Z,98.30
2022-08-26T05:59:42.982Z,98.50
2022-08-26T06:03:24.981Z,98.50
2022-08-26T06:07:07.321Z,98.70
2022-08-26T06:10:54.984Z,98.60
2022-08-26T06:14:36.838Z,98.50
2022-08-26T06:18:21.089Z,98.60
2022-08-26T06:22:23.700Z,98.90
2022-08-26T06:26:06.093Z,98.80
2022-08-26T06:29:47.936Z,98.90
2022-08-26T06:33:31.222Z,98.50
2022-08-26T06:37:13.131Z,98.50
2022-08-26T06:40:55.022Z,98.60
2022-08-26T06:44:36.834Z,99.10
2022-08-26T06:48:20.263Z,98.90
2022-08-26T06:52:03.529Z,99.10
2022-08-26T06:55:46.093Z,99.10
2022-08-26T06:59:28.315Z,99.20
2022-08-26T07:03:10.447Z,99.10
2022-08-26T07:06:53.607Z,99.20
2022-08-26T07:10:35.996Z,98.80
2022-08-26T07:14:19.304Z,98.80
2022-08-26T07:18:03.371Z,98.70
2022-08-26T07:21:45.151Z,98.90
2022-08-26T07:25:26.914Z,99.60
2022-08-26T07:29:08.778Z,99.90
2022-08-26T07:32:50.561Z,99.90
2022-08-26T07:36:32.484Z,99.90
2022-08-26T07:40:14.824Z,99.90
2022-08-26T07:43:58.067Z,99.90
2022-08-26T07:47:40.658Z,99.90
2022-08-26T07:51:22.906Z,99.40
2022-08-26T07:55:05.372Z,97.50
2022-08-26T07:58:51.337Z,96.20
2022-08-26T08:02:33.777Z,94.70
2022-08-26T08:06:16.387Z,94.00
2022-08-26T08:09:58.198Z,93.40
2022-08-26T08:13:40.117Z,91.20
2022-08-26T08:17:21.967Z,90.20
2022-08-26T08:21:21.109Z,86.80
2022-08-26T08:25:06.361Z,86.80
2022-08-26T08:28:50.305Z,85.00
2022-08-26T08:32:32.188Z,82.00
2022-08-26T08:36:18.546Z,82.50
2022-08-26T08:40:03.463Z,81.00
2022-08-26T08:43:46.438Z,78.70
2022-08-26T08:47:33.850Z,76.50
2022-08-26T08:51:31.728Z,68.50
2022-08-26T08:55:16.090Z,65.70
2022-08-26T08:59:19.580Z,67.70
2022-08-26T09:03:09.733Z,65.50
2022-08-26T09:06:54.066Z,60.30
2022-08-26T09:10:51.117Z,57.70
2022-08-26T09:14:32.953Z,57.60
2022-08-26T09:18:45.966Z,58.40
2022-08-26T09:22:32.992Z,53.00
2022-08-26T09:26:17.560Z,54.60
2022-08-26T09:30:00.478Z,53.20
2022-08-26T09:33:42.395Z,52.80
2022-08-26T09:37:41.942Z,51.70
2022-08-26T09:41:31.722Z,45.60
2022-08-26T09:45:13.879Z,45.20
2022-08-26T09:48:56.290Z,46.40
2022-08-26T09:52:40.430Z,45.30
2022-08-26T09:56:25.838Z,43.90
2022-08-26T10:00:38.610Z,43.10
2022-08-26T10:04:22.834Z,39.40
2022-08-26T10:08:26.148Z,40.60
2022-08-26T10:12:18.772Z,37.10
2022-08-26T10:16:00.619Z,37.90
2022-08-26T10:19:56.855Z,38.40
2022-08-26T10:23:42.662Z,32.90
2022-08-26T10:27:33.967Z,33.00
2022-08-26T10:31:27.604Z,33.40
2022-08-26T10:35:11.160Z,33.30
2022-08-26T10:38:52.965Z,34.70
2022-08-26T10:42:37.584Z,34.30
2022-08-26T10:46:22.444Z,33.70
2022-08-26T10:50:09.033Z,33.80
2022-08-26T10:53:58.162Z,34.30
2022-08-26T10:57:47.359Z,34.40
2022-08-26T11:01:43.264Z,34.10
2022-08-26T11:05:25.325Z,35.80
2022-08-26T11:09:08.729Z,37.60
2022-08-26T11:12:54.504Z,36.50
2022-08-26T11:16:44.306Z,35.00
2022-08-26T11:20:33.983Z,34.60
2022-08-26T11:24:38.282Z,35.60
2022-08-26T11:28:35.497Z,35.90
2022-08-26T11:32:35.822Z,35.50
2022-08-26T11:36:45.778Z,35.00
2022-08-26T11:40:32.547Z,35.40
2022-08-26T11:44:22.799Z,35.40
2022-08-26T11:48:29.687Z,34.90
2022-08-26T11:52:22.039Z,34.80
2022-08-26T11:56:26.558Z,35.30
2022-08-26T12:00:16.889Z,36.00
2022-08-26T12:04:08.184Z,37.20
2022-08-26T12:07:50.999Z,37.00
2022-08-26T12:11:36.035Z,37.60
2022-08-26T12:15:19.801Z,38.70
2022-08-26T12:19:21.976Z,38.90
2022-08-26T12:23:06.934Z,39.60
2022-08-26T12:26:48.801Z,40.40
2022-08-26T12:30:31.122Z,40.90
2022-08-26T12:34:18.451Z,41.60
2022-08-26T12:38:00.729Z,41.40
2022-08-26T12:41:48.343Z,41.40
2022-08-26T12:45:37.515Z,41.10
2022-08-26T12:49:19.431Z,41.40
2022-08-26T12:53:04.243Z,41.80
2022-08-26T12:56:46.040Z,42.10
2022-08-26T13:00:33.622Z,42.90
2022-08-26T13:04:38.467Z,43.80
2022-08-26T13:08:27.720Z,44.70
2022-08-26T13:12:11.370Z,45.70
2022-08-26T13:15:54.357Z,46.10
2022-08-26T13:19:36.165Z,46.50
2022-08-26T13:23:19.172Z,46.70
2022-08-26T13:27:01.152Z,47.40
2022-08-26T13:30:45.246Z,47.50
2022-08-26T13:34:27.100Z,46.90
2022-08-26T13:38:18.557Z,46.00
2022-08-26T13:42:14.870Z,45.40
2022-08-26T13:45:56.765Z,45.10
2022-08-26T13:49:39.326Z,45.00
2022-08-26T13:53:21.301Z,45.20
2022-08-26T13:57:03.220Z,45.00
2022-08-26T14:00:45.129Z,45.70
2022-08-26T14:04:28.806Z,45.50
2022-08-26T14:08:10.823Z,45.20
2022-08-26T14:11:54.875Z,45.70
2022-08-26T14:15:37.763Z,46.20
2022-08-26T14:19:19.645Z,45.80
2022-08-26T14:23:14.464Z,46.00
2022-08-26T14:26:56.434Z,46.00
2022-08-26T14:30:40.203Z,46.10
2022-08-26T14:34:22.019Z,46.60
2022-08-26T14:38:03.918Z,46.70
2022-08-26T14:41:54.457Z,46.70
2022-08-26T14:45:37.846Z,46.90
2022-08-26T14:49:20.009Z,47.30
2022-08-26T14:53:20.203Z,47.70
2022-08-26T14:57:05.494Z,47.80
2022-08-26T15:00:47.254Z,48.30
2022-08-26T15:04:29.202Z,49.30
2022-08-26T15:08:11.211Z,49.70
2022-08-26T15:11:53.248Z,49.60
2022-08-26T15:15:35.091Z,49.40
2022-08-26T15:19:17.393Z,47.90
2022-08-26T15:23:03.319Z,46.50
2022-08-26T15:26:48.301Z,45.10
2022-08-26T15:30:30.110Z,44.40
2022-08-26T15:34:16.449Z,44.50
2022-08-26T15:37:58.893Z,43.50
2022-08-26T15:41:41.072Z,43.90
2022-08-26T15:45:25.850Z,42.00
2022-08-26T15:49:08.178Z,40.00
2022-08-26T15:53:01.340Z,37.40
2022-08-26T15:56:43.627Z,35.80
2022-08-26T16:00:26.433Z,33.30
2022-08-26T16:04:08.255Z,33.70
2022-08-26T16:07:50.006Z,33.40
2022-08-26T16:11:31.823Z,32.30
2022-08-26T16:15:13.775Z,32.80
2022-08-26T16:18:55.570Z,32.60
2022-08-26T16:22:37.393Z,31.90
2022-08-26T16:26:21.457Z,30.90
2022-08-26T16:30:07.014Z,30.60
2022-08-26T16:33:48.843Z,29.50
2022-08-26T16:37:30.719Z,30.20
2022-08-26T16:41:12.495Z,31.00
2022-08-26T16:44:54.295Z,32.00
2022-08-26T16:48:37.634Z,32.20
2022-08-26T16:52:19.479Z,31.70
2022-08-26T16:56:01.226Z,31.30
2022-08-26T16:59:43.109Z,30.50
2022-08-26T17:03:24.875Z,30.10
2022-08-26T17:07:06.708Z,29.70
2022-08-26T17:10:49.248Z,29.60
2022-08-26T17:14:36.965Z,30.00
2022-08-26T17:18:18.737Z,30.60
2022-08-26T17:22:00.561Z,31.00
2022-08-26T17:25:42.460Z,31.40
2022-08-26T17:29:24.273Z,31.30
2022-08-26T17:33:10.917Z,31.00
2022-08-26T17:36:52.955Z,30.90
2022-08-26T17:40:34.873Z,31.10
2022-08-26T17:44:16.723Z,32.20
2022-08-26T17:47:58.551Z,33.60
2022-08-26T17:51:41.009Z,35.60
2022-08-26T17:55:22.776Z,37.50
2022-08-26T17:59:04.896Z,38.80
2022-08-26T18:02:46.811Z,39.80
2022-08-26T18:06:28.833Z,41.00
2022-08-26T18:10:13.332Z,42.40
2022-08-26T18:13:55.428Z,43.20
2022-08-26T18:17:39.153Z,43.70
2022-08-26T18:21:23.412Z,44.10
2022-08-26T18:25:06.017Z,44.90
2022-08-26T18:28:47.961Z,45.30
2022-08-26T18:32:29.723Z,46.20
2022-08-26T18:36:16.525Z,46.70
2022-08-26T18:39:59.505Z,48.70
2022-08-26T18:43:41.407Z,47.50
2022-08-26T18:47:23.244Z,47.90
2022-08-26T18:51:06.841Z,48.30
2022-08-26T18:54:51.441Z,48.80
2022-08-26T18:58:33.247Z,49.30
2022-08-26T19:02:15.196Z,49.80
2022-08-26T19:05:57.070Z,50.40
2022-08-26T19:09:38.838Z,50.90
2022-08-26T19:13:21.210Z,51.40
2022-08-26T19:17:03.112Z,51.90
2022-08-26T19:20:46.746Z,52.40
2022-08-26T19:24:28.714Z,53.00
2022-08-26T19:28:10.521Z,53.20
2022-08-26T19:31:52.317Z,53.50
2022-08-26T19:35:34.238Z,53.90
2022-08-26T19:39:16.058Z,54.30
2022-08-26T19:42:57.913Z,54.70
2022-08-26T19:46:39.936Z,55.00
2022-08-26T19:50:22.148Z,55.40
2022-08-26T19:54:04.325Z,55.80
2022-08-26T19:57:46.250Z,56.10
2022-08-26T20:01:28.087Z,56.40
2022-08-26T20:05:10.743Z,57.40
2022-08-26T20:08:53.923Z,57.30
2022-08-26T20:12:38.350Z,57.20
2022-08-26T20:16:20.208Z,57.60
2022-08-26T20:20:28.412Z,58.60
2022-08-26T20:24:17.054Z,58.90
2022-08-26T20:27:59.278Z,59.60
2022-08-26T20:31:41.500Z,59.90
2022-08-26T20:35:23.972Z,60.40
2022-08-26T20:39:06.292Z,60.60
2022-08-26T20:42:48.123Z,62.20
2022-08-26T20:46:29.974Z,62.30
2022-08-26T20:50:11.849Z,62.90
2022-08-26T20:53:53.735Z,63.20
2022-08-26T20:57:35.536Z,63.50
2022-08-26T21:01:30.648Z,63.60
2022-08-26T21:05:12.540Z,67.10
2022-08-26T21:08:54.563Z,64.20
2022-08-26T21:12:36.745Z,64.50
2022-08-26T21:16:19.622Z,65.10
2022-08-26T21:20:01.551Z,65.20
2022-08-26T21:23:43.357Z,66.10
2022-08-26T21:27:26.597Z,66.60
2022-08-26T21:31:13.786Z,66.90
2022-08-26T21:34:56.912Z,69.10
2022-08-26T21:38:39.089Z,67.90
2022-08-26T21:42:20.865Z,67.90
2022-08-26T21:46:11.320Z,68.00
2022-08-26T21:49:53.369Z,69.00
2022-08-26T21:53:35.565Z,68.80
2022-08-26T21:57:17.615Z,69.10
2022-08-26T22:00:59.396Z,70.00
2022-08-26T22:04:43.655Z,70.10
2022-08-26T22:08:30.195Z,70.30
2022-08-26T22:12:12.183Z,70.70
2022-08-26T22:15:54.254Z,70.70
2022-08-26T22:19:45.794Z,71.40
2022-08-26T22:23:28.431Z,71.60
2022-08-26T22:27:11.894Z,72.00
2022-08-26T22:30:53.694Z,72.30
2022-08-26T22:34:35.474Z,72.40
2022-08-26T22:38:17.395Z,72.60
2022-08-26T22:41:59.155Z,72.90
2022-08-26T22:45:42.680Z,73.10
2022-08-26T22:49:24.616Z,73.60
2022-08-26T22:53:06.370Z,73.60
2022-08-26T22:56:48.611Z,73.70
2022-08-26T23:00:32.086Z,73.90
2022-08-26T23:04:14.414Z,74.80
2022-08-26T23:07:56.773Z,74.40
2022-08-26T23:11:42.175Z,75.30
2022-08-26T23:15:24.269Z,75.20
2022-08-26T23:19:06.040Z,75.50
2022-08-26T23:22:48.452Z,75.90
2022-08-26T23:26:30.385Z,76.20
2022-08-26T23:30:15.510Z,76.60
2022-08-26T23:34:15.690Z,78.40
2022-08-26T23:37:59.108Z,77.50
2022-08-26T23:41:41.618Z,78.40
2022-08-26T23:45:23.581Z,79.10
2022-08-26T23:49:05.425Z,79.70
2022-08-26T23:53:05.688Z,80.50
2022-08-26T23:56:47.451Z,82.20
