createdAt,value
2022-08-30T00:02:46.085Z,2.92
2022-08-30T00:07:47.713Z,3.00
2022-08-30T00:12:49.402Z,2.42
2022-08-30T00:17:50.902Z,2.85
2022-08-30T00:22:52.620Z,2.65
2022-08-30T00:27:54.703Z,2.78
2022-08-30T00:32:56.218Z,2.90
2022-08-30T00:37:58.800Z,2.65
2022-08-30T00:43:05.602Z,2.80
2022-08-30T00:48:07.674Z,2.72
2022-08-30T00:53:13.672Z,2.20
2022-08-30T00:58:21.768Z,2.60
2022-08-30T01:03:23.594Z,2.92
2022-08-30T01:08:25.597Z,3.53
2022-08-30T01:13:28.137Z,2.47
2022-08-30T01:18:31.884Z,2.40
2022-08-30T01:23:36.360Z,2.47
2022-08-30T01:28:40.484Z,2.07
2022-08-30T01:33:42.650Z,1.90
2022-08-30T01:38:51.460Z,2.47
2022-08-30T01:43:56.240Z,2.08
2022-08-30T01:48:58.499Z,1.80
2022-08-30T01:54:00.099Z,2.03
2022-08-30T01:59:03.037Z,1.77
2022-08-30T02:04:06.672Z,1.52
2022-08-30T02:09:08.173Z,1.60
2022-08-30T02:14:09.723Z,1.65
2022-08-30T02:19:11.444Z,1.50
2022-08-30T02:24:14.415Z,1.35
2022-08-30T02:29:15.934Z,1.30
2022-08-30T02:34:18.795Z,1.50
2022-08-30T02:39:20.329Z,2.03
2022-08-30T02:44:21.922Z,1.88
2022-08-30T02:49:33.117Z,2.30
2022-08-30T02:54:35.537Z,2.33
2022-08-30T02:59:41.643Z,2.33
2022-08-30T03:04:44.979Z,3.03
2022-08-30T03:09:46.487Z,2.95
2022-08-30T03:14:48.478Z,4.07
2022-08-30T03:19:50.250Z,4.35
2022-08-30T03:24:51.921Z,4.03
2022-08-30T03:29:53.796Z,3.20
2022-08-30T03:34:55.297Z,3.47
2022-08-30T03:39:57.395Z,3.50
2022-08-30T03:44:58.962Z,2.17
2022-08-30T03:50:00.548Z,2.67
2022-08-30T03:55:02.043Z,2.20
2022-08-30T04:00:05.317Z,2.10
2022-08-30T04:05:07.839Z,1.92
2022-08-30T04:10:09.817Z,2.17
2022-08-30T04:15:11.830Z,3.22
2022-08-30T04:20:13.647Z,2.47
2022-08-30T04:25:15.872Z,2.55
2022-08-30T04:30:18.124Z,2.97
2022-08-30T04:35:19.705Z,2.42
2022-08-30T04:40:21.331Z,2.67
2022-08-30T04:45:23.029Z,2.03
2022-08-30T04:50:24.857Z,2.53
2022-08-30T04:55:26.533Z,2.20
2022-08-30T05:00:28.226Z,2.33
2022-08-30T05:05:41.817Z,1.83
2022-08-30T05:10:47.054Z,1.98
2022-08-30T05:15:48.703Z,1.90
2022-08-30T05:20:50.246Z,1.90
2022-08-30T05:25:51.817Z,2.30
2022-08-30T05:30:53.354Z,2.40
2022-08-30T05:35:54.853Z,2.45
2022-08-30T05:40:56.426Z,2.58
2022-08-30T05:46:03.701Z,2.67
2022-08-30T05:51:11.825Z,3.00
2022-08-30T05:56:15.977Z,2.90
2022-08-30T06:01:26.665Z,2.08
2022-08-30T06:06:28.972Z,2.50
2022-08-30T06:11:30.897Z,2.10
2022-08-30T06:16:32.609Z,1.48
2022-08-30T06:21:37.140Z,1.48
2022-08-30T06:26:46.880Z,1.20
2022-08-30T06:31:49.176Z,1.65
2022-08-30T06:36:50.816Z,1.83
2022-08-30T06:41:52.363Z,1.88
2022-08-30T06:46:53.909Z,1.60
2022-08-30T06:51:55.517Z,1.45
2022-08-30T06:56:58.968Z,1.05
2022-08-30T07:02:00.739Z,1.55
2022-08-30T07:07:02.350Z,1.85
2022-08-30T07:12:04.167Z,1.70
2022-08-30T07:17:27.651Z,1.77
2022-08-30T07:22:33.427Z,2.13
2022-08-30T07:27:35.148Z,1.95
2022-08-30T07:32:38.373Z,2.40
2022-08-30T07:37:39.875Z,2.03
2022-08-30T07:42:41.449Z,2.15
2022-08-30T07:47:42.952Z,2.95
2022-08-30T07:52:44.485Z,2.40
2022-08-30T07:57:46.041Z,2.35
2022-08-30T08:02:47.636Z,2.55
2022-08-30T08:07:49.191Z,2.88
2022-08-30T08:12:52.164Z,2.75
2022-08-30T08:17:53.826Z,2.20
2022-08-30T08:22:55.353Z,2.08
2022-08-30T08:27:57.609Z,1.40
2022-08-30T08:32:59.117Z,1.83
2022-08-30T08:38:00.650Z,2.13
2022-08-30T08:43:17.563Z,1.90
2022-08-30T08:48:35.822Z,1.80
2022-08-30T08:53:57.837Z,1.58
2022-08-30T08:58:59.475Z,1.60
2022-08-30T09:04:10.196Z,1.80
2022-08-30T09:09:11.846Z,2.13
2022-08-30T09:14:19.328Z,1.52
2022-08-30T09:19:45.843Z,1.58
2022-08-30T09:24:50.394Z,1.25
2022-08-30T09:29:53.322Z,1.67
2022-08-30T09:34:55.063Z,1.20
2022-08-30T09:39:57.017Z,1.20
2022-08-30T09:45:10.536Z,1.45
2022-08-30T09:50:24.305Z,1.45
2022-08-30T09:55:35.077Z,1.55
2022-08-30T10:00:44.880Z,1.40
2022-08-30T10:06:02.463Z,1.38
2022-08-30T10:11:20.671Z,1.20
2022-08-30T10:16:35.912Z,1.45
2022-08-30T10:22:01.412Z,1.45
2022-08-30T10:27:29.656Z,1.42
2022-08-30T10:32:52.777Z,1.77
2022-08-30T10:38:03.295Z,1.25
2022-08-30T10:43:13.632Z,1.42
2022-08-30T10:48:24.919Z,1.85
2022-08-30T10:53:36.786Z,1.33
2022-08-30T10:58:42.687Z,1.73
2022-08-30T11:04:04.481Z,1.50
2022-08-30T11:09:28.217Z,1.52
2022-08-30T11:14:30.181Z,1.20
2022-08-30T11:19:41.590Z,1.52
2022-08-30T11:25:09.887Z,1.00
2022-08-30T11:30:27.435Z,1.15
2022-08-30T11:35:55.180Z,1.40
2022-08-30T11:40:56.755Z,1.42
2022-08-30T11:46:16.213Z,1.23
2022-08-30T11:51:31.430Z,1.50
2022-08-30T11:56:44.973Z,1.10
2022-08-30T12:01:51.296Z,1.30
2022-08-30T12:07:00.337Z,1.00
2022-08-30T12:12:12.415Z,1.65
2022-08-30T12:17:43.048Z,1.27
2022-08-30T12:22:45.448Z,1.15
2022-08-30T12:27:47.627Z,1.15
2022-08-30T12:32:51.040Z,1.10
2022-08-30T12:38:01.597Z,1.10
2022-08-30T12:43:22.077Z,1.10
2022-08-30T12:48:28.357Z,0.82
2022-08-30T12:53:42.095Z,0.82
2022-08-30T12:58:52.484Z,1.13
2022-08-30T13:04:26.797Z,1.05
2022-08-30T13:09:38.081Z,1.10
2022-08-30T13:14:43.448Z,1.00
2022-08-30T13:20:19.549Z,0.80
2022-08-30T13:25:21.048Z,1.00
2022-08-30T13:30:22.892Z,1.10
2022-08-30T13:35:25.189Z,0.95
2022-08-30T13:40:26.912Z,1.10
2022-08-30T13:45:43.933Z,1.00
2022-08-30T13:50:45.974Z,1.38
2022-08-30T13:55:48.158Z,1.10
2022-08-30T14:00:50.242Z,0.98
2022-08-30T14:06:21.942Z,0.80
2022-08-30T14:11:21.060Z,1.02
2022-08-30T14:16:29.991Z,0.98
2022-08-30T14:21:31.642Z,0.88
2022-08-30T14:26:39.910Z,0.80
2022-08-30T14:31:42.419Z,0.93
2022-08-30T14:36:46.101Z,1.13
2022-08-30T14:41:51.198Z,1.63
2022-08-30T14:46:53.142Z,1.50
2022-08-30T14:51:55.196Z,1.10
2022-08-30T14:56:57.810Z,1.10
2022-08-30T15:01:59.517Z,1.38
2022-08-30T15:07:01.263Z,1.20
2022-08-30T15:12:03.677Z,1.60
2022-08-30T15:17:05.234Z,1.40
2022-08-30T15:22:07.390Z,1.27
2022-08-30T15:27:10.392Z,1.27
2022-08-30T15:32:11.914Z,1.60
2022-08-30T15:37:16.203Z,1.25
2022-08-30T15:42:21.117Z,1.90
2022-08-30T15:47:23.850Z,4.32
2022-08-30T15:52:26.069Z,1.67
2022-08-30T15:57:28.571Z,1.55
2022-08-30T16:02:30.176Z,1.42
2022-08-30T16:07:31.770Z,1.30
2022-08-30T16:12:33.438Z,1.40
2022-08-30T16:17:35.723Z,1.15
2022-08-30T16:22:38.157Z,1.30
2022-08-30T16:27:42.931Z,1.50
2022-08-30T16:32:45.846Z,1.63
2022-08-30T16:37:47.409Z,3.05
2022-08-30T16:42:50.634Z,1.60
2022-08-30T16:47:52.195Z,1.63
2022-08-30T16:52:54.592Z,2.25
2022-08-30T16:57:58.022Z,4.72
2022-08-30T17:02:59.942Z,3.40
2022-08-30T17:08:01.922Z,1.70
2022-08-30T17:13:05.349Z,1.45
2022-08-30T17:18:07.063Z,1.40
2022-08-30T17:23:09.898Z,2.90
2022-08-30T17:28:11.533Z,1.88
2022-08-30T17:33:14.975Z,2.00
2022-08-30T17:38:19.534Z,1.77
2022-08-30T17:43:21.262Z,1.60
2022-08-30T17:48:22.783Z,1.33
2022-08-30T17:53:24.538Z,1.40
2022-08-30T17:58:26.094Z,1.90
2022-08-30T18:03:28.757Z,1.50
2022-08-30T18:08:30.482Z,1.40
2022-08-30T18:13:32.009Z,1.70
2022-08-30T18:18:33.509Z,2.15
2022-08-30T18:23:35.471Z,1.63
2022-08-30T18:28:37.052Z,3.40
2022-08-30T18:33:38.579Z,1.75
2022-08-30T18:38:42.494Z,2.30
2022-08-30T18:43:44.795Z,1.70
2022-08-30T18:48:47.998Z,2.47
2022-08-30T18:53:49.663Z,1.55
2022-08-30T18:58:51.246Z,2.88
2022-08-30T19:03:52.747Z,2.10
2022-08-30T19:08:54.318Z,3.28
2022-08-30T19:13:55.810Z,3.28
2022-08-30T19:18:57.346Z,1.75
2022-08-30T19:23:59.139Z,1.95
2022-08-30T19:29:02.268Z,1.75
2022-08-30T19:34:03.877Z,1.83
2022-08-30T19:39:05.546Z,1.10
2022-08-30T19:44:07.673Z,1.30
2022-08-30T19:49:11.203Z,1.10
2022-08-30T19:54:12.699Z,1.40
2022-08-30T19:59:14.234Z,1.60
2022-08-30T20:04:16.004Z,1.77
2022-08-30T20:09:22.151Z,6.80
2022-08-30T20:14:23.892Z,1.30
2022-08-30T20:19:27.556Z,1.10
2022-08-30T20:24:29.616Z,1.17
2022-08-30T20:29:31.279Z,2.72
2022-08-30T20:34:33.629Z,1.13
2022-08-30T20:39:35.576Z,1.50
2022-08-30T20:44:37.401Z,1.10
2022-08-30T20:49:39.298Z,1.33
2022-08-30T20:54:40.947Z,1.02
2022-08-30T20:59:42.614Z,1.00
2022-08-30T21:04:44.104Z,1.05
2022-08-30T21:09:45.658Z,1.45
2022-08-30T21:14:47.166Z,1.13
2022-08-30T21:19:48.720Z,1.00
2022-08-30T21:24:50.792Z,1.27
2022-08-30T21:29:52.287Z,1.00
2022-08-30T21:35:20.154Z,0.80
2022-08-30T21:40:21.786Z,0.90
2022-08-30T21:45:23.395Z,0.85
2022-08-30T21:50:24.882Z,1.10
2022-08-30T21:55:26.457Z,0.93
2022-08-30T22:00:27.961Z,0.70
2022-08-30T22:05:29.469Z,0.95
2022-08-30T22:10:33.146Z,0.82
2022-08-30T22:15:34.974Z,0.80
2022-08-30T22:20:36.684Z,0.75
2022-08-30T22:25:38.200Z,0.70
2022-08-30T22:30:39.705Z,0.80
2022-08-30T22:35:41.569Z,0.70
2022-08-30T22:40:48.611Z,0.65
2022-08-30T22:45:50.286Z,0.95
2022-08-30T22:50:51.860Z,0.80
2022-08-30T22:55:53.401Z,0.60
2022-08-30T23:00:55.626Z,0.70
2022-08-30T23:05:57.519Z,0.68
2022-08-30T23:10:59.097Z,0.70
2022-08-30T23:16:04.995Z,0.82
2022-08-30T23:21:13.287Z,1.10
2022-08-30T23:26:33.413Z,0.85
2022-08-30T23:31:53.913Z,0.90
2022-08-30T23:37:13.981Z,1.08
2022-08-30T23:42:34.585Z,0.93
2022-08-30T23:47:54.335Z,0.70
2022-08-30T23:53:14.260Z,0.60
2022-08-30T23:58:35.418Z,2.30
