createdAt,value
2019-01-03T00:02:13.199Z,8.40
2019-01-03T00:04:43.624Z,8.73
2019-01-03T00:07:12.566Z,7.93
2019-01-03T00:09:43.285Z,8.63
2019-01-03T00:12:14.732Z,7.10
2019-01-03T00:14:45.346Z,7.47
2019-01-03T00:17:15.803Z,7.90
2019-01-03T00:19:46.259Z,8.50
2019-01-03T00:22:16.856Z,9.27
2019-01-03T00:24:47.534Z,9.63
2019-01-03T00:27:17.970Z,8.83
2019-01-03T00:29:48.416Z,9.80
2019-01-03T00:32:20.008Z,10.03
2019-01-03T00:34:50.420Z,8.87
2019-01-03T00:37:20.853Z,8.97
2019-01-03T00:39:51.277Z,10.07
2019-01-03T00:42:20.099Z,9.30
2019-01-03T00:44:51.185Z,9.50
2019-01-03T00:47:21.654Z,8.57
2019-01-03T00:49:52.223Z,9.63
2019-01-03T00:52:23.188Z,9.43
2019-01-03T00:54:53.653Z,9.93
2019-01-03T00:57:24.884Z,8.40
2019-01-03T00:59:55.384Z,7.27
2019-01-03T01:02:25.941Z,7.30
2019-01-03T01:04:54.794Z,6.83
2019-01-03T01:07:26.311Z,6.90
2019-01-03T01:09:57.396Z,7.17
2019-01-03T01:12:27.809Z,6.60
2019-01-03T01:14:56.646Z,6.10
2019-01-03T01:17:27.119Z,6.33
2019-01-03T01:19:58.117Z,6.80
2019-01-03T01:22:28.532Z,6.87
2019-01-03T01:24:58.934Z,6.77
2019-01-03T01:27:29.445Z,6.53
2019-01-03T01:29:59.897Z,6.93
2019-01-03T01:32:30.357Z,7.17
2019-01-03T01:34:59.142Z,7.70
2019-01-03T01:37:29.722Z,6.53
2019-01-03T01:40:01.665Z,5.73
2019-01-03T01:42:32.207Z,7.00
2019-01-03T01:45:02.625Z,7.70
2019-01-03T01:47:33.063Z,6.67
2019-01-03T01:50:03.517Z,7.97
2019-01-03T01:52:33.983Z,5.90
2019-01-03T01:55:04.348Z,7.20
2019-01-03T01:57:36.651Z,6.50
2019-01-03T02:00:08.386Z,7.73
2019-01-03T02:02:38.809Z,6.80
2019-01-03T02:05:09.380Z,7.00
2019-01-03T02:07:39.836Z,8.50
2019-01-03T02:10:10.734Z,7.10
2019-01-03T02:12:41.125Z,7.80
2019-01-03T02:15:11.521Z,7.90
2019-01-03T02:17:41.987Z,7.90
2019-01-03T02:20:12.426Z,8.27
2019-01-03T02:22:42.329Z,7.10
2019-01-03T02:25:12.834Z,9.33
2019-01-03T02:27:43.290Z,6.67
2019-01-03T02:30:14.209Z,9.93
2019-01-03T02:32:44.849Z,8.20
2019-01-03T02:35:15.313Z,8.13
2019-01-03T02:37:45.743Z,7.30
2019-01-03T02:40:16.168Z,8.67
2019-01-03T02:42:45.928Z,7.97
2019-01-03T02:45:16.486Z,9.23
2019-01-03T02:47:46.882Z,8.00
2019-01-03T02:50:17.420Z,8.13
2019-01-03T02:52:48.002Z,8.20
2019-01-03T02:55:19.818Z,7.27
2019-01-03T02:57:50.414Z,8.20
2019-01-03T03:00:20.813Z,9.13
2019-01-03T03:02:51.213Z,7.33
2019-01-03T03:05:21.658Z,6.97
2019-01-03T03:07:52.107Z,7.43
2019-01-03T03:10:22.612Z,8.03
2019-01-03T03:12:54.457Z,7.37
2019-01-03T03:15:24.914Z,8.60
2019-01-03T03:17:57.083Z,7.57
2019-01-03T03:20:27.616Z,8.23
2019-01-03T03:22:58.034Z,7.33
2019-01-03T03:25:28.605Z,7.60
2019-01-03T03:27:59.125Z,9.00
2019-01-03T03:30:29.700Z,9.03
2019-01-03T03:33:00.112Z,7.87
2019-01-03T03:35:30.537Z,8.40
2019-01-03T03:38:00.926Z,7.70
2019-01-03T03:40:31.580Z,7.80
2019-01-03T03:43:02.021Z,7.77
2019-01-03T03:45:32.445Z,7.03
2019-01-03T03:48:03.961Z,7.40
2019-01-03T03:50:33.948Z,7.73
2019-01-03T03:53:04.954Z,8.73
2019-01-03T03:55:36.787Z,7.20
2019-01-03T03:58:07.355Z,7.53
2019-01-03T04:00:37.880Z,7.13
2019-01-03T04:03:08.302Z,7.47
2019-01-03T04:05:38.732Z,6.60
2019-01-03T04:08:09.618Z,6.50
2019-01-03T04:10:40.106Z,6.90
2019-01-03T04:13:08.943Z,7.00
2019-01-03T04:15:39.355Z,7.87
2019-01-03T04:18:09.817Z,8.47
2019-01-03T04:20:40.218Z,7.90
2019-01-03T04:23:10.646Z,8.30
2019-01-03T04:25:41.051Z,8.20
2019-01-03T04:28:11.583Z,8.53
2019-01-03T04:30:42.251Z,7.70
2019-01-03T04:33:12.824Z,7.53
2019-01-03T04:35:43.260Z,7.97
2019-01-03T04:38:13.678Z,7.87
2019-01-03T04:40:43.492Z,7.90
2019-01-03T04:43:13.916Z,7.80
2019-01-03T04:45:44.357Z,9.07
2019-01-03T04:48:14.840Z,8.67
2019-01-03T04:50:46.272Z,8.47
2019-01-03T04:53:16.645Z,8.10
2019-01-03T04:55:47.214Z,6.63
2019-01-03T04:58:17.675Z,6.63
2019-01-03T05:00:46.485Z,5.77
2019-01-03T05:03:16.949Z,6.00
2019-01-03T05:05:47.472Z,5.50
2019-01-03T05:08:17.906Z,5.87
2019-01-03T05:10:57.295Z,5.90
2019-01-03T05:13:26.076Z,5.00
2019-01-03T05:15:56.462Z,4.63
2019-01-03T05:18:26.884Z,5.17
2019-01-03T05:20:57.273Z,4.30
2019-01-03T05:23:27.686Z,6.17
2019-01-03T05:25:58.165Z,4.97
2019-01-03T05:28:28.595Z,5.50
2019-01-03T05:30:59.286Z,5.10
2019-01-03T05:33:29.691Z,4.10
2019-01-03T05:36:00.211Z,5.40
2019-01-03T05:38:30.710Z,5.37
2019-01-03T05:41:01.139Z,5.37
2019-01-03T05:43:31.568Z,4.60
2019-01-03T05:46:02.111Z,5.43
2019-01-03T05:48:32.535Z,4.63
2019-01-03T05:51:02.915Z,5.67
2019-01-03T05:53:33.320Z,4.50
2019-01-03T05:56:03.808Z,5.20
2019-01-03T05:58:34.302Z,4.37
2019-01-03T06:01:04.834Z,4.53
2019-01-03T06:03:33.756Z,4.30
2019-01-03T06:06:04.204Z,3.93
2019-01-03T06:08:33.059Z,4.33
2019-01-03T06:11:03.457Z,4.10
2019-01-03T06:13:35.374Z,4.33
2019-01-03T06:16:05.896Z,5.40
2019-01-03T06:18:37.716Z,4.43
2019-01-03T06:21:08.138Z,4.27
2019-01-03T06:23:38.524Z,4.90
2019-01-03T06:26:09.125Z,4.00
2019-01-03T06:28:39.514Z,3.50
2019-01-03T06:31:10.495Z,4.00
2019-01-03T06:33:40.912Z,4.13
2019-01-03T06:36:11.306Z,3.70
2019-01-03T06:38:40.186Z,3.60
2019-01-03T06:41:10.615Z,3.30
2019-01-03T06:43:41.083Z,3.83
2019-01-03T06:46:11.456Z,4.40
2019-01-03T06:48:41.901Z,3.67
2019-01-03T06:51:12.292Z,4.07
2019-01-03T06:53:42.719Z,4.00
2019-01-03T06:56:13.188Z,3.87
2019-01-03T06:58:43.618Z,3.87
2019-01-03T07:01:14.090Z,4.23
2019-01-03T07:03:44.519Z,4.27
2019-01-03T07:06:14.945Z,4.37
2019-01-03T07:08:45.339Z,3.17
2019-01-03T07:11:15.742Z,3.83
2019-01-03T07:13:46.183Z,3.97
2019-01-03T07:16:16.594Z,4.07
2019-01-03T07:18:46.979Z,4.10
2019-01-03T07:21:18.880Z,3.63
2019-01-03T07:23:49.257Z,4.00
2019-01-03T07:26:19.687Z,3.80
2019-01-03T07:28:49.606Z,3.30
2019-01-03T07:31:20.299Z,4.10
2019-01-03T07:33:50.663Z,3.73
2019-01-03T07:36:21.121Z,3.83
2019-01-03T07:38:49.934Z,3.97
2019-01-03T07:41:20.764Z,3.67
2019-01-03T07:43:51.203Z,3.10
2019-01-03T07:46:23.201Z,4.83
2019-01-03T07:48:54.156Z,3.83
2019-01-03T07:51:25.307Z,4.30
2019-01-03T07:53:57.989Z,3.80
2019-01-03T07:56:28.568Z,4.00
2019-01-03T07:58:59.027Z,5.07
2019-01-03T08:01:29.519Z,5.40
2019-01-03T08:04:00.641Z,3.63
2019-01-03T08:06:31.112Z,3.87
2019-01-03T08:09:01.604Z,4.50
2019-01-03T08:11:32.087Z,4.80
2019-01-03T08:14:04.921Z,4.33
2019-01-03T08:16:33.688Z,3.93
2019-01-03T08:19:04.358Z,3.90
2019-01-03T08:21:34.767Z,3.83
2019-01-03T08:24:05.209Z,5.07
2019-01-03T08:26:35.766Z,4.17
2019-01-03T08:29:06.241Z,4.00
2019-01-03T08:31:36.862Z,4.20
2019-01-03T08:34:08.114Z,4.13
2019-01-03T08:36:38.534Z,4.67
2019-01-03T08:39:09.169Z,5.20
2019-01-03T08:41:39.593Z,4.73
2019-01-03T08:44:13.320Z,4.00
2019-01-03T08:46:45.338Z,4.53
2019-01-03T08:49:15.790Z,4.23
2019-01-03T08:51:47.052Z,4.67
2019-01-03T08:54:20.559Z,4.53
2019-01-03T08:56:50.978Z,4.70
2019-01-03T08:59:21.456Z,4.80
2019-01-03T09:01:51.952Z,4.50
2019-01-03T09:04:22.373Z,4.20
2019-01-03T09:06:54.998Z,3.70
2019-01-03T09:09:27.082Z,3.87
2019-01-03T09:11:57.714Z,3.97
2019-01-03T09:14:28.844Z,4.93
2019-01-03T09:16:59.303Z,4.57
2019-01-03T09:19:29.749Z,5.10
2019-01-03T09:22:00.606Z,5.23
2019-01-03T09:24:33.362Z,4.10
2019-01-03T09:27:05.475Z,4.30
2019-01-03T09:29:37.361Z,4.53
2019-01-03T09:32:10.760Z,4.00
2019-01-03T09:34:42.904Z,4.27
2019-01-03T09:37:13.406Z,2.83
2019-01-03T09:39:43.845Z,4.30
2019-01-03T09:42:13.720Z,3.60
2019-01-03T09:44:44.710Z,3.10
2019-01-03T09:47:14.150Z,3.53
2019-01-03T09:49:44.062Z,4.07
2019-01-03T09:52:12.970Z,3.63
2019-01-03T09:54:42.482Z,3.40
2019-01-03T09:57:11.324Z,3.60
2019-01-03T09:59:40.541Z,5.00
2019-01-03T10:02:12.348Z,3.33
2019-01-03T10:04:41.270Z,7.00
2019-01-03T10:07:10.161Z,4.67
2019-01-03T10:09:39.153Z,3.20
2019-01-03T10:12:09.033Z,3.07
2019-01-03T10:14:39.113Z,2.87
2019-01-03T10:17:08.329Z,2.57
2019-01-03T10:19:38.231Z,2.77
2019-01-03T10:22:09.621Z,3.87
2019-01-03T10:24:39.897Z,3.30
2019-01-03T10:27:08.840Z,2.50
2019-01-03T10:29:37.727Z,2.43
2019-01-03T10:32:06.632Z,3.03
2019-01-03T10:34:35.626Z,3.00
2019-01-03T10:37:06.175Z,2.60
2019-01-03T10:39:35.223Z,2.90
2019-01-03T10:42:04.134Z,2.67
2019-01-03T10:44:34.168Z,2.50
2019-01-03T10:47:03.502Z,2.90
2019-01-03T10:49:32.372Z,3.30
2019-01-03T10:52:02.775Z,2.87
2019-01-03T10:54:31.883Z,3.67
2019-01-03T10:57:02.049Z,3.73
2019-01-03T10:59:31.011Z,3.50
2019-01-03T11:02:00.069Z,3.20
2019-01-03T11:04:29.014Z,3.00
2019-01-03T11:06:57.942Z,2.57
2019-01-03T11:09:26.872Z,3.53
2019-01-03T11:11:55.743Z,2.30
2019-01-03T11:14:25.310Z,2.60
2019-01-03T11:16:54.320Z,3.50
2019-01-03T11:19:23.200Z,2.90
2019-01-03T11:21:54.474Z,2.60
2019-01-03T11:24:24.796Z,3.03
2019-01-03T11:26:55.092Z,3.20
2019-01-03T11:29:24.785Z,2.80
2019-01-03T11:31:53.829Z,2.70
2019-01-03T11:34:28.249Z,3.50
2019-01-03T11:36:57.735Z,3.70
2019-01-03T11:39:26.819Z,3.80
2019-01-03T11:41:57.503Z,3.40
2019-01-03T11:44:26.548Z,3.63
2019-01-03T11:46:55.641Z,3.20
2019-01-03T11:49:25.662Z,2.83
2019-01-03T11:51:56.002Z,2.87
2019-01-03T11:54:32.371Z,3.97
2019-01-03T11:57:02.441Z,2.97
2019-01-03T11:59:31.467Z,2.50
2019-01-03T12:02:00.286Z,2.70
2019-01-03T12:04:30.531Z,2.80
2019-01-03T12:07:00.730Z,2.97
2019-01-03T12:09:29.751Z,3.50
2019-01-03T12:11:58.604Z,2.73
2019-01-03T12:14:27.371Z,2.17
2019-01-03T12:16:56.497Z,3.33
2019-01-03T12:19:25.374Z,3.83
2019-01-03T12:21:54.254Z,4.10
2019-01-03T12:24:30.525Z,2.80
2019-01-03T12:26:56.610Z,3.20
2019-01-03T12:29:25.605Z,2.73
2019-01-03T12:31:54.565Z,6.30
2019-01-03T12:34:24.073Z,3.17
2019-01-03T12:36:53.660Z,2.80
2019-01-03T12:39:23.515Z,2.50
2019-01-03T12:41:53.468Z,2.03
2019-01-03T12:44:23.736Z,3.07
2019-01-03T12:46:52.703Z,2.90
2019-01-03T12:49:21.630Z,2.50
2019-01-03T12:51:50.753Z,2.30
2019-01-03T12:54:19.656Z,2.23
2019-01-03T12:56:49.194Z,2.60
2019-01-03T12:59:20.189Z,2.30
2019-01-03T13:01:51.950Z,2.50
2019-01-03T13:04:20.927Z,2.87
2019-01-03T13:06:49.885Z,2.53
2019-01-03T13:09:19.122Z,2.40
2019-01-03T13:11:48.366Z,3.27
2019-01-03T13:14:17.262Z,3.33
2019-01-03T13:16:46.367Z,2.83
2019-01-03T13:19:15.186Z,3.10
2019-01-03T13:21:44.424Z,3.20
2019-01-03T13:24:14.739Z,2.67
2019-01-03T13:26:43.603Z,2.53
2019-01-03T13:29:12.536Z,2.73
2019-01-03T13:31:41.558Z,3.30
2019-01-03T13:34:10.367Z,3.20
2019-01-03T13:36:40.621Z,2.17
2019-01-03T13:39:09.772Z,2.80
2019-01-03T13:41:38.771Z,3.37
2019-01-03T13:44:07.740Z,2.60
2019-01-03T13:46:36.607Z,2.93
2019-01-03T13:49:05.474Z,2.70
2019-01-03T13:51:34.521Z,2.30
2019-01-03T13:54:03.425Z,2.20
2019-01-03T13:56:32.363Z,2.20
2019-01-03T13:59:01.361Z,3.13
2019-01-03T14:01:30.414Z,2.80
2019-01-03T14:04:00.639Z,3.07
2019-01-03T14:06:29.446Z,2.27
2019-01-03T14:08:59.801Z,2.87
2019-01-03T14:11:30.577Z,2.97
2019-01-03T14:13:59.416Z,2.50
2019-01-03T14:16:28.326Z,3.30
2019-01-03T14:18:59.127Z,2.60
2019-01-03T14:21:29.547Z,4.10
2019-01-03T14:24:02.053Z,2.10
2019-01-03T14:26:31.284Z,1.90
2019-01-03T14:29:00.946Z,2.00
2019-01-03T14:31:31.253Z,2.40
2019-01-03T14:34:00.135Z,2.97
2019-01-03T14:36:29.166Z,3.20
2019-01-03T14:38:58.727Z,3.07
2019-01-03T14:41:29.228Z,2.60
2019-01-03T14:43:58.132Z,4.27
2019-01-03T14:46:27.135Z,4.40
2019-01-03T14:48:56.060Z,3.40
2019-01-03T14:51:25.076Z,4.33
2019-01-03T14:53:56.260Z,3.53
2019-01-03T14:56:25.193Z,4.17
2019-01-03T14:58:54.190Z,4.10
2019-01-03T15:01:23.177Z,5.10
2019-01-03T15:04:01.695Z,4.80
2019-01-03T15:06:32.099Z,5.33
2019-01-03T15:09:02.434Z,5.00
2019-01-03T15:11:33.059Z,3.87
2019-01-03T15:14:05.035Z,4.33
2019-01-03T15:16:34.221Z,3.47
2019-01-03T15:19:04.482Z,4.20
2019-01-03T15:21:39.508Z,6.40
2019-01-03T15:24:09.343Z,7.00
2019-01-03T15:26:45.751Z,6.00
2019-01-03T15:29:16.486Z,6.47
2019-01-03T15:31:46.963Z,5.10
2019-01-03T15:34:18.188Z,3.40
2019-01-03T15:36:49.701Z,2.77
2019-01-03T15:39:25.478Z,3.47
2019-01-03T15:41:55.560Z,3.57
2019-01-03T15:44:28.146Z,4.13
2019-01-03T15:46:57.118Z,4.00
2019-01-03T15:49:26.288Z,3.13
2019-01-03T15:51:58.431Z,3.93
2019-01-03T15:54:28.968Z,5.63
2019-01-03T15:56:59.182Z,7.60
2019-01-03T15:59:28.733Z,7.77
2019-01-03T16:01:57.988Z,6.27
2019-01-03T16:04:26.873Z,4.90
2019-01-03T16:06:55.676Z,8.20
2019-01-03T16:09:24.609Z,4.33
2019-01-03T16:11:53.601Z,7.33
2019-01-03T16:14:23.352Z,7.50
2019-01-03T16:16:54.334Z,9.03
2019-01-03T16:19:23.350Z,8.70
2019-01-03T16:21:52.319Z,7.07
2019-01-03T16:24:21.699Z,10.00
2019-01-03T16:26:51.435Z,8.50
2019-01-03T16:29:20.456Z,8.00
2019-01-03T16:31:49.948Z,10.90
2019-01-03T16:34:18.852Z,9.17
2019-01-03T16:36:47.754Z,9.50
2019-01-03T16:39:16.709Z,9.27
2019-01-03T16:41:45.616Z,8.97
2019-01-03T16:44:16.095Z,7.40
2019-01-03T16:46:44.886Z,7.87
2019-01-03T16:49:14.079Z,4.70
2019-01-03T16:51:43.087Z,4.87
2019-01-03T16:54:13.238Z,7.73
2019-01-03T16:56:42.190Z,6.33
2019-01-03T16:59:11.801Z,6.27
2019-01-03T17:01:40.804Z,6.40
2019-01-03T17:04:09.895Z,6.13
2019-01-03T17:06:41.441Z,7.47
2019-01-03T17:09:10.400Z,7.50
2019-01-03T17:11:39.358Z,8.30
2019-01-03T17:14:08.575Z,9.70
2019-01-03T17:16:37.551Z,8.33
2019-01-03T17:19:06.415Z,6.67
2019-01-03T17:21:35.951Z,8.60
2019-01-03T17:24:04.877Z,8.23
2019-01-03T17:26:35.314Z,9.67
2019-01-03T17:29:04.320Z,10.00
2019-01-03T17:31:33.559Z,10.07
2019-01-03T17:34:05.186Z,10.90
2019-01-03T17:36:34.250Z,10.70
2019-01-03T17:39:04.344Z,8.70
2019-01-03T17:41:33.233Z,9.83
2019-01-03T17:44:03.592Z,10.50
2019-01-03T17:46:32.470Z,9.97
2019-01-03T17:49:01.416Z,9.53
2019-01-03T17:51:31.206Z,10.00
2019-01-03T17:54:00.200Z,10.17
2019-01-03T17:56:30.544Z,11.07
2019-01-03T17:58:59.374Z,11.20
2019-01-03T18:01:28.325Z,11.07
2019-01-03T18:03:57.270Z,13.43
2019-01-03T18:06:26.191Z,13.33
2019-01-03T18:08:55.231Z,16.47
2019-01-03T18:11:24.113Z,18.27
2019-01-03T18:13:53.032Z,19.00
2019-01-03T18:16:22.044Z,17.73
2019-01-03T18:18:50.941Z,14.90
2019-01-03T18:21:19.887Z,16.73
2019-01-03T18:23:48.836Z,14.80
2019-01-03T18:26:18.555Z,14.90
2019-01-03T18:28:47.557Z,14.20
2019-01-03T18:31:19.762Z,13.80
2019-01-03T18:33:48.715Z,13.60
2019-01-03T18:36:20.398Z,10.40
2019-01-03T18:38:50.837Z,10.43
2019-01-03T18:41:20.031Z,9.57
2019-01-03T18:43:49.883Z,8.97
2019-01-03T18:46:20.054Z,10.63
2019-01-03T18:48:50.236Z,10.03
2019-01-03T18:51:20.682Z,10.70
2019-01-03T18:53:49.922Z,10.00
2019-01-03T18:56:19.995Z,11.00
2019-01-03T18:58:49.082Z,10.77
2019-01-03T19:01:17.994Z,9.93
2019-01-03T19:03:47.366Z,11.23
2019-01-03T19:06:18.564Z,10.83
2019-01-03T19:08:49.952Z,11.07
2019-01-03T19:11:19.831Z,9.60
2019-01-03T19:13:49.309Z,11.50
2019-01-03T19:16:19.770Z,11.70
2019-01-03T19:18:49.117Z,11.23
2019-01-03T19:24:09.587Z,12.30
2019-01-03T19:26:43.852Z,11.20
2019-01-03T19:29:15.712Z,12.60
2019-01-03T19:31:49.372Z,11.00
2019-01-03T19:34:16.788Z,12.97
2019-01-03T19:36:45.652Z,13.63
2019-01-03T19:39:14.595Z,12.80
2019-01-03T19:41:43.530Z,13.93
2019-01-03T19:44:13.698Z,17.30
2019-01-03T19:46:46.405Z,16.80
2019-01-03T19:49:15.425Z,20.27
2019-01-03T19:51:50.174Z,18.80
2019-01-03T19:54:22.442Z,18.90
2019-01-03T19:56:52.651Z,16.93
2019-01-03T19:59:21.555Z,15.03
2019-01-03T20:01:50.553Z,13.70
2019-01-03T20:04:19.508Z,14.77
2019-01-03T20:06:48.573Z,13.13
2019-01-03T20:09:17.369Z,12.27
2019-01-03T20:11:46.402Z,14.20
2019-01-03T20:14:15.407Z,13.97
2019-01-03T20:16:44.372Z,15.07
2019-01-03T20:19:13.286Z,15.63
2019-01-03T20:21:42.993Z,15.37
2019-01-03T20:24:11.878Z,14.63
2019-01-03T20:26:40.860Z,13.53
2019-01-03T20:29:09.948Z,14.30
2019-01-03T20:31:39.003Z,14.23
2019-01-03T20:34:14.400Z,14.27
2019-01-03T20:36:45.088Z,13.90
2019-01-03T20:39:14.178Z,12.47
2019-01-03T20:41:45.995Z,12.60
2019-01-03T20:44:15.090Z,13.63
2019-01-03T20:46:45.939Z,15.20
2019-01-03T20:49:14.892Z,13.47
2019-01-03T20:51:45.221Z,11.50
2019-01-03T20:54:14.337Z,12.20
2019-01-03T20:56:44.515Z,12.27
2019-01-03T20:59:15.551Z,11.67
2019-01-03T21:01:44.608Z,11.23
2019-01-03T21:04:14.994Z,11.23
2019-01-03T21:06:43.915Z,11.17
2019-01-03T21:09:12.964Z,11.67
2019-01-03T21:11:42.172Z,12.50
2019-01-03T21:14:11.097Z,11.40
2019-01-03T21:16:40.002Z,11.13
2019-01-03T21:19:08.973Z,12.37
2019-01-03T21:21:37.923Z,10.27
2019-01-03T21:24:09.945Z,12.87
2019-01-03T21:26:41.550Z,11.30
2019-01-03T21:29:10.527Z,10.60
2019-01-03T21:31:39.577Z,12.00
2019-01-03T21:34:09.420Z,12.20
2019-01-03T21:36:38.413Z,12.10
2019-01-03T21:39:07.960Z,12.30
2019-01-03T21:41:36.906Z,11.73
2019-01-03T21:44:05.778Z,10.90
2019-01-03T21:46:36.295Z,12.20
2019-01-03T21:49:05.309Z,12.03
2019-01-03T21:51:34.468Z,12.10
2019-01-03T21:54:04.000Z,13.20
2019-01-03T21:56:32.952Z,16.70
2019-01-03T21:59:01.935Z,14.00
2019-01-03T22:01:30.826Z,11.80
2019-01-03T22:04:01.928Z,12.27
2019-01-03T22:06:32.147Z,12.70
2019-01-03T22:09:01.039Z,11.60
2019-01-03T22:11:30.004Z,12.10
2019-01-03T22:14:00.476Z,13.43
2019-01-03T22:16:29.420Z,13.20
2019-01-03T22:18:58.410Z,12.30
2019-01-03T22:21:29.563Z,15.00
2019-01-03T22:23:58.730Z,13.63
2019-01-03T22:26:27.787Z,13.83
2019-01-03T22:28:56.689Z,14.93
2019-01-03T22:31:25.974Z,12.13
2019-01-03T22:33:54.938Z,13.30
2019-01-03T22:36:23.946Z,14.23
2019-01-03T22:38:52.920Z,13.40
2019-01-03T22:41:22.138Z,15.13
2019-01-03T22:43:51.162Z,13.70
2019-01-03T22:46:20.172Z,13.90
2019-01-03T22:48:49.065Z,14.73
2019-01-03T22:51:20.277Z,13.73
2019-01-03T22:53:49.703Z,15.87
2019-01-03T22:56:21.601Z,15.20
2019-01-03T22:58:51.810Z,16.07
2019-01-03T23:01:24.130Z,18.63
2019-01-03T23:03:54.526Z,19.70
2019-01-03T23:06:27.422Z,18.60
2019-01-03T23:09:01.064Z,19.37
2019-01-03T23:11:33.163Z,20.90
2019-01-03T23:14:02.213Z,21.40
2019-01-03T23:16:33.333Z,21.50
2019-01-03T23:19:02.338Z,20.50
2019-01-03T23:21:35.924Z,20.33
2019-01-03T23:24:05.403Z,18.63
2019-01-03T23:26:35.065Z,19.40
2019-01-03T23:29:03.998Z,21.90
2019-01-03T23:31:33.210Z,18.77
2019-01-03T23:34:02.098Z,18.10
2019-01-03T23:36:31.192Z,17.40
2019-01-03T23:39:00.097Z,20.00
2019-01-03T23:41:29.197Z,20.10
2019-01-03T23:43:58.124Z,21.13
2019-01-03T23:46:27.721Z,21.17
2019-01-03T23:48:57.186Z,20.40
2019-01-03T23:51:25.985Z,19.60
2019-01-03T23:53:56.353Z,21.50
2019-01-03T23:56:25.427Z,18.60
2019-01-03T23:58:54.503Z,20.87
