createdAt,value
2018-05-11T00:00:57.138Z,13.50
2018-05-11T00:03:30.032Z,14.32
2018-05-11T00:05:59.340Z,16.13
2018-05-11T00:08:31.233Z,14.67
2018-05-11T00:10:59.711Z,15.53
2018-05-11T00:13:28.238Z,14.73
2018-05-11T00:15:56.760Z,15.90
2018-05-11T00:18:25.384Z,15.90
2018-05-11T00:20:54.300Z,15.87
2018-05-11T00:23:22.909Z,13.70
2018-05-11T00:25:51.410Z,13.53
2018-05-11T00:28:24.008Z,12.40
2018-05-11T00:30:52.544Z,14.40
2018-05-11T00:33:21.806Z,14.07
2018-05-11T00:35:50.280Z,18.90
2018-05-11T00:38:18.793Z,10.38
2018-05-11T00:40:47.264Z,13.38
2018-05-11T00:43:15.752Z,17.27
2018-05-11T00:45:45.022Z,18.73
2018-05-11T00:48:13.550Z,13.30
2018-05-11T00:50:43.715Z,13.57
2018-05-11T00:53:12.388Z,16.53
2018-05-11T00:55:56.785Z,13.13
2018-05-11T00:58:26.173Z,14.60
2018-05-11T01:00:56.660Z,16.13
2018-05-11T01:03:30.644Z,16.20
2018-05-11T01:06:04.631Z,19.50
2018-05-11T01:08:33.178Z,18.20
2018-05-11T01:11:02.625Z,19.60
2018-05-11T01:13:31.284Z,23.10
2018-05-11T01:15:59.853Z,18.00
2018-05-11T01:18:28.458Z,15.80
2018-05-11T01:20:57.123Z,14.90
2018-05-11T01:23:25.639Z,17.43
2018-05-11T01:25:54.288Z,17.60
2018-05-11T01:28:26.269Z,19.70
2018-05-11T01:30:54.960Z,18.33
2018-05-11T01:33:23.857Z,18.63
2018-05-11T01:35:52.419Z,22.20
2018-05-11T01:38:21.084Z,18.83
2018-05-11T01:40:49.591Z,18.60
2018-05-11T01:43:18.270Z,20.23
2018-05-11T01:45:46.799Z,19.23
2018-05-11T01:48:15.395Z,20.12
2018-05-11T01:50:48.311Z,16.83
2018-05-11T01:53:16.832Z,18.20
2018-05-11T01:55:45.413Z,18.10
2018-05-11T01:58:14.105Z,17.77
2018-05-11T02:00:42.620Z,20.00
2018-05-11T02:03:11.274Z,18.13
2018-05-11T02:05:39.861Z,19.13
2018-05-11T02:08:09.676Z,17.76
2018-05-11T02:10:38.361Z,18.60
2018-05-11T02:13:08.861Z,17.95
2018-05-11T02:15:38.088Z,20.43
2018-05-11T02:18:06.618Z,19.13
2018-05-11T02:20:35.075Z,18.60
2018-05-11T02:23:03.749Z,18.63
2018-05-11T02:25:33.023Z,22.73
2018-05-11T02:28:01.674Z,19.23
2018-05-11T02:30:30.210Z,20.48
2018-05-11T02:32:58.856Z,18.53
2018-05-11T02:35:28.680Z,23.95
2018-05-11T02:37:57.160Z,19.30
2018-05-11T02:40:25.616Z,19.67
2018-05-11T02:42:54.238Z,19.07
2018-05-11T02:45:22.719Z,20.63
2018-05-11T02:47:51.230Z,20.70
2018-05-11T02:50:19.744Z,20.17
2018-05-11T02:52:49.110Z,19.13
2018-05-11T02:55:17.657Z,21.70
2018-05-11T02:57:52.040Z,16.93
2018-05-11T03:00:22.210Z,19.10
2018-05-11T03:02:51.166Z,18.05
2018-05-11T03:05:19.841Z,19.37
2018-05-11T03:07:49.161Z,22.13
2018-05-11T03:10:17.968Z,17.27
2018-05-11T03:12:47.273Z,20.37
2018-05-11T03:15:15.826Z,18.58
2018-05-11T03:17:45.162Z,17.13
2018-05-11T03:20:17.916Z,20.50
2018-05-11T03:22:47.207Z,17.87
2018-05-11T03:25:16.107Z,19.05
2018-05-11T03:27:44.851Z,21.87
2018-05-11T03:30:13.480Z,19.20
2018-05-11T03:32:42.268Z,17.10
2018-05-11T03:35:11.155Z,17.80
2018-05-11T03:37:39.668Z,17.40
2018-05-11T03:40:08.177Z,21.47
2018-05-11T03:42:41.699Z,16.27
2018-05-11T03:45:10.572Z,18.53
2018-05-11T03:47:39.056Z,18.55
2018-05-11T03:50:07.623Z,18.43
2018-05-11T03:52:44.131Z,14.77
2018-05-11T03:55:12.829Z,19.97
2018-05-11T04:00:31.817Z,15.20
2018-05-11T04:06:06.988Z,19.60
2018-05-11T04:08:44.470Z,18.83
2018-05-11T04:11:12.898Z,15.50
2018-05-11T04:13:41.326Z,16.93
2018-05-11T04:16:11.483Z,23.93
2018-05-11T04:18:40.070Z,18.20
2018-05-11T04:21:08.518Z,17.65
2018-05-11T04:23:36.947Z,15.63
2018-05-11T04:26:05.350Z,19.07
2018-05-11T04:28:33.718Z,18.43
2018-05-11T04:31:02.140Z,19.07
2018-05-11T04:33:31.355Z,17.90
2018-05-11T04:35:59.848Z,21.55
2018-05-11T04:38:28.255Z,17.33
2018-05-11T04:40:56.648Z,17.23
2018-05-11T04:43:25.031Z,17.13
2018-05-11T04:45:54.241Z,17.30
2018-05-11T04:48:23.444Z,15.25
2018-05-11T04:50:51.878Z,20.07
2018-05-11T04:53:21.659Z,18.14
2018-05-11T04:55:50.127Z,19.53
2018-05-11T04:58:18.593Z,18.27
2018-05-11T05:00:47.024Z,21.00
2018-05-11T05:03:15.610Z,17.40
2018-05-11T05:05:44.039Z,17.20
2018-05-11T05:08:12.846Z,18.17
2018-05-11T05:10:41.259Z,17.12
2018-05-11T05:13:14.382Z,18.53
2018-05-11T05:15:42.867Z,17.37
2018-05-11T05:18:11.499Z,17.43
2018-05-11T05:20:39.923Z,22.13
2018-05-11T05:23:13.811Z,19.47
2018-05-11T05:25:42.288Z,20.10
2018-05-11T05:28:10.808Z,20.60
2018-05-11T05:30:40.043Z,16.27
2018-05-11T05:33:09.367Z,17.80
2018-05-11T05:35:43.343Z,25.33
2018-05-11T05:38:11.795Z,18.13
2018-05-11T05:40:40.229Z,20.47
2018-05-11T05:43:08.675Z,20.43
2018-05-11T05:45:37.979Z,22.93
2018-05-11T05:48:07.321Z,23.63
2018-05-11T05:50:35.772Z,23.00
2018-05-11T05:53:04.986Z,19.93
2018-05-11T05:55:33.439Z,21.58
2018-05-11T05:58:01.854Z,20.10
2018-05-11T06:00:35.702Z,25.23
2018-05-11T06:03:05.067Z,20.63
2018-05-11T06:05:33.544Z,21.17
2018-05-11T06:08:02.951Z,21.40
2018-05-11T06:10:33.512Z,28.54
2018-05-11T06:13:01.928Z,21.33
2018-05-11T06:15:30.406Z,19.67
2018-05-11T06:17:59.773Z,20.43
2018-05-11T06:20:28.970Z,21.90
2018-05-11T06:22:58.191Z,22.98
2018-05-11T06:25:26.679Z,21.37
2018-05-11T06:27:55.211Z,24.17
2018-05-11T06:30:23.645Z,21.30
2018-05-11T06:32:53.013Z,22.77
2018-05-11T06:35:22.220Z,22.37
2018-05-11T06:37:50.732Z,22.07
2018-05-11T06:40:19.155Z,22.00
2018-05-11T06:42:47.604Z,23.77
2018-05-11T06:45:18.465Z,20.10
2018-05-11T06:47:47.066Z,22.33
2018-05-11T06:50:15.885Z,22.50
2018-05-11T06:52:44.355Z,20.70
2018-05-11T06:55:13.731Z,21.27
2018-05-11T06:57:42.135Z,20.07
2018-05-11T07:00:11.545Z,19.23
2018-05-11T07:02:39.967Z,18.83
2018-05-11T07:05:08.363Z,18.67
2018-05-11T07:07:37.540Z,19.70
2018-05-11T07:10:06.103Z,18.93
2018-05-11T07:12:34.500Z,20.80
2018-05-11T07:15:03.702Z,20.40
2018-05-11T07:17:34.586Z,19.85
2018-05-11T07:20:03.843Z,21.97
2018-05-11T07:22:32.255Z,20.90
2018-05-11T07:25:00.687Z,20.80
2018-05-11T07:27:29.095Z,21.60
2018-05-11T07:30:03.055Z,21.00
2018-05-11T07:32:31.485Z,20.87
2018-05-11T07:34:59.947Z,20.25
2018-05-11T07:37:29.330Z,29.53
2018-05-11T07:39:58.528Z,23.97
2018-05-11T07:42:27.716Z,23.05
2018-05-11T07:44:57.704Z,24.40
2018-05-11T07:47:27.057Z,20.23
2018-05-11T07:49:55.491Z,23.87
2018-05-11T07:52:29.403Z,21.27
2018-05-11T07:54:57.867Z,21.70
2018-05-11T07:57:27.211Z,23.47
2018-05-11T07:59:55.755Z,22.13
2018-05-11T08:02:24.179Z,21.50
2018-05-11T08:04:52.612Z,21.80
2018-05-11T08:07:22.632Z,21.65
2018-05-11T08:09:51.080Z,23.23
2018-05-11T08:12:19.512Z,23.57
2018-05-11T08:14:53.301Z,24.07
2018-05-11T08:17:22.525Z,24.43
2018-05-11T08:20:08.004Z,24.27
2018-05-11T08:22:36.464Z,22.97
2018-05-11T08:25:05.647Z,24.10
2018-05-11T08:27:34.059Z,25.55
2018-05-11T08:30:13.346Z,26.93
2018-05-11T08:32:42.774Z,25.53
2018-05-11T08:35:16.657Z,26.43
2018-05-11T08:37:45.072Z,27.43
2018-05-11T08:40:14.306Z,25.93
2018-05-11T08:42:43.535Z,25.93
2018-05-11T08:45:12.028Z,25.93
2018-05-11T08:47:41.377Z,25.80
2018-05-11T08:50:10.575Z,26.40
2018-05-11T08:52:39.007Z,25.70
2018-05-11T08:55:07.476Z,25.07
2018-05-11T08:57:39.335Z,25.47
2018-05-11T09:00:08.709Z,26.00
2018-05-11T09:02:37.122Z,27.52
2018-05-11T09:05:05.703Z,25.97
2018-05-11T09:07:34.318Z,26.90
2018-05-11T09:10:02.751Z,26.73
2018-05-11T09:12:31.205Z,25.95
2018-05-11T09:14:59.619Z,25.33
2018-05-11T09:17:28.107Z,25.77
2018-05-11T09:19:56.511Z,25.57
2018-05-11T09:22:24.920Z,23.92
2018-05-11T09:24:53.360Z,24.63
2018-05-11T09:27:21.934Z,27.00
2018-05-11T09:29:50.376Z,28.50
2018-05-11T09:32:19.538Z,25.67
2018-05-11T09:34:47.987Z,24.63
2018-05-11T09:37:17.348Z,26.77
2018-05-11T09:39:46.778Z,26.77
2018-05-11T09:42:18.525Z,26.97
2018-05-11T09:44:48.714Z,26.73
2018-05-11T09:47:17.350Z,28.03
2018-05-11T09:49:45.849Z,27.17
2018-05-11T09:52:14.473Z,27.35
2018-05-11T09:54:43.073Z,27.53
2018-05-11T09:57:11.708Z,25.57
2018-05-11T09:59:40.174Z,28.30
2018-05-11T10:02:08.631Z,27.00
2018-05-11T10:04:42.668Z,26.37
2018-05-11T10:07:11.295Z,25.77
2018-05-11T10:09:39.806Z,26.57
2018-05-11T10:12:08.324Z,26.70
2018-05-11T10:14:37.509Z,27.87
2018-05-11T10:17:05.984Z,24.23
2018-05-11T10:19:34.413Z,23.98
2018-05-11T10:22:03.806Z,25.37
2018-05-11T10:24:32.987Z,25.15
2018-05-11T10:27:06.776Z,25.67
2018-05-11T10:29:39.672Z,25.73
2018-05-11T10:32:08.171Z,26.77
2018-05-11T10:34:37.605Z,25.45
2018-05-11T10:37:06.037Z,24.57
2018-05-11T10:39:34.464Z,21.37
2018-05-11T10:42:03.016Z,21.60
2018-05-11T10:44:31.428Z,25.80
2018-05-11T10:46:59.836Z,22.03
2018-05-11T10:49:29.831Z,25.47
2018-05-11T10:51:58.441Z,24.70
2018-05-11T10:54:27.647Z,26.67
2018-05-11T10:56:57.454Z,26.07
2018-05-11T10:59:26.649Z,22.07
2018-05-11T11:01:55.224Z,25.13
2018-05-11T11:04:23.792Z,22.57
2018-05-11T11:06:52.228Z,21.27
2018-05-11T11:09:20.663Z,21.80
2018-05-11T11:11:50.523Z,21.70
2018-05-11T11:14:19.043Z,22.70
2018-05-11T11:16:48.310Z,23.20
2018-05-11T11:19:17.791Z,22.60
2018-05-11T11:21:46.389Z,22.90
2018-05-11T11:24:14.988Z,23.67
2018-05-11T11:26:43.584Z,23.40
2018-05-11T11:29:12.195Z,23.20
2018-05-11T11:31:40.669Z,24.50
2018-05-11T11:34:10.061Z,25.53
2018-05-11T11:36:38.671Z,25.40
2018-05-11T11:39:07.496Z,27.57
2018-05-11T11:41:36.824Z,22.87
2018-05-11T11:44:05.422Z,23.17
2018-05-11T11:46:34.771Z,23.80
2018-05-11T11:49:03.244Z,24.20
2018-05-11T11:51:32.444Z,22.27
2018-05-11T11:54:01.020Z,22.60
2018-05-11T11:56:31.030Z,22.40
2018-05-11T11:59:00.355Z,23.40
2018-05-11T12:01:28.764Z,24.53
2018-05-11T12:03:57.203Z,21.70
2018-05-11T12:06:25.790Z,21.57
2018-05-11T12:08:54.434Z,21.97
2018-05-11T12:11:22.831Z,23.00
2018-05-11T12:13:52.071Z,22.63
2018-05-11T12:16:20.475Z,21.67
2018-05-11T12:18:49.053Z,22.37
2018-05-11T12:21:18.604Z,20.60
2018-05-11T12:23:47.080Z,20.17
2018-05-11T12:26:15.719Z,20.07
2018-05-11T12:28:45.032Z,21.77
2018-05-11T12:31:13.459Z,20.37
2018-05-11T12:33:41.971Z,17.10
2018-05-11T12:36:11.253Z,17.67
2018-05-11T12:38:39.668Z,18.20
2018-05-11T12:41:14.475Z,18.63
2018-05-11T12:43:42.879Z,19.77
2018-05-11T12:46:11.329Z,19.73
2018-05-11T12:48:40.611Z,19.85
2018-05-11T12:51:09.089Z,20.10
2018-05-11T12:53:37.512Z,21.27
2018-05-11T12:56:05.951Z,19.03
2018-05-11T12:58:34.545Z,16.47
2018-05-11T13:01:02.982Z,14.90
2018-05-11T13:03:37.471Z,15.68
2018-05-11T13:06:05.926Z,14.40
2018-05-11T13:08:34.509Z,14.97
2018-05-11T13:11:08.345Z,14.52
2018-05-11T13:13:36.827Z,13.60
2018-05-11T13:16:07.555Z,14.07
2018-05-11T13:18:36.006Z,14.43
2018-05-11T13:21:04.419Z,15.53
2018-05-11T13:23:33.027Z,15.27
2018-05-11T13:26:04.847Z,17.83
2018-05-11T13:28:34.111Z,16.50
2018-05-11T13:31:02.544Z,17.90
2018-05-11T13:33:31.783Z,17.53
2018-05-11T13:36:00.995Z,18.83
2018-05-11T13:38:29.677Z,19.10
2018-05-11T13:40:58.139Z,19.30
2018-05-11T13:43:26.751Z,17.83
2018-05-11T13:45:55.930Z,18.57
2018-05-11T13:48:25.822Z,17.43
2018-05-11T13:50:54.354Z,15.63
2018-05-11T13:53:22.942Z,17.53
2018-05-11T13:55:52.251Z,16.10
2018-05-11T13:58:20.801Z,17.13
2018-05-11T14:00:51.475Z,16.65
2018-05-11T14:03:19.955Z,16.43
2018-05-11T14:05:48.465Z,17.67
2018-05-11T14:08:17.033Z,18.20
2018-05-11T14:10:45.482Z,15.93
2018-05-11T14:13:13.936Z,15.87
2018-05-11T14:15:42.353Z,16.80
2018-05-11T14:18:10.843Z,17.92
2018-05-11T14:20:39.256Z,15.70
2018-05-11T14:23:08.752Z,14.37
2018-05-11T14:25:37.979Z,15.52
2018-05-11T14:28:07.145Z,18.20
2018-05-11T14:30:40.963Z,19.73
2018-05-11T14:33:09.388Z,14.73
2018-05-11T14:35:37.823Z,14.77
2018-05-11T14:38:06.268Z,14.90
2018-05-11T14:40:34.719Z,21.33
2018-05-11T14:43:03.131Z,25.63
2018-05-11T14:45:31.588Z,14.70
2018-05-11T14:48:00.056Z,18.67
2018-05-11T14:50:28.525Z,15.87
2018-05-11T14:52:57.764Z,12.87
2018-05-11T14:55:26.959Z,15.37
2018-05-11T14:57:55.437Z,19.55
2018-05-11T15:00:23.843Z,14.47
2018-05-11T15:02:53.153Z,15.27
2018-05-11T15:05:22.354Z,15.83
2018-05-11T15:07:51.889Z,14.77
2018-05-11T15:10:20.325Z,15.47
2018-05-11T15:12:48.963Z,15.77
2018-05-11T15:15:19.682Z,15.73
2018-05-11T15:17:48.304Z,15.97
2018-05-11T15:20:17.570Z,15.13
2018-05-11T15:22:46.790Z,15.07
2018-05-11T15:25:18.444Z,17.83
2018-05-11T15:27:46.861Z,17.80
2018-05-11T15:30:16.106Z,18.70
2018-05-11T15:32:44.608Z,19.83
2018-05-11T15:35:13.834Z,20.57
2018-05-11T15:37:45.743Z,20.20
2018-05-11T15:40:15.116Z,22.53
2018-05-11T15:42:49.644Z,20.70
2018-05-11T15:45:18.090Z,20.80
2018-05-11T15:47:46.684Z,19.67
2018-05-11T15:50:15.892Z,19.33
2018-05-11T15:52:44.315Z,19.37
2018-05-11T15:55:12.730Z,21.27
2018-05-11T15:57:41.352Z,19.47
2018-05-11T16:00:10.527Z,18.17
2018-05-11T16:02:40.683Z,20.20
2018-05-11T16:05:09.148Z,22.10
2018-05-11T16:07:37.648Z,19.08
2018-05-11T16:10:06.139Z,18.48
2018-05-11T16:12:34.700Z,18.55
2018-05-11T16:15:03.117Z,17.77
2018-05-11T16:17:31.580Z,17.93
2018-05-11T16:20:01.352Z,18.92
2018-05-11T16:22:29.803Z,18.80
2018-05-11T16:24:58.255Z,18.37
2018-05-11T16:27:27.619Z,18.50
2018-05-11T16:29:56.089Z,19.87
2018-05-11T16:32:25.435Z,19.83
2018-05-11T16:34:53.941Z,18.90
2018-05-11T16:37:23.142Z,20.00
2018-05-11T16:39:51.712Z,19.07
2018-05-11T16:42:25.751Z,19.67
2018-05-11T16:47:32.248Z,20.17
2018-05-11T16:50:01.433Z,20.10
2018-05-11T16:52:30.057Z,20.17
2018-05-11T16:54:58.560Z,21.47
2018-05-11T16:57:26.996Z,19.67
2018-05-11T16:59:55.439Z,21.10
2018-05-11T17:02:24.056Z,20.20
2018-05-11T17:04:53.331Z,18.10
2018-05-11T17:07:21.775Z,17.93
2018-05-11T17:09:50.960Z,18.07
2018-05-11T17:12:24.577Z,19.10
2018-05-11T17:14:53.784Z,19.50
2018-05-11T17:17:22.411Z,19.00
2018-05-11T17:19:50.898Z,19.67
2018-05-11T17:22:19.408Z,19.00
2018-05-11T17:24:47.834Z,22.17
2018-05-11T17:27:16.284Z,18.33
2018-05-11T17:29:44.811Z,18.50
2018-05-11T17:32:14.121Z,18.13
2018-05-11T17:34:48.691Z,17.48
2018-05-11T17:37:17.148Z,19.43
2018-05-11T17:39:45.561Z,18.47
2018-05-11T17:42:14.277Z,18.20
2018-05-11T17:44:42.728Z,19.87
2018-05-11T17:47:11.161Z,18.93
2018-05-11T17:49:40.443Z,20.13
2018-05-11T17:52:09.029Z,19.23
2018-05-11T17:54:37.636Z,19.20
2018-05-11T17:57:06.087Z,20.10
2018-05-11T17:59:35.421Z,19.50
2018-05-11T18:02:04.602Z,19.37
2018-05-11T18:04:33.488Z,19.67
2018-05-11T18:07:01.945Z,20.27
2018-05-11T18:09:31.292Z,19.37
2018-05-11T18:12:00.578Z,19.90
2018-05-11T18:14:29.090Z,20.00
2018-05-11T18:16:57.637Z,19.33
2018-05-11T18:19:27.806Z,20.53
2018-05-11T18:21:57.014Z,20.30
2018-05-11T18:24:25.521Z,22.17
2018-05-11T18:26:55.312Z,22.53
2018-05-11T18:29:23.757Z,20.87
2018-05-11T18:31:52.163Z,20.80
2018-05-11T18:34:20.592Z,21.27
2018-05-11T18:36:49.780Z,20.67
2018-05-11T18:39:18.255Z,20.53
2018-05-11T18:41:48.117Z,21.70
2018-05-11T18:44:17.504Z,23.73
2018-05-11T18:46:45.992Z,23.50
2018-05-11T18:49:15.250Z,24.80
2018-05-11T18:51:43.657Z,21.23
2018-05-11T18:54:13.076Z,27.90
2018-05-11T18:56:41.291Z,22.23
2018-05-11T18:59:10.672Z,26.50
2018-05-11T19:01:39.110Z,26.30
2018-05-11T19:04:08.307Z,25.87
2018-05-11T19:06:36.887Z,73.30
2018-05-11T19:09:06.074Z,34.83
2018-05-11T19:11:35.155Z,103.40
2018-05-11T19:14:03.627Z,61.33
2018-05-11T19:16:32.055Z,44.07
2018-05-11T19:19:00.515Z,34.73
2018-05-11T19:21:29.080Z,38.23
2018-05-11T19:23:57.519Z,79.73
2018-05-11T19:26:25.950Z,51.67
2018-05-11T19:28:55.155Z,34.47
2018-05-11T19:31:24.404Z,153.47
2018-05-11T19:33:53.643Z,44.70
2018-05-11T19:36:22.039Z,39.00
2018-05-11T19:38:50.423Z,33.97
2018-05-11T19:41:20.365Z,79.43
2018-05-11T19:43:49.618Z,49.93
2018-05-11T19:46:18.056Z,29.43
2018-05-11T19:48:47.362Z,31.13
2018-05-11T19:51:15.788Z,31.23
2018-05-11T19:53:44.363Z,31.37
2018-05-11T19:56:13.157Z,33.67
2018-05-11T19:58:42.460Z,47.20
2018-05-11T20:01:10.879Z,35.07
2018-05-11T20:03:40.266Z,102.53
2018-05-11T20:06:08.725Z,95.47
2018-05-11T20:08:37.168Z,53.83
2018-05-11T20:11:06.366Z,118.70
2018-05-11T20:13:34.752Z,62.00
2018-05-11T20:16:03.152Z,128.63
2018-05-11T20:18:33.135Z,143.95
2018-05-11T20:21:01.542Z,36.73
2018-05-11T20:23:30.754Z,33.70
2018-05-11T20:25:59.166Z,79.87
2018-05-11T20:28:28.503Z,272.60
2018-05-11T20:30:57.075Z,313.80
2018-05-11T20:33:25.520Z,220.13
2018-05-11T20:35:54.010Z,169.70
2018-05-11T20:38:22.507Z,141.23
2018-05-11T20:40:52.844Z,87.20
2018-05-11T20:43:21.250Z,48.37
2018-05-11T20:45:49.627Z,40.37
2018-05-11T20:48:18.033Z,49.22
2018-05-11T20:50:46.496Z,25.80
2018-05-11T20:53:15.619Z,21.97
2018-05-11T20:55:44.031Z,55.17
2018-05-11T20:58:12.443Z,35.80
2018-05-11T21:00:41.698Z,35.60
2018-05-11T21:03:11.836Z,43.77
2018-05-11T21:05:40.231Z,50.07
2018-05-11T21:08:08.611Z,101.37
2018-05-11T21:10:37.544Z,65.93
2018-05-11T21:13:05.954Z,81.77
2018-05-11T21:15:34.511Z,49.33
2018-05-11T21:18:03.768Z,71.63
2018-05-11T21:20:32.343Z,74.63
2018-05-11T21:23:00.759Z,97.83
2018-05-11T21:25:29.831Z,87.72
2018-05-11T21:27:58.215Z,202.67
2018-05-11T21:30:26.766Z,49.43
2018-05-11T21:32:55.928Z,55.03
2018-05-11T21:35:27.165Z,33.17
2018-05-11T21:37:55.607Z,40.38
2018-05-11T21:40:24.038Z,59.47
2018-05-11T21:42:53.251Z,40.70
2018-05-11T21:45:22.419Z,171.07
2018-05-11T21:47:50.815Z,38.87
2018-05-11T21:50:19.274Z,62.60
2018-05-11T21:52:47.880Z,96.50
2018-05-11T21:55:16.471Z,31.80
2018-05-11T21:57:45.035Z,80.67
2018-05-11T22:00:13.660Z,93.53
2018-05-11T22:02:42.834Z,86.97
2018-05-11T22:05:11.232Z,53.67
2018-05-11T22:07:39.642Z,36.83
2018-05-11T22:10:09.002Z,47.67
2018-05-11T22:12:38.334Z,31.23
2018-05-11T22:15:06.914Z,32.67
2018-05-11T22:17:36.115Z,39.10
2018-05-11T22:20:04.679Z,27.73
2018-05-11T22:22:34.015Z,38.05
2018-05-11T22:25:02.619Z,29.63
2018-05-11T22:27:31.182Z,35.20
2018-05-11T22:29:59.683Z,51.60
2018-05-11T22:32:29.222Z,64.37
2018-05-11T22:34:57.823Z,28.83
2018-05-11T22:37:26.982Z,47.37
2018-05-11T22:39:56.191Z,42.80
2018-05-11T22:42:24.792Z,37.87
2018-05-11T22:44:53.367Z,38.15
2018-05-11T22:47:21.767Z,49.27
2018-05-11T22:49:50.338Z,34.07
2018-05-11T22:52:18.831Z,32.83
2018-05-11T22:54:49.020Z,32.33
2018-05-11T22:57:17.459Z,29.87
2018-05-11T22:59:45.911Z,28.80
2018-05-11T23:02:14.366Z,40.57
2018-05-11T23:04:42.824Z,32.20
2018-05-11T23:07:12.039Z,32.00
2018-05-11T23:09:40.488Z,33.57
2018-05-11T23:12:09.682Z,31.73
2018-05-11T23:14:38.275Z,38.47
2018-05-11T23:17:06.670Z,34.70
2018-05-11T23:19:35.059Z,33.00
2018-05-11T23:22:04.514Z,33.63
2018-05-11T23:24:32.923Z,31.20
2018-05-11T23:27:01.358Z,33.37
2018-05-11T23:29:29.762Z,33.23
2018-05-11T23:31:58.144Z,31.73
2018-05-11T23:34:27.887Z,31.35
2018-05-11T23:36:56.307Z,32.37
2018-05-11T23:39:26.883Z,32.37
2018-05-11T23:41:55.291Z,30.63
2018-05-11T23:44:25.857Z,31.40
2018-05-11T23:46:55.048Z,31.27
2018-05-11T23:49:23.604Z,31.43
2018-05-11T23:51:52.027Z,30.35
2018-05-11T23:54:20.982Z,31.73
2018-05-11T23:56:49.396Z,34.73
2018-05-11T23:59:17.799Z,29.90
