createdAt,value
2019-01-14T00:00:34.023Z,0.80
2019-01-14T00:03:22.797Z,0.83
2019-01-14T00:05:52.273Z,1.00
2019-01-14T00:08:21.539Z,1.00
2019-01-14T00:10:50.650Z,0.93
2019-01-14T00:13:19.901Z,0.80
2019-01-14T00:15:49.085Z,0.87
2019-01-14T00:18:18.097Z,0.90
2019-01-14T00:20:47.477Z,1.00
2019-01-14T00:23:16.877Z,1.10
2019-01-14T00:25:45.884Z,1.50
2019-01-14T00:28:14.896Z,1.17
2019-01-14T00:30:43.829Z,1.10
2019-01-14T00:33:13.157Z,1.07
2019-01-14T00:35:42.358Z,1.00
2019-01-14T00:38:11.373Z,1.00
2019-01-14T00:40:40.669Z,1.13
2019-01-14T00:43:09.974Z,1.20
2019-01-14T00:45:38.826Z,0.90
2019-01-14T00:48:07.838Z,1.20
2019-01-14T00:50:37.168Z,1.20
2019-01-14T00:53:06.181Z,1.30
2019-01-14T00:55:35.842Z,1.50
2019-01-14T00:58:05.246Z,1.50
2019-01-14T01:00:34.251Z,1.50
2019-01-14T01:03:03.741Z,1.50
2019-01-14T01:05:32.745Z,1.80
2019-01-14T01:08:01.752Z,1.53
2019-01-14T01:10:30.757Z,1.40
2019-01-14T01:12:59.773Z,1.40
2019-01-14T01:15:28.854Z,1.60
2019-01-14T01:17:58.218Z,1.30
2019-01-14T01:20:28.800Z,1.20
2019-01-14T01:22:57.821Z,1.30
2019-01-14T01:25:26.752Z,1.37
2019-01-14T01:27:55.768Z,1.10
2019-01-14T01:30:24.690Z,1.50
2019-01-14T01:32:53.917Z,1.37
2019-01-14T01:35:22.922Z,0.93
2019-01-14T01:37:52.208Z,1.40
2019-01-14T01:40:21.861Z,1.20
2019-01-14T01:42:50.872Z,1.23
2019-01-14T01:45:19.908Z,1.50
2019-01-14T01:47:49.198Z,1.00
2019-01-14T01:50:19.397Z,0.80
2019-01-14T01:52:48.417Z,0.97
2019-01-14T01:55:17.637Z,1.10
2019-01-14T01:57:46.837Z,0.93
2019-01-14T02:00:20.871Z,0.80
2019-01-14T02:02:50.205Z,0.80
2019-01-14T02:05:19.735Z,1.20
2019-01-14T02:07:49.042Z,0.90
2019-01-14T02:10:22.355Z,1.07
2019-01-14T02:12:51.845Z,0.97
2019-01-14T02:15:22.060Z,1.17
2019-01-14T02:17:52.310Z,1.10
2019-01-14T02:20:21.644Z,1.20
2019-01-14T02:22:50.787Z,0.97
2019-01-14T02:25:19.888Z,1.07
2019-01-14T02:27:49.494Z,1.07
2019-01-14T02:30:20.546Z,0.87
2019-01-14T02:32:49.880Z,0.93
2019-01-14T02:35:18.913Z,1.10
2019-01-14T02:37:47.901Z,1.30
2019-01-14T02:40:19.303Z,1.17
2019-01-14T02:42:48.644Z,1.20
2019-01-14T02:45:18.167Z,1.67
2019-01-14T02:47:47.481Z,1.33
2019-01-14T02:50:16.720Z,1.40
2019-01-14T02:52:45.716Z,1.10
2019-01-14T02:55:14.952Z,1.13
2019-01-14T02:57:43.879Z,1.37
2019-01-14T03:00:16.831Z,1.27
2019-01-14T03:02:45.837Z,1.20
2019-01-14T03:05:15.174Z,1.40
2019-01-14T03:07:44.193Z,1.43
2019-01-14T03:10:13.303Z,1.20
2019-01-14T03:12:42.309Z,1.23
2019-01-14T03:15:11.545Z,1.60
2019-01-14T03:17:40.544Z,1.47
2019-01-14T03:20:11.381Z,1.20
2019-01-14T03:22:40.392Z,1.40
2019-01-14T03:25:10.255Z,1.53
2019-01-14T03:27:39.595Z,1.20
2019-01-14T03:30:10.805Z,0.90
2019-01-14T03:32:39.802Z,1.57
2019-01-14T03:35:09.627Z,1.03
2019-01-14T03:37:38.937Z,1.20
2019-01-14T03:40:10.990Z,1.20
2019-01-14T03:42:40.286Z,1.20
2019-01-14T03:45:10.429Z,1.13
2019-01-14T03:47:39.777Z,1.50
2019-01-14T03:50:21.705Z,1.53
2019-01-14T03:52:51.214Z,2.07
2019-01-14T03:55:20.320Z,1.20
2019-01-14T03:57:50.800Z,1.30
2019-01-14T04:00:20.242Z,1.30
2019-01-14T04:02:49.246Z,1.10
2019-01-14T04:05:18.336Z,1.20
2019-01-14T04:07:47.269Z,1.03
2019-01-14T04:10:17.012Z,1.27
2019-01-14T04:12:46.108Z,0.90
2019-01-14T04:15:16.825Z,1.00
2019-01-14T04:17:46.025Z,1.30
2019-01-14T04:20:16.360Z,1.60
2019-01-14T04:22:45.372Z,1.23
2019-01-14T04:25:14.390Z,1.40
2019-01-14T04:27:43.399Z,1.20
2019-01-14T04:30:18.098Z,1.27
2019-01-14T04:32:47.086Z,1.63
2019-01-14T04:35:16.591Z,1.50
2019-01-14T04:37:45.805Z,1.50
2019-01-14T04:40:15.424Z,1.80
2019-01-14T04:42:44.505Z,1.50
2019-01-14T04:45:13.540Z,1.30
2019-01-14T04:47:42.557Z,2.03
2019-01-14T04:50:14.206Z,1.70
2019-01-14T04:52:43.539Z,1.80
2019-01-14T04:55:12.558Z,1.63
2019-01-14T04:57:41.581Z,1.90
2019-01-14T05:00:16.692Z,1.53
2019-01-14T05:02:45.780Z,2.10
2019-01-14T05:05:15.267Z,2.13
2019-01-14T05:07:44.602Z,2.13
2019-01-14T05:10:14.449Z,1.87
2019-01-14T05:12:43.467Z,2.53
2019-01-14T05:15:12.886Z,2.30
2019-01-14T05:17:41.821Z,2.47
2019-01-14T05:20:14.830Z,2.47
2019-01-14T05:22:44.469Z,2.80
2019-01-14T05:25:13.765Z,2.30
2019-01-14T05:27:42.798Z,2.20
2019-01-14T05:30:12.385Z,3.20
2019-01-14T05:32:41.778Z,2.80
2019-01-14T05:35:11.096Z,2.37
2019-01-14T05:37:40.372Z,2.80
2019-01-14T05:40:13.017Z,2.70
2019-01-14T05:42:42.039Z,2.53
2019-01-14T05:45:11.049Z,2.30
2019-01-14T05:47:40.087Z,2.17
2019-01-14T05:50:10.470Z,2.40
2019-01-14T05:52:39.977Z,2.40
2019-01-14T05:55:09.366Z,3.37
2019-01-14T05:57:39.185Z,2.70
2019-01-14T06:00:20.753Z,5.67
2019-01-14T06:02:50.124Z,7.83
2019-01-14T06:05:19.149Z,3.57
2019-01-14T06:07:48.467Z,3.90
2019-01-14T06:10:17.496Z,3.10
2019-01-14T06:12:46.529Z,2.87
2019-01-14T06:15:15.956Z,2.40
2019-01-14T06:17:45.566Z,2.33
2019-01-14T06:20:16.382Z,2.90
2019-01-14T06:22:45.826Z,3.17
2019-01-14T06:25:15.346Z,2.50
2019-01-14T06:27:45.026Z,3.07
2019-01-14T06:30:17.214Z,3.60
2019-01-14T06:32:46.331Z,3.47
2019-01-14T06:35:15.341Z,3.07
2019-01-14T06:37:44.791Z,2.70
2019-01-14T06:40:17.541Z,2.83
2019-01-14T06:42:46.586Z,2.80
2019-01-14T06:45:15.950Z,2.57
2019-01-14T06:47:44.988Z,2.70
2019-01-14T06:50:15.465Z,2.60
2019-01-14T06:52:44.801Z,2.73
2019-01-14T06:55:13.935Z,2.83
2019-01-14T06:57:42.967Z,2.33
2019-01-14T07:00:19.687Z,3.07
2019-01-14T07:02:48.703Z,2.87
2019-01-14T07:05:19.447Z,3.00
2019-01-14T07:07:48.585Z,2.30
2019-01-14T07:10:25.858Z,2.90
2019-01-14T07:12:54.888Z,2.43
2019-01-14T07:15:24.208Z,2.37
2019-01-14T07:17:53.246Z,2.43
2019-01-14T07:20:22.596Z,2.77
2019-01-14T07:22:51.643Z,2.00
2019-01-14T07:25:20.661Z,2.27
2019-01-14T07:27:49.930Z,2.40
2019-01-14T07:30:20.533Z,2.37
2019-01-14T07:32:49.577Z,2.63
2019-01-14T07:35:18.637Z,2.40
2019-01-14T07:37:48.058Z,2.20
2019-01-14T07:40:17.888Z,2.53
2019-01-14T07:42:46.949Z,2.50
2019-01-14T07:45:17.174Z,2.87
2019-01-14T07:47:46.206Z,3.03
2019-01-14T07:50:16.535Z,3.23
2019-01-14T07:52:45.786Z,5.13
2019-01-14T07:55:15.128Z,5.70
2019-01-14T07:57:44.153Z,5.20
2019-01-14T08:00:22.019Z,6.83
2019-01-14T08:02:51.320Z,6.30
2019-01-14T08:05:20.734Z,5.97
2019-01-14T08:07:50.332Z,4.20
2019-01-14T08:10:19.706Z,4.30
2019-01-14T08:12:48.742Z,2.77
2019-01-14T08:15:20.062Z,2.90
2019-01-14T08:17:49.085Z,2.50
2019-01-14T08:20:18.784Z,2.43
2019-01-14T08:22:48.076Z,2.77
2019-01-14T08:25:17.506Z,2.60
2019-01-14T08:27:46.572Z,2.50
2019-01-14T08:30:20.709Z,2.43
2019-01-14T08:32:49.746Z,2.50
2019-01-14T08:35:19.101Z,2.60
2019-01-14T08:37:48.107Z,2.30
2019-01-14T08:40:17.893Z,1.97
2019-01-14T08:42:46.909Z,2.00
2019-01-14T08:45:16.395Z,2.43
2019-01-14T08:47:45.416Z,2.80
2019-01-14T08:50:19.711Z,2.47
2019-01-14T08:52:49.417Z,2.40
2019-01-14T08:55:18.718Z,2.40
2019-01-14T08:57:54.367Z,2.70
2019-01-14T09:00:21.278Z,2.53
2019-01-14T09:02:50.304Z,2.30
2019-01-14T09:05:20.066Z,2.60
2019-01-14T09:07:49.422Z,2.27
2019-01-14T09:10:23.733Z,2.17
2019-01-14T09:12:52.756Z,2.40
2019-01-14T09:15:21.838Z,2.00
2019-01-14T09:17:50.873Z,4.00
2019-01-14T09:20:24.521Z,2.60
2019-01-14T09:22:53.840Z,3.20
2019-01-14T09:25:23.533Z,2.80
2019-01-14T09:27:52.634Z,2.63
2019-01-14T09:30:26.290Z,2.70
2019-01-14T09:32:55.335Z,2.10
2019-01-14T09:35:24.626Z,2.30
2019-01-14T09:37:53.653Z,1.90
2019-01-14T09:40:24.696Z,2.20
2019-01-14T09:42:54.057Z,2.27
2019-01-14T09:45:23.147Z,2.27
2019-01-14T09:47:52.187Z,2.60
2019-01-14T09:50:21.562Z,3.33
2019-01-14T09:52:50.530Z,2.70
2019-01-14T09:55:20.383Z,2.10
2019-01-14T09:57:49.500Z,2.40
2019-01-14T10:00:18.970Z,2.07
2019-01-14T10:02:48.162Z,2.50
2019-01-14T10:05:19.105Z,2.50
2019-01-14T10:07:48.180Z,2.20
2019-01-14T10:10:18.763Z,2.20
2019-01-14T10:12:48.226Z,2.93
2019-01-14T10:15:22.661Z,2.27
2019-01-14T10:17:57.080Z,2.37
2019-01-14T10:20:26.586Z,3.63
2019-01-14T10:22:55.685Z,1.90
2019-01-14T10:25:24.892Z,2.20
2019-01-14T10:27:53.933Z,2.17
2019-01-14T10:30:23.269Z,2.40
2019-01-14T10:32:52.569Z,2.80
2019-01-14T10:35:21.973Z,2.27
2019-01-14T10:37:51.021Z,2.03
2019-01-14T10:40:20.085Z,2.00
2019-01-14T10:42:49.205Z,2.50
2019-01-14T10:45:20.817Z,1.90
2019-01-14T10:47:49.874Z,2.10
2019-01-14T10:50:19.437Z,2.80
2019-01-14T10:52:48.824Z,3.40
2019-01-14T10:55:18.787Z,2.60
2019-01-14T10:57:47.853Z,2.70
2019-01-14T11:00:19.691Z,2.70
2019-01-14T11:02:49.407Z,2.67
2019-01-14T11:05:22.939Z,3.00
2019-01-14T11:07:52.233Z,3.07
2019-01-14T11:10:21.725Z,2.77
2019-01-14T11:12:50.918Z,2.80
2019-01-14T11:15:19.974Z,3.50
2019-01-14T11:17:49.452Z,4.07
2019-01-14T11:20:24.236Z,3.10
2019-01-14T11:22:53.305Z,3.27
2019-01-14T11:25:22.403Z,3.90
2019-01-14T11:27:52.152Z,3.90
2019-01-14T11:30:23.977Z,3.73
2019-01-14T11:32:53.008Z,3.40
2019-01-14T11:35:22.052Z,2.93
2019-01-14T11:37:51.068Z,3.47
2019-01-14T11:40:22.767Z,3.23
2019-01-14T11:42:51.809Z,5.07
2019-01-14T11:45:20.836Z,3.80
2019-01-14T11:47:50.131Z,2.87
2019-01-14T11:50:19.532Z,4.70
2019-01-14T11:52:49.037Z,2.83
2019-01-14T11:55:18.429Z,2.40
2019-01-14T11:57:47.472Z,3.00
2019-01-14T12:00:21.869Z,3.07
2019-01-14T12:02:50.888Z,2.90
2019-01-14T12:05:20.255Z,3.73
2019-01-14T12:07:49.658Z,3.43
2019-01-14T12:10:18.959Z,6.20
2019-01-14T12:12:48.257Z,2.60
2019-01-14T12:15:28.181Z,3.20
2019-01-14T12:17:57.504Z,1.90
2019-01-14T12:20:26.603Z,1.90
2019-01-14T12:22:55.900Z,1.67
2019-01-14T12:25:24.946Z,1.70
2019-01-14T12:27:54.293Z,1.77
2019-01-14T12:30:30.645Z,2.27
2019-01-14T12:33:00.724Z,1.70
2019-01-14T12:35:29.978Z,1.60
2019-01-14T12:37:59.027Z,1.80
2019-01-14T12:40:28.045Z,1.53
2019-01-14T12:42:57.378Z,1.97
2019-01-14T12:45:26.649Z,1.70
2019-01-14T12:47:55.603Z,1.87
2019-01-14T12:50:24.960Z,1.60
2019-01-14T12:52:53.993Z,1.50
2019-01-14T12:55:23.372Z,1.47
2019-01-14T12:57:52.673Z,1.67
2019-01-14T13:00:24.065Z,1.70
2019-01-14T13:02:58.325Z,1.80
2019-01-14T13:05:24.709Z,1.97
2019-01-14T13:07:53.841Z,1.57
2019-01-14T13:10:22.912Z,1.50
2019-01-14T13:12:52.569Z,1.40
2019-01-14T13:15:26.132Z,1.73
2019-01-14T13:17:55.874Z,1.40
2019-01-14T13:20:25.237Z,1.60
2019-01-14T13:22:54.579Z,1.80
2019-01-14T13:25:23.872Z,1.50
2019-01-14T13:27:52.911Z,1.77
2019-01-14T13:30:27.000Z,1.40
2019-01-14T13:32:56.390Z,1.40
2019-01-14T13:35:25.475Z,1.50
2019-01-14T13:37:55.573Z,1.80
2019-01-14T13:40:24.963Z,1.87
2019-01-14T13:42:54.008Z,2.00
2019-01-14T13:45:23.406Z,2.50
2019-01-14T13:47:52.523Z,2.80
2019-01-14T13:50:23.343Z,2.53
2019-01-14T13:52:52.647Z,2.53
2019-01-14T13:55:21.990Z,2.90
2019-01-14T13:57:52.388Z,3.10
2019-01-14T14:00:26.068Z,2.40
2019-01-14T14:02:55.477Z,2.77
2019-01-14T14:05:25.082Z,2.30
2019-01-14T14:07:54.478Z,5.70
2019-01-14T14:10:31.257Z,3.90
2019-01-14T14:13:00.207Z,2.90
2019-01-14T14:15:29.423Z,2.83
2019-01-14T14:17:58.762Z,2.33
2019-01-14T14:20:27.718Z,2.87
2019-01-14T14:22:57.047Z,3.77
2019-01-14T14:25:26.445Z,2.50
2019-01-14T14:27:55.850Z,3.17
2019-01-14T14:30:33.912Z,2.90
2019-01-14T14:33:02.914Z,3.07
2019-01-14T14:35:32.342Z,1.70
2019-01-14T14:38:01.714Z,2.40
2019-01-14T14:40:31.061Z,2.50
2019-01-14T14:43:00.365Z,1.70
2019-01-14T14:45:29.715Z,2.50
2019-01-14T14:47:58.721Z,3.73
2019-01-14T14:50:28.169Z,3.97
2019-01-14T14:52:57.553Z,4.80
2019-01-14T14:55:26.768Z,3.70
2019-01-14T14:57:55.801Z,2.67
2019-01-14T15:00:25.161Z,2.10
2019-01-14T15:02:54.183Z,1.60
2019-01-14T15:05:23.608Z,1.90
2019-01-14T15:07:52.963Z,2.00
2019-01-14T15:10:22.928Z,2.20
2019-01-14T15:12:52.041Z,2.10
2019-01-14T15:15:23.299Z,2.40
2019-01-14T15:17:52.820Z,2.30
2019-01-14T15:20:23.316Z,2.80
2019-01-14T15:22:52.582Z,2.37
2019-01-14T15:25:21.980Z,2.30
2019-01-14T15:27:51.361Z,2.67
2019-01-14T15:30:25.896Z,2.10
2019-01-14T15:32:55.590Z,2.83
2019-01-14T15:35:24.730Z,2.70
2019-01-14T15:37:53.768Z,3.27
2019-01-14T15:40:24.931Z,5.30
2019-01-14T15:42:53.953Z,7.53
2019-01-14T15:45:25.019Z,10.27
2019-01-14T15:47:54.362Z,5.33
2019-01-14T15:50:23.467Z,3.30
2019-01-14T15:52:53.270Z,3.90
2019-01-14T15:55:24.633Z,3.43
2019-01-14T15:57:54.087Z,4.13
2019-01-14T16:00:23.201Z,4.83
2019-01-14T16:02:52.316Z,4.00
2019-01-14T16:05:21.257Z,3.43
2019-01-14T16:07:50.619Z,3.37
2019-01-14T16:10:21.998Z,4.13
2019-01-14T16:12:50.953Z,2.60
2019-01-14T16:15:20.576Z,2.87
2019-01-14T16:17:50.271Z,3.53
2019-01-14T16:20:21.439Z,4.40
2019-01-14T16:22:50.593Z,4.17
2019-01-14T16:25:19.924Z,3.10
2019-01-14T16:27:49.365Z,3.50
2019-01-14T16:30:20.659Z,3.10
2019-01-14T16:32:50.074Z,3.13
2019-01-14T16:35:19.475Z,3.00
2019-01-14T16:37:48.507Z,3.47
2019-01-14T16:40:18.234Z,2.87
2019-01-14T16:42:47.465Z,2.80
2019-01-14T16:45:18.996Z,2.80
2019-01-14T16:47:48.051Z,3.03
2019-01-14T16:50:17.373Z,4.20
2019-01-14T16:52:46.518Z,4.20
2019-01-14T16:55:17.735Z,4.47
2019-01-14T16:57:47.192Z,3.63
2019-01-14T17:00:17.844Z,3.87
2019-01-14T17:02:47.321Z,3.17
2019-01-14T17:05:16.784Z,3.30
2019-01-14T17:07:46.089Z,3.00
2019-01-14T17:10:15.614Z,3.60
2019-01-14T17:12:44.730Z,3.10
2019-01-14T17:15:14.569Z,3.00
2019-01-14T17:17:43.874Z,2.83
2019-01-14T17:20:17.825Z,3.63
2019-01-14T17:22:47.197Z,3.40
2019-01-14T17:25:16.789Z,3.10
2019-01-14T17:27:45.832Z,3.43
2019-01-14T17:30:17.275Z,3.50
2019-01-14T17:32:46.911Z,3.70
2019-01-14T17:35:15.929Z,3.67
2019-01-14T17:37:44.972Z,4.20
2019-01-14T17:40:16.332Z,3.87
2019-01-14T17:42:45.408Z,4.50
2019-01-14T17:45:14.456Z,3.80
2019-01-14T17:47:43.906Z,3.57
2019-01-14T17:50:18.050Z,3.30
2019-01-14T17:52:47.350Z,3.80
2019-01-14T17:55:16.484Z,3.07
2019-01-14T17:57:45.517Z,2.40
2019-01-14T18:00:20.363Z,2.20
2019-01-14T18:02:49.385Z,2.10
2019-01-14T18:05:19.085Z,2.63
2019-01-14T18:07:48.129Z,2.03
2019-01-14T18:10:18.964Z,2.53
2019-01-14T18:12:49.269Z,2.20
2019-01-14T18:15:18.534Z,2.13
2019-01-14T18:17:47.830Z,2.43
2019-01-14T18:20:19.048Z,2.20
2019-01-14T18:22:48.805Z,2.40
2019-01-14T18:25:17.857Z,2.23
2019-01-14T18:27:46.899Z,2.00
2019-01-14T18:30:18.277Z,2.20
2019-01-14T18:32:47.595Z,2.87
2019-01-14T18:35:17.241Z,2.10
2019-01-14T18:37:46.572Z,2.80
2019-01-14T18:40:18.773Z,3.40
2019-01-14T18:42:47.960Z,3.97
2019-01-14T18:45:19.035Z,4.17
2019-01-14T18:47:48.290Z,4.47
2019-01-14T18:50:20.458Z,5.60
2019-01-14T18:52:49.598Z,5.67
2019-01-14T18:55:18.897Z,12.57
2019-01-14T18:57:48.323Z,4.60
2019-01-14T19:00:22.028Z,4.30
2019-01-14T19:02:51.306Z,4.30
2019-01-14T19:05:20.600Z,4.60
2019-01-14T19:07:49.625Z,5.40
2019-01-14T19:10:18.653Z,3.97
2019-01-14T19:12:47.602Z,3.80
2019-01-14T19:15:18.438Z,3.93
2019-01-14T19:17:47.938Z,3.70
2019-01-14T19:20:22.466Z,3.80
2019-01-14T19:22:51.617Z,3.90
2019-01-14T19:25:20.849Z,3.60
2019-01-14T19:27:49.890Z,4.57
2019-01-14T19:30:19.811Z,5.53
2019-01-14T19:32:49.383Z,4.40
2019-01-14T19:35:18.594Z,4.97
2019-01-14T19:37:47.852Z,4.50
2019-01-14T19:40:18.516Z,6.47
2019-01-14T19:42:47.951Z,7.80
2019-01-14T19:45:18.439Z,4.50
2019-01-14T19:47:47.454Z,4.50
2019-01-14T19:50:18.957Z,3.93
2019-01-14T19:52:48.258Z,3.60
2019-01-14T19:55:17.351Z,4.20
2019-01-14T19:57:46.523Z,3.70
2019-01-14T20:00:22.152Z,3.90
2019-01-14T20:02:51.173Z,3.70
2019-01-14T20:05:20.381Z,5.40
2019-01-14T20:07:51.124Z,3.80
2019-01-14T20:10:20.162Z,3.30
2019-01-14T20:12:49.980Z,3.63
2019-01-14T20:15:19.885Z,4.17
2019-01-14T20:17:49.158Z,4.40
2019-01-14T20:20:18.638Z,4.60
2019-01-14T20:22:47.932Z,5.27
2019-01-14T20:25:17.062Z,6.37
2019-01-14T20:27:46.028Z,5.57
2019-01-14T20:30:20.146Z,5.53
2019-01-14T20:32:49.408Z,5.00
2019-01-14T20:35:18.437Z,4.83
2019-01-14T20:37:48.044Z,5.43
2019-01-14T20:40:17.199Z,5.63
2019-01-14T20:42:46.236Z,4.07
2019-01-14T20:45:16.101Z,4.23
2019-01-14T20:47:45.403Z,5.30
2019-01-14T20:50:16.805Z,5.10
2019-01-14T20:52:46.115Z,4.80
2019-01-14T20:55:15.706Z,4.70
2019-01-14T20:57:44.725Z,5.30
2019-01-14T21:00:24.821Z,5.60
2019-01-14T21:02:54.341Z,5.70
2019-01-14T21:05:24.697Z,5.47
2019-01-14T21:07:54.144Z,4.97
2019-01-14T21:10:23.175Z,5.37
2019-01-14T21:12:52.261Z,4.83
2019-01-14T21:15:21.637Z,4.70
2019-01-14T21:17:50.869Z,5.50
2019-01-14T21:20:22.511Z,4.83
2019-01-14T21:22:52.225Z,6.37
2019-01-14T21:25:21.261Z,5.83
2019-01-14T21:27:50.617Z,5.60
2019-01-14T21:30:21.742Z,5.40
2019-01-14T21:32:51.382Z,6.10
2019-01-14T21:35:20.440Z,4.70
2019-01-14T21:37:50.757Z,4.33
2019-01-14T21:40:19.659Z,4.53
2019-01-14T21:42:48.978Z,4.90
2019-01-14T21:45:18.277Z,4.50
2019-01-14T21:47:47.335Z,4.10
2019-01-14T21:50:17.920Z,4.30
2019-01-14T21:52:47.306Z,4.00
2019-01-14T21:55:21.493Z,5.63
2019-01-14T21:57:50.828Z,5.20
2019-01-14T22:00:21.709Z,5.87
2019-01-14T22:02:50.729Z,4.30
2019-01-14T22:05:20.266Z,4.00
2019-01-14T22:07:49.561Z,4.60
2019-01-14T22:10:22.345Z,5.70
2019-01-14T22:12:51.707Z,5.30
2019-01-14T22:15:20.713Z,6.07
2019-01-14T22:17:50.043Z,4.70
2019-01-14T22:20:24.026Z,4.93
2019-01-14T22:22:53.070Z,4.70
2019-01-14T22:25:22.121Z,4.63
2019-01-14T22:27:51.462Z,4.80
2019-01-14T22:30:29.008Z,4.20
2019-01-14T22:32:58.341Z,4.30
2019-01-14T22:35:27.636Z,5.10
2019-01-14T22:37:56.588Z,4.77
2019-01-14T22:40:25.597Z,5.40
2019-01-14T22:42:54.622Z,5.37
2019-01-14T22:45:23.624Z,5.20
2019-01-14T22:47:52.909Z,5.80
2019-01-14T22:50:21.919Z,4.67
2019-01-14T22:52:50.932Z,4.63
2019-01-14T22:55:19.938Z,4.60
2019-01-14T22:57:49.317Z,4.13
2019-01-14T23:00:51.261Z,4.30
2019-01-14T23:03:20.412Z,4.60
2019-01-14T23:05:49.732Z,4.13
2019-01-14T23:08:18.958Z,4.70
2019-01-14T23:10:47.966Z,4.90
2019-01-14T23:13:16.905Z,4.57
2019-01-14T23:15:45.905Z,4.53
2019-01-14T23:18:15.225Z,4.17
2019-01-14T23:20:44.226Z,3.57
2019-01-14T23:23:13.433Z,4.03
2019-01-14T23:25:42.738Z,3.70
2019-01-14T23:28:11.753Z,3.70
2019-01-14T23:30:40.761Z,3.77
2019-01-14T23:33:10.112Z,4.17
2019-01-14T23:35:39.035Z,4.10
2019-01-14T23:38:08.061Z,4.70
2019-01-14T23:40:37.056Z,4.20
2019-01-14T23:43:06.347Z,4.23
2019-01-14T23:45:35.272Z,4.13
2019-01-14T23:48:04.289Z,3.80
2019-01-14T23:50:33.305Z,3.80
2019-01-14T23:53:02.236Z,3.77
2019-01-14T23:55:31.105Z,3.53
2019-01-14T23:58:00.134Z,3.80
