createdAt,value
2018-07-04T00:00:10.849Z,8.60
2018-07-04T00:01:10.830Z,9.60
2018-07-04T00:02:10.817Z,11.80
2018-07-04T00:03:10.803Z,10.30
2018-07-04T00:04:10.811Z,10.50
2018-07-04T00:05:10.784Z,11.30
2018-07-04T00:06:10.778Z,13.20
2018-07-04T00:07:10.767Z,12.20
2018-07-04T00:08:10.745Z,11.80
2018-07-04T00:09:10.724Z,12.90
2018-07-04T00:10:10.711Z,13.40
2018-07-04T00:11:10.700Z,10.50
2018-07-04T00:12:10.686Z,12.40
2018-07-04T00:13:10.676Z,12.60
2018-07-04T00:14:10.660Z,13.60
2018-07-04T00:15:10.650Z,10.70
2018-07-04T00:16:10.644Z,13.00
2018-07-04T00:17:10.622Z,15.50
2018-07-04T00:18:10.610Z,10.80
2018-07-04T00:19:10.598Z,13.90
2018-07-04T00:20:10.635Z,11.80
2018-07-04T00:21:10.571Z,15.30
2018-07-04T00:22:10.561Z,11.20
2018-07-04T00:23:10.547Z,12.60
2018-07-04T00:24:10.532Z,9.20
2018-07-04T00:25:10.520Z,13.80
2018-07-04T00:26:10.506Z,10.90
2018-07-04T00:27:10.494Z,11.40
2018-07-04T00:28:10.481Z,15.00
2018-07-04T00:29:10.473Z,8.60
2018-07-04T00:30:10.452Z,11.50
2018-07-04T00:31:10.445Z,13.70
2018-07-04T00:32:10.427Z,10.90
2018-07-04T00:33:10.414Z,13.70
2018-07-04T00:34:10.407Z,10.40
2018-07-04T00:35:10.389Z,9.80
2018-07-04T00:36:10.377Z,14.40
2018-07-04T00:37:10.363Z,12.20
2018-07-04T00:38:10.348Z,11.20
2018-07-04T00:39:10.337Z,13.90
2018-07-04T00:40:10.324Z,12.00
2018-07-04T00:41:10.312Z,8.80
2018-07-04T00:42:10.296Z,8.90
2018-07-04T00:43:10.287Z,10.40
2018-07-04T00:44:10.271Z,9.90
2018-07-04T00:45:10.259Z,13.90
2018-07-04T00:46:10.244Z,12.20
2018-07-04T00:47:10.231Z,10.50
2018-07-04T00:48:10.218Z,10.60
2018-07-04T00:49:10.204Z,12.50
2018-07-04T00:50:10.191Z,12.10
2018-07-04T00:51:10.179Z,11.60
2018-07-04T00:52:10.174Z,10.20
2018-07-04T00:53:10.151Z,11.50
2018-07-04T00:54:10.137Z,12.80
2018-07-04T00:55:10.126Z,15.20
2018-07-04T00:56:10.113Z,9.10
2018-07-04T00:57:10.099Z,14.70
2018-07-04T00:58:10.087Z,14.40
2018-07-04T00:59:10.071Z,10.10
2018-07-04T01:00:10.060Z,11.50
2018-07-04T01:01:10.046Z,13.10
2018-07-04T01:02:10.035Z,12.80
2018-07-04T01:03:10.023Z,13.80
2018-07-04T01:04:10.008Z,11.40
2018-07-04T01:05:09.992Z,11.80
2018-07-04T01:06:09.980Z,10.10
2018-07-04T01:07:09.968Z,17.00
2018-07-04T01:08:09.953Z,11.90
2018-07-04T01:09:09.941Z,13.70
2018-07-04T01:10:09.925Z,11.20
2018-07-04T01:11:09.912Z,12.60
2018-07-04T01:12:09.900Z,14.10
2018-07-04T01:13:09.885Z,13.60
2018-07-04T01:14:09.874Z,10.20
2018-07-04T01:15:09.860Z,16.30
2018-07-04T01:16:09.852Z,11.20
2018-07-04T01:17:09.838Z,14.40
2018-07-04T01:18:09.818Z,12.50
2018-07-04T01:19:09.804Z,11.50
2018-07-04T01:20:09.792Z,11.60
2018-07-04T01:21:09.778Z,9.80
2018-07-04T01:22:09.764Z,12.30
2018-07-04T01:23:09.751Z,16.90
2018-07-04T01:24:09.737Z,11.10
2018-07-04T01:25:09.725Z,10.60
2018-07-04T01:26:09.710Z,15.00
2018-07-04T01:27:09.697Z,10.20
2018-07-04T01:28:09.686Z,11.10
2018-07-04T01:29:09.670Z,11.70
2018-07-04T01:30:09.663Z,12.60
2018-07-04T01:31:09.651Z,13.90
2018-07-04T01:32:09.630Z,12.50
2018-07-04T01:33:09.624Z,12.40
2018-07-04T01:34:09.607Z,12.90
2018-07-04T01:35:09.589Z,14.20
2018-07-04T01:36:09.584Z,11.40
2018-07-04T01:37:09.563Z,11.30
2018-07-04T01:38:09.550Z,13.40
2018-07-04T01:39:09.545Z,12.00
2018-07-04T01:40:09.523Z,11.30
2018-07-04T01:41:09.509Z,11.80
2018-07-04T01:42:09.507Z,12.70
2018-07-04T01:43:09.482Z,12.10
2018-07-04T01:44:09.468Z,13.90
2018-07-04T01:45:09.459Z,13.50
2018-07-04T01:46:09.440Z,12.90
2018-07-04T01:47:09.428Z,13.20
2018-07-04T01:48:09.429Z,12.40
2018-07-04T01:49:09.408Z,11.40
2018-07-04T01:50:09.430Z,12.20
2018-07-04T01:51:09.371Z,13.50
2018-07-04T01:52:09.358Z,12.70
2018-07-04T01:53:09.349Z,12.50
2018-07-04T01:54:09.330Z,16.80
2018-07-04T01:55:09.317Z,12.20
2018-07-04T01:56:09.305Z,12.60
2018-07-04T01:57:09.292Z,13.20
2018-07-04T01:58:09.275Z,14.10
2018-07-04T01:59:09.269Z,12.60
2018-07-04T02:00:09.252Z,14.80
2018-07-04T02:01:09.235Z,11.80
2018-07-04T02:02:09.371Z,13.90
2018-07-04T02:03:09.206Z,14.60
2018-07-04T02:04:09.195Z,14.80
2018-07-04T02:05:09.180Z,13.60
2018-07-04T02:06:09.174Z,10.80
2018-07-04T02:07:09.153Z,13.30
2018-07-04T02:08:09.137Z,14.20
2018-07-04T02:09:09.125Z,13.40
2018-07-04T02:10:09.115Z,12.10
2018-07-04T02:11:09.097Z,13.40
2018-07-04T02:12:09.086Z,16.40
2018-07-04T02:13:09.069Z,16.80
2018-07-04T02:14:09.055Z,11.60
2018-07-04T02:15:09.041Z,12.00
2018-07-04T02:16:09.028Z,12.20
2018-07-04T02:17:09.019Z,12.70
2018-07-04T02:18:09.000Z,14.70
2018-07-04T02:19:08.985Z,12.60
2018-07-04T02:20:08.972Z,16.20
2018-07-04T02:21:08.990Z,11.70
2018-07-04T02:22:08.960Z,13.50
2018-07-04T02:23:08.932Z,13.90
2018-07-04T02:24:08.918Z,12.90
2018-07-04T02:25:08.902Z,18.40
2018-07-04T02:26:08.889Z,14.80
2018-07-04T02:27:08.883Z,16.10
2018-07-04T02:28:08.863Z,13.10
2018-07-04T02:29:08.851Z,16.60
2018-07-04T02:30:08.834Z,15.80
2018-07-04T02:31:08.820Z,13.60
2018-07-04T02:32:08.809Z,15.40
2018-07-04T02:33:08.803Z,14.40
2018-07-04T02:34:08.796Z,20.80
2018-07-04T02:35:08.764Z,14.30
2018-07-04T02:36:08.762Z,13.60
2018-07-04T02:37:08.736Z,16.30
2018-07-04T02:38:08.722Z,14.90
2018-07-04T02:39:08.707Z,15.50
2018-07-04T02:40:08.693Z,15.60
2018-07-04T02:41:08.681Z,13.10
2018-07-04T02:42:08.666Z,17.40
2018-07-04T02:43:08.653Z,12.90
2018-07-04T02:44:08.639Z,13.00
2018-07-04T02:45:08.625Z,12.30
2018-07-04T02:46:08.609Z,17.20
2018-07-04T02:47:08.600Z,14.80
2018-07-04T02:48:08.582Z,14.30
2018-07-04T02:49:08.568Z,13.00
2018-07-04T02:50:08.553Z,16.00
2018-07-04T02:51:08.542Z,15.70
2018-07-04T02:52:08.526Z,18.20
2018-07-04T02:53:08.519Z,17.10
2018-07-04T02:54:08.497Z,13.20
2018-07-04T02:55:08.484Z,15.00
2018-07-04T02:56:08.469Z,15.20
2018-07-04T02:57:08.462Z,15.70
2018-07-04T02:58:08.443Z,15.30
2018-07-04T02:59:08.436Z,15.50
2018-07-04T03:00:08.424Z,15.40
2018-07-04T03:01:08.408Z,12.40
2018-07-04T03:02:08.387Z,14.90
2018-07-04T03:03:08.371Z,14.20
2018-07-04T03:04:08.407Z,14.20
2018-07-04T03:05:08.345Z,13.60
2018-07-04T03:06:08.329Z,13.40
2018-07-04T03:07:08.316Z,16.10
2018-07-04T03:08:08.303Z,25.20
2018-07-04T03:09:08.301Z,15.30
2018-07-04T03:10:08.273Z,18.20
2018-07-04T03:11:08.266Z,16.30
2018-07-04T03:12:08.244Z,17.80
2018-07-04T03:13:08.240Z,18.20
2018-07-04T03:14:08.215Z,15.80
2018-07-04T03:15:08.208Z,15.30
2018-07-04T03:16:08.188Z,19.80
2018-07-04T03:17:08.177Z,15.20
2018-07-04T03:18:08.161Z,15.20
2018-07-04T03:19:08.158Z,15.10
2018-07-04T03:20:08.283Z,13.00
2018-07-04T03:21:08.120Z,15.30
2018-07-04T03:22:08.103Z,14.10
2018-07-04T03:23:08.092Z,17.00
2018-07-04T03:24:08.074Z,16.60
2018-07-04T03:25:08.062Z,14.10
2018-07-04T03:26:08.054Z,14.40
2018-07-04T03:27:08.033Z,16.00
2018-07-04T03:28:08.018Z,17.30
2018-07-04T03:29:08.004Z,19.10
2018-07-04T03:30:07.988Z,14.90
2018-07-04T03:31:07.976Z,16.70
2018-07-04T03:32:07.961Z,16.60
2018-07-04T03:33:07.993Z,16.00
2018-07-04T03:34:07.932Z,18.30
2018-07-04T03:35:07.925Z,16.40
2018-07-04T03:36:07.906Z,15.90
2018-07-04T03:37:07.892Z,17.40
2018-07-04T03:38:07.877Z,19.40
2018-07-04T03:39:07.866Z,17.10
2018-07-04T03:40:07.849Z,15.70
2018-07-04T03:41:07.835Z,15.70
2018-07-04T03:42:07.821Z,17.40
2018-07-04T03:43:07.813Z,18.00
2018-07-04T03:44:07.790Z,18.30
2018-07-04T03:45:07.778Z,22.20
2018-07-04T03:46:07.761Z,19.40
2018-07-04T03:47:07.799Z,21.70
2018-07-04T03:48:07.734Z,21.10
2018-07-04T03:49:07.722Z,17.80
2018-07-04T03:50:07.707Z,15.30
2018-07-04T03:51:07.696Z,16.70
2018-07-04T03:52:07.689Z,23.40
2018-07-04T03:53:07.674Z,17.70
2018-07-04T03:54:07.649Z,17.10
2018-07-04T03:55:07.635Z,17.50
2018-07-04T03:56:07.621Z,17.50
2018-07-04T03:57:07.617Z,16.70
2018-07-04T03:58:07.599Z,15.80
2018-07-04T03:59:07.578Z,13.90
2018-07-04T04:00:07.566Z,15.00
2018-07-04T04:01:07.551Z,16.30
2018-07-04T04:02:07.537Z,19.30
2018-07-04T04:03:07.522Z,16.50
2018-07-04T04:04:07.513Z,17.40
2018-07-04T04:05:07.495Z,17.20
2018-07-04T04:06:07.481Z,16.90
2018-07-04T04:07:07.467Z,18.00
2018-07-04T04:08:07.452Z,15.50
2018-07-04T04:09:07.439Z,16.30
2018-07-04T04:10:07.431Z,24.80
2018-07-04T04:11:07.412Z,19.70
2018-07-04T04:12:07.397Z,15.70
2018-07-04T04:13:07.383Z,18.90
2018-07-04T04:14:07.367Z,20.40
2018-07-04T04:15:07.360Z,17.70
2018-07-04T04:16:07.343Z,15.00
2018-07-04T04:17:07.327Z,18.60
2018-07-04T04:18:07.319Z,17.10
2018-07-04T04:19:07.299Z,15.00
2018-07-04T04:20:07.289Z,17.60
2018-07-04T04:21:07.271Z,17.60
2018-07-04T04:22:07.257Z,17.70
2018-07-04T04:23:07.251Z,19.60
2018-07-04T04:24:07.229Z,16.00
2018-07-04T04:25:07.217Z,19.00
2018-07-04T04:26:07.201Z,17.20
2018-07-04T04:27:07.220Z,18.10
2018-07-04T04:28:07.177Z,18.80
2018-07-04T04:29:07.167Z,18.80
2018-07-04T04:30:07.147Z,19.80
2018-07-04T04:31:07.133Z,22.70
2018-07-04T04:32:07.119Z,18.80
2018-07-04T04:33:07.114Z,20.30
2018-07-04T04:34:07.090Z,17.90
2018-07-04T04:35:07.076Z,18.10
2018-07-04T04:36:07.063Z,14.40
2018-07-04T04:37:07.074Z,17.80
2018-07-04T04:38:07.040Z,18.50
2018-07-04T04:39:07.035Z,17.80
2018-07-04T04:40:07.008Z,27.00
2018-07-04T04:41:06.993Z,18.50
2018-07-04T04:42:06.986Z,18.40
2018-07-04T04:43:06.968Z,15.80
2018-07-04T04:44:06.950Z,20.00
2018-07-04T04:45:06.939Z,20.60
2018-07-04T04:46:06.921Z,15.10
2018-07-04T04:47:06.915Z,22.30
2018-07-04T04:48:06.917Z,18.90
2018-07-04T04:49:06.882Z,14.90
2018-07-04T04:50:06.872Z,17.00
2018-07-04T04:51:06.856Z,21.30
2018-07-04T04:52:06.842Z,20.50
2018-07-04T04:53:06.828Z,17.80
2018-07-04T04:54:06.818Z,17.80
2018-07-04T04:55:06.799Z,18.40
2018-07-04T04:56:06.786Z,20.60
2018-07-04T04:57:06.772Z,17.80
2018-07-04T04:58:06.760Z,22.30
2018-07-04T04:59:06.753Z,23.20
2018-07-04T05:00:06.738Z,17.20
2018-07-04T05:01:06.718Z,23.30
2018-07-04T05:02:06.705Z,20.50
2018-07-04T05:03:06.689Z,20.60
2018-07-04T05:04:06.675Z,23.50
2018-07-04T05:05:06.666Z,22.20
2018-07-04T05:06:06.650Z,18.60
2018-07-04T05:07:06.636Z,18.40
2018-07-04T05:08:06.624Z,18.30
2018-07-04T05:09:06.608Z,17.00
2018-07-04T05:10:06.598Z,20.10
2018-07-04T05:11:06.582Z,19.60
2018-07-04T05:12:06.572Z,23.50
2018-07-04T05:13:06.556Z,17.10
2018-07-04T05:14:06.550Z,19.50
2018-07-04T05:15:06.528Z,17.50
2018-07-04T05:16:06.514Z,16.90
2018-07-04T05:17:06.502Z,16.30
2018-07-04T05:18:06.487Z,18.80
2018-07-04T05:19:06.476Z,16.20
2018-07-04T05:20:06.462Z,17.80
2018-07-04T05:21:06.449Z,18.40
2018-07-04T05:22:06.434Z,16.90
2018-07-04T05:23:06.421Z,19.80
2018-07-04T05:24:06.410Z,21.30
2018-07-04T05:25:06.396Z,19.30
2018-07-04T05:26:06.383Z,21.50
2018-07-04T05:27:06.369Z,18.20
2018-07-04T05:28:06.354Z,22.10
2018-07-04T05:29:06.341Z,17.90
2018-07-04T05:30:06.330Z,17.60
2018-07-04T05:31:06.316Z,19.40
2018-07-04T05:32:06.352Z,23.00
2018-07-04T05:33:06.291Z,18.80
2018-07-04T05:34:06.284Z,20.60
2018-07-04T05:35:06.318Z,22.10
2018-07-04T05:36:06.254Z,17.20
2018-07-04T05:37:06.247Z,20.80
2018-07-04T05:38:06.231Z,16.00
2018-07-04T05:39:06.213Z,22.30
2018-07-04T05:40:06.206Z,16.70
2018-07-04T05:41:06.189Z,16.70
2018-07-04T05:42:06.174Z,17.40
2018-07-04T05:43:06.177Z,19.60
2018-07-04T05:44:06.148Z,16.40
2018-07-04T05:45:06.137Z,16.70
2018-07-04T05:46:06.130Z,21.90
2018-07-04T05:47:06.136Z,19.80
2018-07-04T05:48:06.199Z,19.70
2018-07-04T05:49:06.109Z,18.60
2018-07-04T05:50:06.079Z,17.20
2018-07-04T05:51:06.064Z,17.60
2018-07-04T05:52:06.116Z,16.00
2018-07-04T05:53:06.043Z,15.80
2018-07-04T05:54:06.031Z,18.30
2018-07-04T05:55:06.021Z,19.10
2018-07-04T05:56:06.013Z,17.30
2018-07-04T05:57:05.999Z,16.30
2018-07-04T05:58:05.991Z,18.40
2018-07-04T05:59:05.993Z,19.40
2018-07-04T06:00:05.972Z,16.50
2018-07-04T06:01:05.964Z,19.60
2018-07-04T06:02:05.956Z,16.00
2018-07-04T06:03:05.944Z,16.80
2018-07-04T06:04:05.929Z,16.40
2018-07-04T06:05:05.928Z,17.20
2018-07-04T06:06:05.909Z,18.60
2018-07-04T06:07:05.899Z,15.90
2018-07-04T06:08:05.889Z,18.70
2018-07-04T06:09:05.915Z,18.00
2018-07-04T06:10:05.871Z,23.90
2018-07-04T06:11:05.859Z,20.20
2018-07-04T06:12:05.860Z,20.50
2018-07-04T06:13:05.848Z,15.00
2018-07-04T06:14:05.836Z,18.00
2018-07-04T06:15:05.839Z,15.60
2018-07-04T06:16:05.817Z,17.30
2018-07-04T06:17:05.805Z,17.70
2018-07-04T06:18:05.797Z,16.80
2018-07-04T06:19:05.790Z,19.90
2018-07-04T06:20:05.778Z,14.40
2018-07-04T06:21:05.775Z,12.50
2018-07-04T06:22:05.765Z,15.10
2018-07-04T06:23:05.756Z,14.70
2018-07-04T06:24:05.748Z,14.70
2018-07-04T06:25:05.741Z,15.20
2018-07-04T06:26:05.731Z,15.10
2018-07-04T06:27:05.724Z,17.90
2018-07-04T06:28:05.718Z,16.10
2018-07-04T06:29:05.714Z,15.70
2018-07-04T06:30:05.704Z,15.70
2018-07-04T06:31:05.695Z,13.80
2018-07-04T06:32:05.688Z,13.70
2018-07-04T06:33:05.679Z,15.10
2018-07-04T06:34:05.672Z,32.20
2018-07-04T06:35:05.666Z,32.80
2018-07-04T06:36:05.665Z,18.20
2018-07-04T06:37:05.652Z,19.70
2018-07-04T06:38:05.659Z,16.30
2018-07-04T06:39:05.687Z,15.10
2018-07-04T06:40:05.634Z,16.70
2018-07-04T06:41:05.722Z,15.90
2018-07-04T06:42:05.609Z,16.60
2018-07-04T06:43:05.606Z,18.70
2018-07-04T06:44:05.644Z,15.50
2018-07-04T06:45:05.583Z,17.50
2018-07-04T06:46:05.576Z,18.80
2018-07-04T06:47:05.575Z,17.70
2018-07-04T06:48:05.560Z,18.40
2018-07-04T06:49:05.606Z,13.90
2018-07-04T06:50:05.548Z,17.40
2018-07-04T06:51:05.532Z,15.60
2018-07-04T06:52:05.525Z,16.40
2018-07-04T06:53:05.515Z,21.00
2018-07-04T06:54:05.523Z,15.40
2018-07-04T06:55:05.499Z,17.70
2018-07-04T06:56:05.496Z,17.90
2018-07-04T06:57:05.489Z,15.90
2018-07-04T06:58:05.471Z,17.30
2018-07-04T06:59:05.463Z,21.60
2018-07-04T07:00:05.457Z,18.70
2018-07-04T07:01:05.446Z,18.70
2018-07-04T07:02:05.437Z,19.90
2018-07-04T07:03:05.427Z,17.70
2018-07-04T07:04:05.416Z,16.70
2018-07-04T07:05:05.411Z,19.30
2018-07-04T07:06:05.398Z,26.10
2018-07-04T07:07:05.388Z,16.30
2018-07-04T07:08:05.438Z,16.10
2018-07-04T07:09:05.370Z,15.80
2018-07-04T07:10:05.361Z,13.20
2018-07-04T07:11:05.350Z,15.80
2018-07-04T07:12:05.341Z,16.20
2018-07-04T07:13:05.336Z,18.90
2018-07-04T07:14:05.322Z,19.80
2018-07-04T07:15:05.313Z,17.70
2018-07-04T07:16:05.303Z,17.90
2018-07-04T07:17:05.296Z,15.00
2018-07-04T07:18:05.284Z,20.20
2018-07-04T07:19:05.276Z,16.00
2018-07-04T07:20:05.278Z,20.60
2018-07-04T07:21:05.272Z,17.80
2018-07-04T07:22:05.251Z,16.50
2018-07-04T07:23:05.240Z,21.30
2018-07-04T07:24:05.230Z,21.50
2018-07-04T07:25:05.223Z,14.60
2018-07-04T07:26:05.212Z,16.10
2018-07-04T07:27:05.213Z,17.80
2018-07-04T07:28:05.197Z,14.50
2018-07-04T07:29:05.190Z,16.80
2018-07-04T07:30:05.183Z,14.20
2018-07-04T07:31:05.172Z,17.20
2018-07-04T07:32:05.208Z,13.10
2018-07-04T07:33:05.156Z,14.00
2018-07-04T07:34:05.278Z,13.50
2018-07-04T07:35:05.156Z,14.40
2018-07-04T07:36:05.134Z,14.80
2018-07-04T07:37:05.127Z,18.40
2018-07-04T07:38:05.119Z,15.00
2018-07-04T07:39:05.110Z,14.80
2018-07-04T07:40:05.111Z,16.30
2018-07-04T07:41:05.097Z,18.10
2018-07-04T07:42:05.106Z,14.60
2018-07-04T07:43:05.086Z,19.40
2018-07-04T07:44:05.076Z,17.50
2018-07-04T07:45:05.069Z,15.70
2018-07-04T07:46:05.060Z,15.00
2018-07-04T07:47:05.054Z,15.60
2018-07-04T07:48:05.071Z,12.00
2018-07-04T07:49:05.040Z,17.10
2018-07-04T07:50:05.030Z,11.50
2018-07-04T07:51:05.023Z,13.50
2018-07-04T07:52:05.016Z,9.60
2018-07-04T07:53:05.012Z,11.90
2018-07-04T07:54:05.060Z,13.40
2018-07-04T07:55:04.994Z,11.10
2018-07-04T07:56:05.002Z,34.10
2018-07-04T07:57:04.980Z,14.10
2018-07-04T07:58:04.982Z,14.30
2018-07-04T07:59:04.966Z,15.40
2018-07-04T08:00:04.974Z,12.00
2018-07-04T08:01:04.953Z,14.60
2018-07-04T08:02:04.943Z,10.70
2018-07-04T08:03:04.946Z,11.50
2018-07-04T08:04:04.931Z,10.30
2018-07-04T08:05:04.922Z,16.30
2018-07-04T08:06:04.913Z,14.60
2018-07-04T08:07:04.911Z,13.70
2018-07-04T08:08:04.900Z,16.40
2018-07-04T08:09:04.897Z,12.50
2018-07-04T08:10:04.887Z,10.50
2018-07-04T08:11:04.880Z,14.20
2018-07-04T08:12:04.871Z,9.50
2018-07-04T08:13:04.869Z,10.50
2018-07-04T08:14:04.859Z,10.90
2018-07-04T08:15:04.848Z,15.00
2018-07-04T08:16:04.856Z,10.70
2018-07-04T08:17:04.832Z,8.00
2018-07-04T08:18:04.827Z,11.80
2018-07-04T08:19:04.822Z,6.60
2018-07-04T08:20:04.822Z,12.00
2018-07-04T08:21:04.805Z,16.60
2018-07-04T08:22:04.798Z,14.50
2018-07-04T08:23:04.791Z,15.00
2018-07-04T08:24:04.793Z,12.30
2018-07-04T08:25:04.785Z,15.50
2018-07-04T08:26:04.768Z,13.60
2018-07-04T08:27:04.804Z,10.00
2018-07-04T08:28:04.755Z,12.70
2018-07-04T08:29:04.748Z,10.60
2018-07-04T08:30:04.741Z,15.50
2018-07-04T08:31:04.736Z,10.80
2018-07-04T08:32:04.727Z,8.90
2018-07-04T08:33:04.726Z,9.60
2018-07-04T08:34:04.712Z,11.10
2018-07-04T08:35:04.705Z,11.90
2018-07-04T08:36:04.700Z,10.40
2018-07-04T08:37:04.692Z,9.90
2018-07-04T08:38:04.692Z,10.50
2018-07-04T08:39:04.680Z,15.90
2018-07-04T08:40:04.672Z,14.70
2018-07-04T08:41:04.663Z,11.00
2018-07-04T08:42:04.705Z,16.60
2018-07-04T08:43:04.648Z,10.10
2018-07-04T08:44:04.641Z,9.20
2018-07-04T08:45:04.644Z,9.50
2018-07-04T08:46:04.625Z,10.50
2018-07-04T08:47:04.620Z,10.70
2018-07-04T08:48:04.613Z,16.90
2018-07-04T08:49:04.605Z,12.00
2018-07-04T08:50:04.596Z,11.70
2018-07-04T08:51:04.600Z,13.10
2018-07-04T08:52:04.585Z,13.00
2018-07-04T08:53:04.580Z,14.10
2018-07-04T08:54:04.568Z,10.70
2018-07-04T08:55:04.561Z,11.80
2018-07-04T08:56:04.558Z,11.90
2018-07-04T08:57:04.546Z,7.90
2018-07-04T08:58:04.540Z,12.60
2018-07-04T08:59:04.540Z,8.70
2018-07-04T09:00:04.536Z,10.60
2018-07-04T09:01:04.527Z,12.70
2018-07-04T09:02:04.510Z,10.50
2018-07-04T09:03:04.503Z,12.30
2018-07-04T09:04:04.497Z,8.40
2018-07-04T09:05:04.495Z,10.90
2018-07-04T09:06:04.484Z,9.00
2018-07-04T09:07:04.476Z,11.10
2018-07-04T09:08:04.476Z,10.10
2018-07-04T09:09:04.472Z,8.60
2018-07-04T09:10:04.475Z,9.70
2018-07-04T09:11:04.451Z,9.50
2018-07-04T09:12:04.444Z,8.90
2018-07-04T09:13:04.437Z,9.50
2018-07-04T09:14:04.433Z,11.60
2018-07-04T09:15:04.428Z,10.20
2018-07-04T09:16:04.438Z,7.00
2018-07-04T09:17:04.422Z,9.70
2018-07-04T09:18:04.411Z,13.10
2018-07-04T09:19:04.408Z,9.20
2018-07-04T09:20:04.403Z,8.80
2018-07-04T09:21:04.400Z,11.10
2018-07-04T09:22:04.399Z,10.80
2018-07-04T09:23:04.402Z,9.50
2018-07-04T09:24:04.398Z,7.30
2018-07-04T09:25:04.490Z,9.70
2018-07-04T09:26:04.393Z,9.10
2018-07-04T09:27:04.384Z,9.10
2018-07-04T09:28:04.384Z,10.40
2018-07-04T09:29:04.381Z,10.40
2018-07-04T09:30:04.379Z,10.90
2018-07-04T09:31:04.378Z,11.20
2018-07-04T09:32:04.374Z,8.60
2018-07-04T09:33:04.374Z,9.70
2018-07-04T09:34:04.372Z,7.90
2018-07-04T09:35:04.369Z,7.70
2018-07-04T09:36:04.373Z,14.40
2018-07-04T09:37:04.369Z,8.20
2018-07-04T09:38:04.366Z,12.50
2018-07-04T09:39:04.364Z,10.20
2018-07-04T09:40:04.364Z,8.50
2018-07-04T09:41:04.378Z,10.10
2018-07-04T09:42:04.361Z,12.70
2018-07-04T09:43:04.358Z,10.10
2018-07-04T09:44:04.358Z,15.60
2018-07-04T09:45:04.357Z,10.00
2018-07-04T09:46:04.371Z,9.30
2018-07-04T09:47:04.356Z,13.00
2018-07-04T09:48:04.363Z,10.10
2018-07-04T09:49:04.359Z,10.90
2018-07-04T09:50:04.405Z,15.20
2018-07-04T09:51:04.353Z,13.40
2018-07-04T09:52:04.358Z,13.50
2018-07-04T09:53:04.350Z,9.90
2018-07-04T09:54:04.351Z,15.40
2018-07-04T09:55:04.355Z,8.90
2018-07-04T09:56:04.348Z,11.20
2018-07-04T09:57:04.353Z,8.90
2018-07-04T09:58:04.349Z,11.60
2018-07-04T09:59:04.351Z,8.60
2018-07-04T10:00:04.344Z,8.20
2018-07-04T10:01:04.345Z,12.90
2018-07-04T10:02:04.350Z,9.80
2018-07-04T10:03:04.335Z,8.30
2018-07-04T10:04:04.333Z,8.90
2018-07-04T10:05:04.331Z,13.40
2018-07-04T10:06:04.329Z,11.90
2018-07-04T10:07:04.350Z,15.00
2018-07-04T10:08:04.333Z,15.20
2018-07-04T10:09:04.323Z,10.70
2018-07-04T10:10:04.322Z,9.80
2018-07-04T10:11:04.326Z,16.20
2018-07-04T10:12:04.317Z,9.10
2018-07-04T10:13:04.315Z,10.70
2018-07-04T10:14:04.319Z,7.50
2018-07-04T10:15:04.313Z,11.70
2018-07-04T10:16:04.310Z,8.90
2018-07-04T10:17:04.311Z,9.20
2018-07-04T10:18:04.313Z,10.30
2018-07-04T10:19:04.308Z,10.40
2018-07-04T10:20:04.310Z,10.20
2018-07-04T10:21:04.311Z,8.80
2018-07-04T10:22:04.310Z,11.00
2018-07-04T10:23:04.311Z,6.90
2018-07-04T10:24:04.313Z,9.00
2018-07-04T10:25:04.317Z,8.80
2018-07-04T10:26:04.315Z,8.50
2018-07-04T10:27:04.326Z,10.40
2018-07-04T10:28:04.322Z,7.90
2018-07-04T10:29:04.324Z,10.40
2018-07-04T10:30:04.328Z,8.40
2018-07-04T10:31:04.331Z,8.20
2018-07-04T10:32:04.336Z,8.70
2018-07-04T10:33:04.356Z,7.60
2018-07-04T10:34:04.343Z,10.60
2018-07-04T10:35:04.347Z,8.40
2018-07-04T10:36:04.354Z,8.00
2018-07-04T10:37:04.362Z,6.10
2018-07-04T10:38:04.367Z,11.10
2018-07-04T10:39:04.371Z,7.40
2018-07-04T10:40:04.371Z,7.70
2018-07-04T10:41:04.379Z,7.90
2018-07-04T10:42:04.403Z,10.00
2018-07-04T10:43:04.382Z,5.90
2018-07-04T10:44:04.388Z,5.70
2018-07-04T10:45:04.394Z,8.20
2018-07-04T10:46:04.399Z,7.10
2018-07-04T10:47:04.401Z,14.80
2018-07-04T10:48:04.419Z,7.50
2018-07-04T10:49:04.616Z,5.10
2018-07-04T10:50:04.427Z,6.30
2018-07-04T10:51:04.513Z,7.70
2018-07-04T10:52:04.429Z,9.50
2018-07-04T10:53:04.448Z,7.00
2018-07-04T10:54:04.449Z,7.00
2018-07-04T10:55:04.448Z,8.60
2018-07-04T10:56:04.458Z,6.90
2018-07-04T10:57:04.459Z,6.90
2018-07-04T10:58:04.467Z,10.40
2018-07-04T10:59:04.473Z,7.60
2018-07-04T11:00:04.485Z,9.30
2018-07-04T11:01:04.491Z,11.50
2018-07-04T11:02:04.494Z,13.40
2018-07-04T11:03:04.506Z,7.70
2018-07-04T11:04:04.513Z,11.30
2018-07-04T11:05:04.517Z,6.30
2018-07-04T11:06:04.522Z,9.80
2018-07-04T11:07:04.528Z,6.40
2018-07-04T11:08:04.536Z,7.40
2018-07-04T11:09:04.568Z,5.20
2018-07-04T11:10:04.561Z,9.30
2018-07-04T11:11:04.576Z,8.80
2018-07-04T11:12:04.568Z,7.90
2018-07-04T11:13:04.590Z,6.50
2018-07-04T11:14:04.585Z,6.40
2018-07-04T11:15:04.590Z,7.40
2018-07-04T11:16:04.624Z,10.00
2018-07-04T11:17:04.706Z,9.00
2018-07-04T11:18:04.610Z,6.20
2018-07-04T11:19:04.645Z,5.60
2018-07-04T11:20:04.633Z,6.00
2018-07-04T11:21:04.648Z,6.30
2018-07-04T11:22:04.646Z,5.10
2018-07-04T11:23:04.657Z,7.50
2018-07-04T11:24:04.658Z,8.20
2018-07-04T11:25:04.667Z,6.70
2018-07-04T11:26:04.672Z,6.10
2018-07-04T11:27:04.681Z,8.20
2018-07-04T11:28:04.687Z,4.40
2018-07-04T11:29:04.708Z,5.40
2018-07-04T11:30:04.703Z,7.60
2018-07-04T11:31:04.709Z,5.60
2018-07-04T11:32:04.716Z,6.60
2018-07-04T11:33:04.722Z,9.10
2018-07-04T11:34:04.730Z,7.50
2018-07-04T11:35:04.735Z,5.70
2018-07-04T11:36:04.745Z,7.10
2018-07-04T11:37:04.752Z,6.20
2018-07-04T11:38:04.760Z,8.10
2018-07-04T11:39:04.768Z,8.50
2018-07-04T11:40:04.764Z,10.20
2018-07-04T11:41:04.772Z,4.90
2018-07-04T11:42:04.775Z,6.70
2018-07-04T11:43:04.779Z,7.40
2018-07-04T11:44:04.787Z,6.10
2018-07-04T11:45:04.792Z,11.60
2018-07-04T11:46:04.794Z,5.00
2018-07-04T11:47:04.807Z,7.30
2018-07-04T11:48:04.810Z,6.50
2018-07-04T11:49:04.808Z,4.20
2018-07-04T11:50:04.813Z,8.40
2018-07-04T11:51:04.824Z,6.40
2018-07-04T11:52:04.833Z,5.50
2018-07-04T11:53:04.831Z,8.00
2018-07-04T11:54:04.833Z,8.00
2018-07-04T11:55:04.831Z,9.30
2018-07-04T11:56:04.843Z,9.40
2018-07-04T11:57:04.879Z,8.10
2018-07-04T11:58:04.856Z,5.60
2018-07-04T11:59:04.865Z,8.70
2018-07-04T12:00:04.842Z,9.50
2018-07-04T12:01:04.849Z,8.30
2018-07-04T12:02:04.855Z,7.50
2018-07-04T12:03:04.850Z,6.70
2018-07-04T12:04:04.853Z,5.70
2018-07-04T12:05:04.850Z,9.60
2018-07-04T12:06:04.859Z,11.90
2018-07-04T12:07:04.849Z,12.60
2018-07-04T12:08:04.854Z,10.70
2018-07-04T12:09:04.848Z,11.10
2018-07-04T12:10:04.851Z,7.20
2018-07-04T12:11:04.848Z,9.30
2018-07-04T12:12:04.857Z,6.40
2018-07-04T12:13:04.847Z,12.00
2018-07-04T12:14:04.846Z,7.70
2018-07-04T12:15:04.843Z,6.90
2018-07-04T12:16:04.848Z,9.50
2018-07-04T12:17:04.848Z,8.00
2018-07-04T12:18:04.855Z,6.30
2018-07-04T12:19:04.847Z,7.00
2018-07-04T12:20:04.939Z,7.70
2018-07-04T12:21:04.847Z,6.50
2018-07-04T12:22:04.851Z,6.50
2018-07-04T12:23:04.834Z,5.80
2018-07-04T12:24:04.837Z,5.80
2018-07-04T12:25:04.831Z,7.20
2018-07-04T12:26:04.829Z,7.10
2018-07-04T12:27:04.834Z,6.20
2018-07-04T12:28:04.824Z,6.90
2018-07-04T12:29:04.839Z,5.90
2018-07-04T12:30:04.820Z,9.00
2018-07-04T12:31:04.826Z,9.20
2018-07-04T12:32:04.929Z,7.30
2018-07-04T12:33:04.814Z,8.40
2018-07-04T12:34:04.812Z,9.30
2018-07-04T12:35:04.821Z,7.10
2018-07-04T12:36:04.808Z,7.30
2018-07-04T12:37:04.807Z,6.70
2018-07-04T12:38:04.821Z,8.10
2018-07-04T12:39:04.799Z,8.20
2018-07-04T12:40:04.800Z,7.00
2018-07-04T12:41:04.793Z,7.60
2018-07-04T12:42:04.799Z,10.00
2018-07-04T12:43:04.808Z,10.40
2018-07-04T12:44:04.784Z,6.40
2018-07-04T12:45:04.780Z,8.10
2018-07-04T12:46:04.776Z,9.70
2018-07-04T12:47:04.827Z,15.00
2018-07-04T12:48:04.772Z,10.20
2018-07-04T12:49:04.771Z,7.30
2018-07-04T12:50:04.764Z,6.30
2018-07-04T12:51:04.796Z,11.80
2018-07-04T12:52:04.759Z,8.10
2018-07-04T12:53:04.765Z,10.30
2018-07-04T12:54:04.883Z,9.20
2018-07-04T12:55:04.754Z,8.10
2018-07-04T12:56:04.749Z,4.30
2018-07-04T12:57:04.738Z,9.20
2018-07-04T12:58:04.733Z,5.60