createdAt,value
2019-03-28T00:00:23.728Z,6.30
2019-03-28T00:02:52.080Z,6.20
2019-03-28T00:05:20.551Z,6.20
2019-03-28T00:07:53.559Z,6.20
2019-03-28T00:10:21.859Z,6.20
2019-03-28T00:12:50.375Z,6.20
2019-03-28T00:15:18.943Z,6.10
2019-03-28T00:17:47.502Z,6.10
2019-03-28T00:20:16.616Z,6.00
2019-03-28T00:22:51.553Z,6.00
2019-03-28T00:25:20.039Z,5.80
2019-03-28T00:27:48.605Z,5.70
2019-03-28T00:30:19.569Z,5.70
2019-03-28T00:32:48.645Z,5.70
2019-03-28T00:35:16.836Z,5.70
2019-03-28T00:37:44.800Z,5.70
2019-03-28T00:40:12.956Z,5.80
2019-03-28T00:42:41.177Z,5.80
2019-03-28T00:45:13.246Z,5.80
2019-03-28T00:47:41.646Z,5.80
2019-03-28T00:50:10.892Z,5.80
2019-03-28T00:52:39.223Z,5.80
2019-03-28T00:55:09.846Z,5.70
2019-03-28T00:57:38.263Z,5.70
2019-03-28T01:00:07.628Z,5.70
2019-03-28T01:02:36.249Z,5.60
2019-03-28T01:05:09.705Z,5.70
2019-03-28T01:07:40.740Z,5.60
2019-03-28T01:10:14.481Z,5.50
2019-03-28T01:12:46.762Z,5.40
2019-03-28T01:15:15.185Z,5.30
2019-03-28T01:17:43.665Z,5.20
2019-03-28T01:20:20.106Z,5.10
2019-03-28T01:22:51.669Z,5.00
2019-03-28T01:25:23.966Z,5.00
2019-03-28T01:27:55.543Z,4.90
2019-03-28T01:30:25.080Z,4.90
2019-03-28T01:32:55.420Z,4.90
2019-03-28T01:35:23.700Z,4.90
2019-03-28T01:37:51.964Z,5.00
2019-03-28T01:40:23.221Z,4.80
2019-03-28T01:42:53.530Z,4.80
2019-03-28T01:45:23.967Z,4.90
2019-03-28T01:47:52.756Z,4.80
2019-03-28T01:50:21.318Z,4.90
2019-03-28T01:52:54.908Z,4.90
2019-03-28T01:55:33.296Z,5.00
2019-03-28T01:58:03.848Z,5.00
2019-03-28T02:00:36.622Z,5.00
2019-03-28T02:03:04.875Z,4.90
2019-03-28T02:05:41.218Z,4.90
2019-03-28T02:08:15.253Z,4.80
2019-03-28T02:10:43.989Z,4.80
2019-03-28T02:13:13.821Z,4.70
2019-03-28T02:15:43.170Z,4.70
2019-03-28T02:18:11.445Z,4.60
2019-03-28T02:20:40.458Z,4.60
2019-03-28T02:23:10.847Z,4.70
2019-03-28T02:25:41.510Z,4.60
2019-03-28T02:28:11.486Z,4.70
2019-03-28T02:30:42.833Z,4.60
2019-03-28T02:33:14.227Z,4.60
2019-03-28T02:35:43.210Z,4.70
2019-03-28T02:38:14.710Z,4.60
2019-03-28T02:40:43.914Z,4.60
2019-03-28T02:43:12.269Z,4.60
2019-03-28T02:45:43.985Z,4.50
2019-03-28T02:48:18.151Z,4.50
2019-03-28T02:50:46.797Z,4.50
2019-03-28T02:53:15.564Z,4.40
2019-03-28T02:55:45.279Z,4.40
2019-03-28T02:58:16.817Z,4.40
2019-03-28T03:00:48.539Z,4.30
2019-03-28T03:03:24.806Z,4.40
2019-03-28T03:05:55.130Z,4.40
2019-03-28T03:08:29.098Z,4.40
2019-03-28T03:11:02.804Z,4.40
2019-03-28T03:13:32.205Z,4.50
2019-03-28T03:16:06.363Z,4.40
2019-03-28T03:18:35.086Z,4.40
2019-03-28T03:21:03.778Z,4.40
2019-03-28T03:23:34.271Z,4.40
2019-03-28T03:26:08.999Z,4.50
2019-03-28T03:28:40.298Z,4.40
2019-03-28T03:31:20.595Z,4.50
2019-03-28T03:33:47.117Z,4.50
2019-03-28T03:36:15.621Z,4.50
2019-03-28T03:38:44.412Z,4.30
2019-03-28T03:41:15.534Z,4.20
2019-03-28T03:43:44.254Z,4.20
2019-03-28T03:46:12.974Z,4.20
2019-03-28T03:48:46.097Z,4.20
2019-03-28T03:51:14.931Z,4.30
2019-03-28T03:53:44.096Z,4.30
2019-03-28T03:56:18.756Z,4.30
2019-03-28T03:58:47.308Z,4.20
2019-03-28T04:01:15.930Z,4.10
2019-03-28T04:03:47.164Z,4.10
2019-03-28T04:06:21.065Z,4.10
2019-03-28T04:08:49.512Z,4.10
2019-03-28T04:11:20.181Z,4.10
2019-03-28T04:13:54.639Z,3.90
2019-03-28T04:16:35.340Z,3.90
2019-03-28T04:19:09.853Z,3.90
2019-03-28T04:21:43.649Z,3.90
2019-03-28T04:24:14.897Z,3.80
2019-03-28T04:26:47.275Z,3.70
2019-03-28T04:29:15.463Z,3.70
2019-03-28T04:31:44.041Z,3.60
2019-03-28T04:34:15.919Z,3.50
2019-03-28T04:36:47.580Z,3.50
2019-03-28T04:39:16.650Z,3.50
2019-03-28T04:41:45.282Z,3.60
2019-03-28T04:44:17.219Z,3.50
2019-03-28T04:46:47.861Z,3.60
2019-03-28T04:49:20.260Z,3.60
2019-03-28T04:51:49.893Z,3.50
2019-03-28T04:54:26.249Z,3.60
2019-03-28T04:56:54.800Z,3.70
2019-03-28T04:59:25.590Z,3.80
2019-03-28T05:02:02.687Z,3.90
2019-03-28T05:04:25.206Z,3.90
2019-03-28T05:06:53.649Z,3.90
2019-03-28T05:09:23.718Z,3.80
2019-03-28T05:11:53.892Z,3.80
2019-03-28T05:14:22.072Z,3.80
2019-03-28T05:16:50.580Z,3.80
2019-03-28T05:19:18.911Z,3.70
2019-03-28T05:21:49.233Z,3.80
2019-03-28T05:24:18.762Z,3.80
2019-03-28T05:26:47.205Z,3.90
2019-03-28T05:29:15.664Z,3.80
2019-03-28T05:31:44.112Z,3.90
2019-03-28T05:34:12.470Z,3.90
2019-03-28T05:36:43.042Z,3.90
2019-03-28T05:39:11.506Z,3.80
2019-03-28T05:41:42.272Z,3.90
2019-03-28T05:44:10.729Z,3.90
2019-03-28T05:46:39.369Z,3.80
2019-03-28T05:49:08.340Z,3.80
2019-03-28T05:51:36.938Z,3.80
2019-03-28T05:54:09.733Z,3.90
2019-03-28T05:56:38.536Z,3.80
2019-03-28T05:59:10.980Z,3.80
2019-03-28T06:01:40.930Z,3.80
2019-03-28T06:04:12.754Z,4.00
2019-03-28T06:06:41.102Z,4.40
2019-03-28T06:09:09.653Z,4.60
2019-03-28T06:11:37.870Z,4.70
2019-03-28T06:14:06.266Z,4.80
2019-03-28T06:16:34.754Z,5.00
2019-03-28T06:19:04.348Z,5.40
2019-03-28T06:21:33.202Z,5.60
2019-03-28T06:24:01.501Z,5.50
2019-03-28T06:26:41.407Z,5.50
2019-03-28T06:29:22.856Z,5.50
2019-03-28T06:31:40.179Z,5.70
2019-03-28T06:34:08.541Z,5.70
2019-03-28T06:36:37.137Z,5.70
2019-03-28T06:39:06.322Z,5.80
2019-03-28T06:41:37.840Z,6.20
2019-03-28T06:44:12.612Z,6.40
2019-03-28T06:46:38.364Z,6.50
2019-03-28T06:49:08.273Z,6.70
2019-03-28T06:51:39.987Z,7.00
2019-03-28T06:54:09.208Z,7.20
2019-03-28T06:56:40.612Z,7.30
2019-03-28T06:59:16.606Z,7.60
2019-03-28T07:01:57.582Z,7.70
2019-03-28T07:04:31.544Z,7.70
2019-03-28T07:07:13.827Z,7.60
2019-03-28T07:09:51.322Z,7.50
2019-03-28T07:12:24.714Z,7.70
2019-03-28T07:15:00.900Z,7.70
2019-03-28T07:17:53.968Z,7.70
2019-03-28T07:20:22.810Z,7.80
2019-03-28T07:23:00.433Z,8.00
2019-03-28T07:25:36.272Z,8.40
2019-03-28T07:28:08.188Z,8.50
2019-03-28T07:30:39.754Z,8.70
2019-03-28T07:33:08.950Z,8.80
2019-03-28T07:35:45.586Z,9.10
2019-03-28T07:38:14.555Z,9.30
2019-03-28T07:40:47.162Z,9.40
2019-03-28T07:43:19.415Z,9.30
2019-03-28T07:45:50.628Z,9.40
2019-03-28T07:48:22.326Z,9.80
2019-03-28T07:50:55.619Z,10.10
2019-03-28T07:53:37.878Z,10.20
2019-03-28T07:56:09.315Z,10.10
2019-03-28T07:58:44.127Z,9.90
2019-03-28T08:01:19.768Z,10.00
2019-03-28T08:03:48.015Z,10.50
2019-03-28T08:06:16.416Z,10.60
2019-03-28T08:08:44.944Z,10.50
2019-03-28T08:11:13.305Z,10.80
2019-03-28T08:13:41.786Z,11.10
2019-03-28T08:16:10.650Z,11.00
2019-03-28T08:18:38.886Z,11.00
2019-03-28T08:21:09.802Z,11.20
2019-03-28T08:23:38.326Z,11.10
2019-03-28T08:26:13.552Z,11.10
2019-03-28T08:28:44.058Z,11.50
2019-03-28T08:31:20.936Z,11.90
2019-03-28T08:33:52.381Z,12.00
2019-03-28T08:36:26.273Z,12.00
2019-03-28T08:39:01.030Z,12.10
2019-03-28T08:41:32.005Z,12.10
2019-03-28T08:44:00.629Z,12.20
2019-03-28T08:46:29.120Z,12.60
2019-03-28T08:48:59.740Z,13.20
2019-03-28T08:51:32.146Z,13.50
2019-03-28T08:54:07.439Z,13.70
2019-03-28T08:56:39.187Z,13.50
2019-03-28T08:59:07.329Z,13.40
2019-03-28T09:01:38.823Z,13.50
2019-03-28T09:04:15.759Z,13.80
2019-03-28T09:06:54.802Z,14.30
2019-03-28T09:09:26.754Z,14.60
2019-03-28T09:12:00.131Z,15.00
2019-03-28T09:14:49.081Z,15.00
2019-03-28T09:17:17.344Z,15.40
2019-03-28T09:19:45.842Z,15.10
2019-03-28T09:22:21.601Z,15.40
2019-03-28T09:24:50.199Z,15.50
2019-03-28T09:27:18.551Z,15.70
2019-03-28T09:29:49.057Z,15.40
2019-03-28T09:32:17.177Z,15.30
2019-03-28T09:34:45.213Z,15.40
2019-03-28T09:37:13.560Z,15.50
2019-03-28T09:39:41.805Z,15.30
2019-03-28T09:42:10.677Z,15.20
2019-03-28T09:44:49.534Z,15.00
2019-03-28T09:47:14.490Z,14.70
2019-03-28T09:49:43.039Z,14.50
2019-03-28T09:52:16.893Z,14.30
2019-03-28T09:54:52.046Z,14.10
2019-03-28T09:57:21.058Z,13.70
2019-03-28T09:59:51.845Z,13.90
2019-03-28T10:02:23.379Z,13.90
2019-03-28T10:04:51.837Z,13.70
2019-03-28T10:07:20.353Z,14.00
2019-03-28T10:09:48.889Z,14.10
2019-03-28T10:12:17.427Z,14.30
2019-03-28T10:14:52.379Z,14.60
2019-03-28T10:17:23.589Z,14.50
2019-03-28T10:19:51.941Z,14.70
2019-03-28T10:22:27.702Z,14.70
2019-03-28T10:25:03.356Z,15.00
2019-03-28T10:27:32.390Z,15.40
2019-03-28T10:30:05.358Z,15.80
2019-03-28T10:32:37.735Z,15.90
2019-03-28T10:35:07.156Z,15.70
2019-03-28T10:37:37.959Z,15.10
2019-03-28T10:40:10.150Z,15.10
2019-03-28T10:42:40.589Z,15.10
2019-03-28T10:45:08.932Z,15.10
2019-03-28T10:47:37.856Z,14.80
2019-03-28T10:50:06.442Z,14.60
2019-03-28T10:52:35.380Z,14.90
2019-03-28T10:55:04.054Z,15.30
2019-03-28T10:57:32.825Z,15.80
2019-03-28T11:00:01.662Z,16.10
2019-03-28T11:02:30.714Z,16.10
2019-03-28T11:05:02.357Z,16.10
2019-03-28T11:07:30.781Z,16.10
2019-03-28T11:09:59.297Z,15.70
2019-03-28T11:12:27.539Z,15.80
2019-03-28T11:14:56.006Z,15.90
2019-03-28T11:17:24.490Z,15.90
2019-03-28T11:19:55.793Z,15.60
2019-03-28T11:22:23.362Z,15.60
2019-03-28T11:24:51.531Z,15.50
2019-03-28T11:27:19.973Z,15.40
2019-03-28T11:29:48.411Z,15.50
2019-03-28T11:32:16.873Z,15.60
2019-03-28T11:34:45.312Z,15.50
2019-03-28T11:37:25.405Z,16.00
2019-03-28T11:39:43.886Z,16.20
2019-03-28T11:42:12.638Z,16.10
2019-03-28T11:44:50.586Z,16.00
2019-03-28T11:47:22.052Z,15.80
2019-03-28T11:49:49.574Z,15.80
2019-03-28T11:52:18.318Z,16.10
2019-03-28T11:54:47.097Z,16.10
2019-03-28T11:57:15.960Z,16.00
2019-03-28T11:59:44.476Z,15.80
2019-03-28T12:02:19.616Z,15.70
2019-03-28T12:04:43.824Z,15.80
2019-03-28T12:07:16.212Z,15.90
2019-03-28T12:09:44.495Z,15.90
2019-03-28T12:12:16.222Z,15.80
2019-03-28T12:14:47.824Z,15.70
2019-03-28T12:17:18.913Z,15.90
2019-03-28T12:20:11.749Z,16.10
2019-03-28T12:22:40.384Z,16.10
2019-03-28T12:25:10.021Z,16.00
2019-03-28T12:27:38.655Z,15.90
2019-03-28T12:30:08.329Z,15.90
2019-03-28T12:32:36.573Z,16.00
2019-03-28T12:35:06.793Z,16.10
2019-03-28T12:37:36.714Z,16.20
2019-03-28T12:40:06.765Z,15.90
2019-03-28T12:42:37.032Z,15.90
2019-03-28T12:45:06.719Z,15.80
2019-03-28T12:47:42.392Z,15.70
2019-03-28T12:50:07.930Z,15.70
2019-03-28T12:52:36.372Z,15.70
2019-03-28T12:55:04.985Z,15.60
2019-03-28T12:57:33.481Z,15.80
2019-03-28T13:00:01.752Z,15.90
2019-03-28T13:02:31.946Z,15.80
2019-03-28T13:05:03.633Z,15.60
2019-03-28T13:07:31.853Z,15.60
2019-03-28T13:10:00.429Z,15.50
2019-03-28T13:12:28.885Z,15.40
2019-03-28T13:14:57.113Z,15.40
2019-03-28T13:17:25.803Z,15.60
2019-03-28T13:19:54.154Z,15.60
2019-03-28T13:22:22.472Z,15.40
2019-03-28T13:24:50.997Z,15.50
2019-03-28T13:27:26.525Z,15.40
2019-03-28T13:29:55.154Z,15.40
2019-03-28T13:32:24.930Z,15.30
2019-03-28T13:34:55.128Z,15.30
2019-03-28T13:37:23.415Z,15.30
2019-03-28T13:39:51.839Z,15.40
2019-03-28T13:42:23.233Z,15.30
2019-03-28T13:44:51.484Z,15.30
2019-03-28T13:47:25.556Z,15.30
2019-03-28T13:50:17.157Z,15.40
2019-03-28T13:52:48.468Z,15.30
2019-03-28T13:55:23.284Z,15.40
2019-03-28T13:57:55.464Z,15.40
2019-03-28T14:00:43.787Z,15.50
2019-03-28T14:04:04.186Z,15.50
2019-03-28T14:06:32.425Z,15.50
2019-03-28T14:09:01.000Z,15.50
2019-03-28T14:11:29.203Z,15.50
2019-03-28T14:13:57.385Z,15.30
2019-03-28T14:16:25.547Z,15.30
2019-03-28T14:18:54.816Z,15.20
2019-03-28T14:21:22.996Z,15.10
2019-03-28T14:23:51.234Z,15.30
2019-03-28T14:26:23.079Z,15.20
2019-03-28T14:28:51.272Z,15.30
2019-03-28T14:31:20.062Z,15.20
2019-03-28T14:33:49.726Z,15.10
2019-03-28T14:36:18.608Z,15.00
2019-03-28T14:38:51.888Z,15.00
2019-03-28T14:41:19.807Z,15.00
2019-03-28T14:43:52.566Z,15.00
2019-03-28T14:46:23.967Z,15.00
2019-03-28T14:48:54.614Z,15.00
2019-03-28T14:51:22.931Z,14.90
2019-03-28T14:53:57.460Z,15.00
2019-03-28T14:56:26.441Z,14.90
2019-03-28T14:58:56.337Z,14.80
2019-03-28T15:01:26.846Z,14.80
2019-03-28T15:03:54.576Z,14.90
2019-03-28T15:06:27.086Z,14.80
2019-03-28T15:08:58.202Z,14.80
2019-03-28T15:11:30.335Z,15.00
2019-03-28T15:14:06.327Z,15.10
2019-03-28T15:16:35.522Z,15.20
2019-03-28T15:19:07.088Z,15.20
2019-03-28T15:21:35.347Z,15.20
2019-03-28T15:24:08.057Z,15.10
2019-03-28T15:26:39.081Z,15.00
2019-03-28T15:29:07.473Z,15.00
2019-03-28T15:31:35.740Z,15.10
2019-03-28T15:34:04.539Z,15.10
2019-03-28T15:36:38.033Z,15.10
2019-03-28T15:39:10.828Z,15.20
2019-03-28T15:41:38.960Z,15.20
2019-03-28T15:44:07.587Z,15.20
2019-03-28T15:46:38.302Z,15.20
2019-03-28T15:49:07.676Z,15.20
2019-03-28T15:51:36.034Z,15.30
2019-03-28T15:54:04.344Z,15.30
2019-03-28T15:56:32.519Z,15.10
2019-03-28T15:59:00.579Z,15.00
2019-03-28T16:01:28.767Z,15.00
2019-03-28T16:03:57.672Z,15.00
2019-03-28T16:06:25.891Z,14.80
2019-03-28T16:08:55.259Z,14.70
2019-03-28T16:11:23.395Z,14.70
2019-03-28T16:13:51.627Z,14.70
2019-03-28T16:16:20.371Z,14.70
2019-03-28T16:18:48.765Z,14.60
2019-03-28T16:21:16.954Z,14.60
2019-03-28T16:23:45.153Z,14.60
2019-03-28T16:26:13.337Z,14.50
2019-03-28T16:28:41.550Z,14.50
2019-03-28T16:31:09.677Z,14.50
2019-03-28T16:33:38.257Z,14.50
2019-03-28T16:36:06.547Z,14.50
2019-03-28T16:38:34.692Z,14.50
2019-03-28T16:41:02.888Z,14.40
2019-03-28T16:43:31.113Z,14.40
2019-03-28T16:45:59.620Z,14.30
2019-03-28T16:48:27.789Z,14.30
2019-03-28T16:50:56.682Z,14.20
2019-03-28T16:53:24.840Z,14.10
2019-03-28T16:55:53.224Z,14.10
2019-03-28T16:58:24.346Z,14.00
2019-03-28T17:00:52.653Z,14.00
2019-03-28T17:03:20.859Z,14.10
2019-03-28T17:05:50.480Z,14.10
2019-03-28T17:08:18.892Z,14.00
2019-03-28T17:10:51.773Z,14.00
2019-03-28T17:13:30.370Z,14.00
2019-03-28T17:15:58.763Z,14.00
2019-03-28T17:18:27.023Z,14.00
2019-03-28T17:20:55.834Z,13.90
2019-03-28T17:23:37.828Z,13.80
2019-03-28T17:26:06.475Z,13.80
2019-03-28T17:29:04.470Z,13.70
2019-03-28T17:31:32.959Z,13.70
2019-03-28T17:34:12.979Z,13.60
2019-03-28T17:36:49.668Z,13.60
2019-03-28T17:39:20.117Z,13.50
2019-03-28T17:41:53.651Z,13.60
2019-03-28T17:44:22.175Z,13.50
2019-03-28T17:46:50.474Z,13.50
2019-03-28T17:49:29.575Z,13.50
2019-03-28T17:52:01.623Z,13.60
2019-03-28T17:54:29.954Z,13.50
2019-03-28T17:57:00.894Z,13.60
2019-03-28T17:59:36.711Z,13.50
2019-03-28T18:02:05.133Z,13.40
2019-03-28T18:04:33.398Z,13.40
2019-03-28T18:07:01.862Z,13.30
2019-03-28T18:09:30.128Z,13.30
2019-03-28T18:11:58.471Z,13.30
2019-03-28T18:14:28.267Z,13.30
2019-03-28T18:16:56.740Z,13.40
2019-03-28T18:19:30.610Z,13.30
2019-03-28T18:22:03.582Z,13.30
2019-03-28T18:24:31.614Z,13.30
2019-03-28T18:26:59.980Z,13.30
2019-03-28T18:29:28.331Z,13.30
2019-03-28T18:31:56.724Z,13.30
2019-03-28T18:34:25.445Z,13.30
2019-03-28T18:36:58.087Z,13.20
2019-03-28T18:39:26.313Z,13.30
2019-03-28T18:41:56.597Z,13.30
2019-03-28T18:44:24.843Z,13.30
2019-03-28T18:46:53.205Z,13.30
2019-03-28T18:49:22.738Z,13.20
2019-03-28T18:52:00.416Z,13.20
2019-03-28T18:54:29.885Z,13.20
2019-03-28T18:57:08.621Z,13.20
2019-03-28T18:59:50.105Z,13.20
2019-03-28T19:02:21.035Z,13.20
2019-03-28T19:04:52.360Z,13.10
2019-03-28T19:07:37.995Z,13.10
2019-03-28T19:10:10.265Z,13.10
2019-03-28T19:12:42.236Z,13.20
2019-03-28T19:15:11.488Z,13.10
2019-03-28T19:17:39.598Z,13.20
2019-03-28T19:20:16.636Z,13.20
2019-03-28T19:22:45.196Z,13.10
2019-03-28T19:25:24.949Z,13.10
2019-03-28T19:27:53.385Z,13.00
2019-03-28T19:30:34.097Z,12.90
2019-03-28T19:33:02.657Z,12.80
2019-03-28T19:35:33.537Z,12.80
2019-03-28T19:38:03.326Z,12.70
2019-03-28T19:40:38.245Z,12.60
2019-03-28T19:43:19.742Z,12.60
2019-03-28T19:45:38.843Z,12.60
2019-03-28T19:48:07.488Z,12.60
2019-03-28T19:50:36.937Z,12.60
2019-03-28T19:53:06.058Z,12.60
2019-03-28T19:55:34.313Z,12.60
2019-03-28T19:58:02.529Z,12.50
2019-03-28T20:00:35.587Z,12.60
2019-03-28T20:03:04.708Z,12.50
2019-03-28T20:05:46.342Z,12.50
2019-03-28T20:08:14.861Z,12.50
2019-03-28T20:10:34.746Z,12.50
2019-03-28T20:13:05.194Z,12.40
2019-03-28T20:15:33.372Z,12.40
2019-03-28T20:18:02.450Z,12.30
2019-03-28T20:20:31.082Z,12.30
2019-03-28T20:22:59.554Z,12.20
2019-03-28T20:25:28.945Z,12.20
2019-03-28T20:27:57.317Z,12.20
2019-03-28T20:30:25.668Z,12.10
2019-03-28T20:32:54.084Z,12.20
2019-03-28T20:35:22.528Z,12.20
2019-03-28T20:37:51.406Z,12.20
2019-03-28T20:40:20.376Z,12.20
2019-03-28T20:42:48.804Z,12.10
2019-03-28T20:45:18.018Z,12.10
2019-03-28T20:47:47.574Z,12.10
2019-03-28T20:50:16.856Z,12.00
2019-03-28T20:52:45.407Z,12.10
2019-03-28T20:55:14.165Z,12.10
2019-03-28T20:57:42.977Z,12.10
2019-03-28T21:00:13.067Z,12.10
2019-03-28T21:02:43.151Z,12.10
2019-03-28T21:05:14.328Z,12.10
2019-03-28T21:07:43.156Z,12.10
2019-03-28T21:10:24.196Z,12.00
2019-03-28T21:12:57.119Z,12.00
2019-03-28T21:15:25.648Z,12.00
2019-03-28T21:17:54.263Z,12.00
2019-03-28T21:20:23.116Z,12.00
2019-03-28T21:22:51.613Z,11.90
2019-03-28T21:25:20.269Z,12.00
2019-03-28T21:27:48.800Z,12.00
2019-03-28T21:30:18.487Z,12.00
2019-03-28T21:32:55.690Z,11.90
2019-03-28T21:35:20.365Z,11.80
2019-03-28T21:37:49.092Z,11.80
2019-03-28T21:40:17.641Z,11.80
2019-03-28T21:42:45.904Z,11.90
2019-03-28T21:45:15.073Z,11.90
2019-03-28T21:47:43.887Z,11.90
2019-03-28T21:50:12.933Z,11.90
2019-03-28T21:52:41.460Z,12.00
2019-03-28T21:55:11.519Z,12.00
2019-03-28T21:57:42.507Z,12.00
2019-03-28T22:00:11.687Z,12.10
2019-03-28T22:02:40.865Z,12.10
2019-03-28T22:05:09.273Z,12.10
2019-03-28T22:07:37.887Z,12.10
2019-03-28T22:10:09.102Z,12.10
2019-03-28T22:12:37.922Z,12.10
2019-03-28T22:15:08.195Z,12.00
2019-03-28T22:17:36.805Z,12.00
2019-03-28T22:20:07.962Z,12.10
2019-03-28T22:22:36.792Z,12.10
2019-03-28T22:25:13.681Z,12.10
2019-03-28T22:27:42.882Z,12.00
2019-03-28T22:30:13.006Z,11.90
2019-03-28T22:32:41.760Z,12.00
2019-03-28T22:35:46.922Z,12.00
2019-03-28T22:38:15.378Z,12.00
2019-03-28T22:40:44.040Z,12.00
2019-03-28T22:43:12.551Z,12.10
2019-03-28T22:45:41.047Z,12.20
2019-03-28T22:48:11.531Z,12.20
2019-03-28T22:50:40.983Z,12.10
2019-03-28T22:53:09.409Z,12.10
2019-03-28T22:55:37.861Z,12.00
2019-03-28T22:58:08.107Z,12.00
2019-03-28T23:00:46.626Z,11.90
2019-03-28T23:03:16.595Z,11.90
2019-03-28T23:05:45.193Z,11.80
2019-03-28T23:08:13.557Z,11.60
2019-03-28T23:10:42.628Z,11.50
2019-03-28T23:13:11.142Z,11.50
2019-03-28T23:15:41.677Z,11.40
2019-03-28T23:18:10.006Z,11.40
2019-03-28T23:20:38.641Z,11.20
2019-03-28T23:23:07.218Z,11.20
2019-03-28T23:25:36.921Z,11.20
2019-03-28T23:28:06.231Z,11.20
2019-03-28T23:30:34.811Z,11.10
2019-03-28T23:33:03.460Z,11.20
2019-03-28T23:35:32.720Z,11.20
2019-03-28T23:38:01.509Z,10.90
2019-03-28T23:40:30.199Z,11.00
2019-03-28T23:42:58.922Z,10.90
2019-03-28T23:45:27.583Z,10.90
2019-03-28T23:47:56.638Z,10.90
2019-03-28T23:50:32.936Z,11.00
2019-03-28T23:53:02.307Z,11.00
2019-03-28T23:55:31.461Z,11.00
2019-03-28T23:58:00.096Z,11.00
