createdAt,value
2023-05-09T00:01:58.496Z,101228.03
2023-05-09T00:07:02.292Z,101228.19
2023-05-09T00:12:06.205Z,101230.72
2023-05-09T00:17:11.020Z,101229.53
2023-05-09T00:22:14.465Z,101231.72
2023-05-09T00:27:18.586Z,101236.53
2023-05-09T00:32:23.483Z,101236.09
2023-05-09T00:37:27.287Z,101233.94
2023-05-09T00:42:30.821Z,101240.50
2023-05-09T00:47:36.319Z,101233.06
2023-05-09T00:52:40.459Z,101236.25
2023-05-09T00:57:43.950Z,101236.81
2023-05-09T01:02:53.207Z,101235.75
2023-05-09T01:08:04.619Z,101240.84
2023-05-09T01:13:16.937Z,101234.69
2023-05-09T01:18:31.168Z,101227.41
2023-05-09T01:24:02.248Z,101238.66
2023-05-09T01:29:37.710Z,101230.56
2023-05-09T01:34:44.547Z,101233.94
2023-05-09T01:39:54.055Z,101239.03
2023-05-09T01:45:00.924Z,101234.44
2023-05-09T01:50:06.271Z,101245.88
2023-05-09T01:55:11.142Z,101242.41
2023-05-09T02:00:17.524Z,101244.09
2023-05-09T02:05:23.148Z,101245.00
2023-05-09T02:10:28.499Z,101243.41
2023-05-09T02:15:34.047Z,101231.13
2023-05-09T02:20:37.562Z,101244.66
2023-05-09T02:25:41.973Z,101226.38
2023-05-09T02:30:48.751Z,101248.03
2023-05-09T02:35:53.720Z,101254.50
2023-05-09T02:40:57.460Z,101258.31
2023-05-09T02:46:02.546Z,101254.38
2023-05-09T02:51:06.072Z,101253.97
2023-05-09T02:56:10.962Z,101254.47
2023-05-09T03:01:15.997Z,101253.25
2023-05-09T03:06:19.492Z,101252.91
2023-05-09T03:11:24.103Z,101255.13
2023-05-09T03:16:29.202Z,101260.88
2023-05-09T03:21:33.292Z,101268.41
2023-05-09T03:26:36.904Z,101263.75
2023-05-09T03:31:41.789Z,101274.84
2023-05-09T03:36:45.500Z,101268.31
2023-05-09T03:41:49.291Z,101264.34
2023-05-09T03:46:54.285Z,101269.94
2023-05-09T03:51:57.924Z,101274.66
2023-05-09T03:57:01.611Z,101272.22
2023-05-09T04:02:06.638Z,101263.63
2023-05-09T04:07:10.587Z,101273.44
2023-05-09T04:12:14.134Z,101277.00
2023-05-09T04:17:19.210Z,101274.38
2023-05-09T04:22:22.588Z,101276.97
2023-05-09T04:27:28.185Z,101276.88
2023-05-09T04:32:33.184Z,101268.78
2023-05-09T04:37:36.877Z,101267.69
2023-05-09T04:42:40.688Z,101272.75
2023-05-09T04:47:45.751Z,101273.31
2023-05-09T04:52:49.312Z,101282.69
2023-05-09T04:57:52.965Z,101275.19
2023-05-09T05:02:57.923Z,101258.03
2023-05-09T05:08:01.656Z,101271.66
2023-05-09T05:13:05.265Z,101268.50
2023-05-09T05:18:10.373Z,101271.47
2023-05-09T05:23:13.866Z,101272.72
2023-05-09T05:28:17.416Z,101265.16
2023-05-09T05:33:22.765Z,101256.50
2023-05-09T05:38:26.156Z,101255.84
2023-05-09T05:43:29.925Z,101241.97
2023-05-09T05:48:34.698Z,101250.03
2023-05-09T05:53:38.462Z,101246.16
2023-05-09T05:58:41.971Z,101242.38
2023-05-09T06:03:47.143Z,101239.91
2023-05-09T06:08:51.156Z,101250.91
2023-05-09T06:13:54.638Z,101246.81
2023-05-09T06:18:59.994Z,101235.28
2023-05-09T06:24:11.873Z,101238.25
2023-05-09T06:29:20.397Z,101229.47
2023-05-09T06:34:25.223Z,101225.97
2023-05-09T06:39:28.706Z,101216.88
2023-05-09T06:44:32.750Z,101220.44
2023-05-09T06:49:37.764Z,101218.06
2023-05-09T06:54:41.303Z,101215.84
2023-05-09T06:59:45.025Z,101201.88
2023-05-09T07:04:50.253Z,101199.69
2023-05-09T07:10:00.685Z,101200.56
2023-05-09T07:15:12.380Z,101196.66
2023-05-09T07:20:17.405Z,101195.28
2023-05-09T07:25:21.132Z,101189.56
2023-05-09T07:30:25.225Z,101185.94
2023-05-09T07:35:30.221Z,101175.69
2023-05-09T07:40:36.601Z,101178.22
2023-05-09T07:45:40.375Z,101178.69
2023-05-09T07:50:45.387Z,101165.88
2023-05-09T07:55:50.318Z,101162.06
2023-05-09T08:00:56.567Z,101158.19
2023-05-09T08:06:01.514Z,101144.34
2023-05-09T08:11:07.198Z,101139.94
2023-05-09T08:16:13.724Z,101120.31
2023-05-09T08:21:20.240Z,101126.50
2023-05-09T08:26:27.358Z,101126.28
2023-05-09T08:31:30.920Z,101122.97
2023-05-09T08:36:36.797Z,101124.00
2023-05-09T08:41:41.048Z,101113.72
2023-05-09T08:46:45.871Z,101113.69
2023-05-09T08:51:51.254Z,101103.91
2023-05-09T08:56:55.515Z,101104.41
2023-05-09T09:01:59.837Z,101099.47
2023-05-09T09:07:06.792Z,101091.13
2023-05-09T09:12:11.724Z,101089.50
2023-05-09T09:17:18.610Z,101096.31
2023-05-09T09:22:24.473Z,101085.50
2023-05-09T09:27:27.941Z,101077.16
2023-05-09T09:32:35.266Z,101083.88
2023-05-09T09:37:41.875Z,101056.69
2023-05-09T09:42:46.699Z,101070.03
2023-05-09T09:47:51.320Z,101060.28
2023-05-09T09:52:57.784Z,101052.63
2023-05-09T09:58:01.286Z,101058.97
2023-05-09T10:03:04.888Z,101059.75
2023-05-09T10:08:10.008Z,101041.94
2023-05-09T10:13:13.678Z,101048.22
2023-05-09T10:18:21.741Z,101044.66
2023-05-09T10:23:27.140Z,101052.97
2023-05-09T10:28:34.087Z,101029.59
2023-05-09T10:33:44.056Z,101038.91
2023-05-09T10:38:49.854Z,101042.09
2023-05-09T10:43:54.152Z,101029.66
2023-05-09T10:48:58.128Z,101016.81
2023-05-09T10:54:03.263Z,101005.56
2023-05-09T10:59:06.796Z,100992.16
2023-05-09T11:04:12.965Z,100982.78
2023-05-09T11:09:35.618Z,100979.81
2023-05-09T11:14:44.636Z,100966.63
2023-05-09T11:19:53.313Z,100975.66
2023-05-09T11:25:06.035Z,100966.69
2023-05-09T11:30:10.930Z,100969.22
2023-05-09T11:35:16.206Z,100949.28
2023-05-09T11:40:23.011Z,100950.91
2023-05-09T11:45:28.461Z,100953.31
2023-05-09T11:50:32.041Z,100947.53
2023-05-09T11:55:39.404Z,100938.94
2023-05-09T12:00:46.379Z,100936.97
2023-05-09T12:05:49.947Z,100928.84
2023-05-09T12:10:55.104Z,100931.81
2023-05-09T12:16:02.087Z,100915.88
2023-05-09T12:21:07.302Z,100912.34
2023-05-09T12:26:12.518Z,100911.16
2023-05-09T12:31:16.302Z,100899.81
2023-05-09T12:36:19.838Z,100894.13
2023-05-09T12:46:31.102Z,100869.00
2023-05-09T12:51:34.595Z,100875.50
2023-05-09T12:56:41.034Z,100868.53
2023-05-09T13:01:44.432Z,100853.44
2023-05-09T13:06:52.074Z,100848.75
2023-05-09T13:11:57.069Z,100844.41
2023-05-09T13:17:00.687Z,100849.91
2023-05-09T13:22:04.204Z,100837.72
2023-05-09T13:27:11.155Z,100829.88
2023-05-09T13:32:14.731Z,100828.81
2023-05-09T13:37:19.748Z,100825.44
2023-05-09T13:42:24.862Z,100832.50
2023-05-09T13:47:28.807Z,100831.47
2023-05-09T13:52:32.243Z,100821.53
2023-05-09T13:57:37.130Z,100827.22
2023-05-09T14:02:40.920Z,100819.34
2023-05-09T14:07:44.322Z,100813.84
2023-05-09T14:12:49.546Z,100812.78
2023-05-09T14:17:52.992Z,100803.22
2023-05-09T14:22:59.839Z,100791.50
2023-05-09T14:28:07.276Z,100792.41
2023-05-09T14:33:10.818Z,100797.28
2023-05-09T14:38:14.326Z,100787.84
2023-05-09T14:43:19.377Z,100784.72
2023-05-09T14:48:22.693Z,100776.91
2023-05-09T14:53:26.551Z,100791.84
2023-05-09T14:58:34.333Z,100782.56
2023-05-09T15:03:39.820Z,100791.59
2023-05-09T15:08:43.327Z,100791.13
2023-05-09T15:13:48.240Z,100785.34
2023-05-09T15:18:51.634Z,100785.66
2023-05-09T15:23:55.727Z,100782.91
2023-05-09T15:29:00.555Z,100773.06
2023-05-09T15:34:04.153Z,100771.19
2023-05-09T15:39:07.903Z,100774.16
2023-05-09T15:44:14.640Z,100767.91
2023-05-09T15:49:18.492Z,100771.53
2023-05-09T15:54:23.428Z,100768.28
2023-05-09T15:59:28.642Z,100762.72
2023-05-09T16:04:33.463Z,100754.69
2023-05-09T16:09:37.480Z,100761.31
2023-05-09T16:14:42.591Z,100764.72
2023-05-09T16:19:46.048Z,100758.63
2023-05-09T16:24:49.382Z,100753.69
2023-05-09T16:29:54.088Z,100747.22
2023-05-09T16:34:57.997Z,100748.88
2023-05-09T16:40:02.035Z,100724.19
2023-05-09T16:45:10.102Z,100742.22
2023-05-09T16:50:14.057Z,100742.63
2023-05-09T16:55:18.146Z,100741.22
2023-05-09T17:00:24.115Z,100753.94
2023-05-09T17:05:28.832Z,100754.22
2023-05-09T17:10:33.174Z,100756.88
2023-05-09T17:15:39.630Z,100760.00
2023-05-09T17:20:43.219Z,100756.94
2023-05-09T17:25:46.830Z,100755.69
2023-05-09T17:30:52.048Z,100759.50
2023-05-09T17:35:55.843Z,100745.84
2023-05-09T17:40:59.741Z,100764.56
2023-05-09T17:46:05.025Z,100775.66
2023-05-09T17:51:08.549Z,100776.09
2023-05-09T17:56:11.904Z,100771.25
2023-05-09T18:01:16.812Z,100773.50
2023-05-09T18:06:20.217Z,100773.94
2023-05-09T18:11:24.690Z,100771.66
2023-05-09T18:16:29.862Z,100770.13
2023-05-09T18:21:33.691Z,100774.69
2023-05-09T18:26:37.127Z,100766.97
2023-05-09T18:31:41.987Z,100770.66
2023-05-09T18:36:45.424Z,100766.41
2023-05-09T18:41:49.022Z,100768.28
2023-05-09T18:46:54.338Z,100779.84
2023-05-09T18:52:00.210Z,100775.47
2023-05-09T18:57:03.800Z,100779.91
2023-05-09T19:02:09.250Z,100773.78
2023-05-09T19:07:13.528Z,100775.56
2023-05-09T19:12:17.770Z,100778.19
2023-05-09T19:17:22.631Z,100772.94
2023-05-09T19:22:26.162Z,100774.75
2023-05-09T19:27:29.685Z,100779.16
2023-05-09T19:32:34.589Z,100777.47
2023-05-09T19:37:38.699Z,100778.34
2023-05-09T19:42:42.316Z,100767.81
2023-05-09T19:47:47.350Z,100768.72
2023-05-09T19:52:50.804Z,100772.25
2023-05-09T19:57:54.374Z,100769.63
2023-05-09T20:02:59.379Z,100767.88
2023-05-09T20:08:02.780Z,100771.41
2023-05-09T20:13:07.034Z,100770.53
2023-05-09T20:18:11.953Z,100761.72
2023-05-09T20:23:15.751Z,100767.00
2023-05-09T20:28:20.560Z,100765.22
2023-05-09T20:33:25.690Z,100763.44
2023-05-09T20:38:29.259Z,100764.31
2023-05-09T20:43:32.883Z,100766.91
2023-05-09T20:48:37.761Z,100764.28
2023-05-09T20:53:41.256Z,100762.50
2023-05-09T20:58:44.782Z,100767.75
2023-05-09T21:03:49.849Z,100765.09
2023-05-09T21:08:53.441Z,100761.59
2023-05-09T21:13:56.962Z,100757.22
2023-05-09T21:19:04.957Z,100756.28
2023-05-09T21:24:09.935Z,100751.84
2023-05-09T21:29:13.383Z,100754.47
2023-05-09T21:34:19.019Z,100750.09
2023-05-09T21:39:22.693Z,100737.81
2023-05-09T21:44:26.182Z,100748.25
2023-05-09T21:49:31.131Z,100756.13
2023-05-09T21:54:34.787Z,100747.34
2023-05-09T21:59:38.490Z,100740.38
2023-05-09T22:04:43.280Z,100742.16
2023-05-09T22:09:46.748Z,100741.31
2023-05-09T22:14:56.315Z,100740.47
2023-05-09T22:20:01.919Z,100738.72
2023-05-09T22:25:08.328Z,100721.16
2023-05-09T22:30:12.647Z,100721.13
2023-05-09T22:35:17.474Z,100717.56
2023-05-09T22:40:21.054Z,100720.06
2023-05-09T22:45:25.999Z,100717.09
2023-05-09T22:50:31.193Z,100714.16
2023-05-09T22:55:34.835Z,100715.94
2023-05-09T23:00:38.258Z,100718.75
2023-05-09T23:05:43.651Z,100718.94
2023-05-09T23:10:47.294Z,100709.44
2023-05-09T23:15:50.722Z,100704.28
2023-05-09T23:20:55.571Z,100709.59
2023-05-09T23:25:58.930Z,100714.91
2023-05-09T23:31:02.462Z,100710.53
2023-05-09T23:36:08.053Z,100705.28
2023-05-09T23:41:11.667Z,100711.38
2023-05-09T23:46:16.098Z,100714.91
2023-05-09T23:51:22.706Z,100717.53
2023-05-09T23:56:26.526Z,100723.66
