createdAt,value
2018-12-29T00:01:35.337Z,24.33
2018-12-29T00:03:11.350Z,20.87
2018-12-29T00:04:47.566Z,24.17
2018-12-29T00:06:23.613Z,24.40
2018-12-29T00:07:59.730Z,22.03
2018-12-29T00:09:35.773Z,26.03
2018-12-29T00:11:11.830Z,21.27
2018-12-29T00:12:47.935Z,24.43
2018-12-29T00:14:23.967Z,21.80
2018-12-29T00:16:00.037Z,22.63
2018-12-29T00:17:36.142Z,24.27
2018-12-29T00:19:13.242Z,22.10
2018-12-29T00:20:49.469Z,23.00
2018-12-29T00:22:25.499Z,22.70
2018-12-29T00:24:01.577Z,20.47
2018-12-29T00:25:37.734Z,19.53
2018-12-29T00:27:13.786Z,22.53
2018-12-29T00:28:49.889Z,24.67
2018-12-29T00:30:25.945Z,21.20
2018-12-29T00:32:01.986Z,23.73
2018-12-29T00:33:38.114Z,24.77
2018-12-29T00:35:14.322Z,26.07
2018-12-29T00:36:50.409Z,25.93
2018-12-29T00:38:26.456Z,27.67
2018-12-29T00:40:02.538Z,24.97
2018-12-29T00:41:38.598Z,24.90
2018-12-29T00:43:15.556Z,24.83
2018-12-29T00:44:51.657Z,33.10
2018-12-29T00:46:27.802Z,22.80
2018-12-29T00:48:04.051Z,22.87
2018-12-29T00:49:40.110Z,26.30
2018-12-29T00:51:16.241Z,20.87
2018-12-29T00:52:52.397Z,24.53
2018-12-29T00:54:29.702Z,25.93
2018-12-29T00:56:05.868Z,25.77
2018-12-29T00:57:41.916Z,25.93
2018-12-29T00:59:18.105Z,23.17
2018-12-29T01:00:54.444Z,25.37
2018-12-29T01:02:33.446Z,27.80
2018-12-29T01:04:12.609Z,26.43
2018-12-29T01:05:48.773Z,21.87
2018-12-29T01:07:24.908Z,23.47
2018-12-29T01:09:02.660Z,24.23
2018-12-29T01:10:39.394Z,27.73
2018-12-29T01:12:15.573Z,24.73
2018-12-29T01:13:51.731Z,24.40
2018-12-29T01:15:27.830Z,23.07
2018-12-29T01:17:04.092Z,22.00
2018-12-29T01:18:40.117Z,26.93
2018-12-29T01:20:16.263Z,25.87
2018-12-29T01:21:52.436Z,24.73
2018-12-29T01:23:28.658Z,23.43
2018-12-29T01:25:05.092Z,26.77
2018-12-29T01:26:41.374Z,24.40
2018-12-29T01:28:17.418Z,23.17
2018-12-29T01:29:53.526Z,25.20
2018-12-29T01:31:29.631Z,24.33
2018-12-29T01:33:05.733Z,26.67
2018-12-29T01:34:41.856Z,25.37
2018-12-29T01:36:18.102Z,24.33
2018-12-29T01:37:54.306Z,25.37
2018-12-29T01:39:30.493Z,25.33
2018-12-29T01:41:06.667Z,23.50
2018-12-29T01:42:42.769Z,24.07
2018-12-29T01:44:18.898Z,26.37
2018-12-29T01:45:55.016Z,26.83
2018-12-29T01:47:31.121Z,26.97
2018-12-29T01:49:07.197Z,23.10
2018-12-29T01:50:43.314Z,23.27
2018-12-29T01:52:19.462Z,29.37
2018-12-29T01:53:55.640Z,30.73
2018-12-29T01:55:31.756Z,23.57
2018-12-29T01:57:07.925Z,22.63
2018-12-29T01:58:44.031Z,23.93
2018-12-29T02:00:20.131Z,22.07
2018-12-29T02:01:56.245Z,22.87
2018-12-29T02:03:32.466Z,28.77
2018-12-29T02:05:11.062Z,25.70
2018-12-29T02:06:47.468Z,23.13
2018-12-29T02:08:23.495Z,22.47
2018-12-29T02:09:59.535Z,27.60
2018-12-29T02:11:35.684Z,26.33
2018-12-29T02:13:11.922Z,29.10
2018-12-29T02:14:47.977Z,27.47
2018-12-29T02:16:24.251Z,23.37
2018-12-29T02:18:00.331Z,24.60
2018-12-29T02:19:36.404Z,21.87
2018-12-29T02:21:12.536Z,27.83
2018-12-29T02:22:48.679Z,23.70
2018-12-29T02:24:24.797Z,23.47
2018-12-29T02:26:00.939Z,26.40
2018-12-29T02:27:37.100Z,24.63
2018-12-29T02:29:13.214Z,27.90
2018-12-29T02:30:49.312Z,24.60
2018-12-29T02:32:25.506Z,27.37
2018-12-29T02:34:01.557Z,27.83
2018-12-29T02:35:37.672Z,34.20
2018-12-29T02:37:13.753Z,28.30
2018-12-29T02:38:49.904Z,28.73
2018-12-29T02:40:26.082Z,27.27
2018-12-29T02:42:02.373Z,33.37
2018-12-29T02:43:40.384Z,27.50
2018-12-29T02:45:16.518Z,37.43
2018-12-29T02:46:52.611Z,35.40
2018-12-29T02:48:28.769Z,29.83
2018-12-29T02:50:05.116Z,32.47
2018-12-29T02:51:41.237Z,32.97
2018-12-29T02:53:17.302Z,38.50
2018-12-29T02:54:53.339Z,36.53
2018-12-29T02:56:29.452Z,34.03
2018-12-29T02:58:05.605Z,30.03
2018-12-29T02:59:41.637Z,35.47
2018-12-29T03:01:17.660Z,37.57
2018-12-29T03:02:53.763Z,35.77
2018-12-29T03:04:29.856Z,35.27
2018-12-29T03:06:06.055Z,35.80
2018-12-29T03:07:42.132Z,35.13
2018-12-29T03:09:18.268Z,35.20
2018-12-29T03:10:54.460Z,42.97
2018-12-29T03:12:30.590Z,35.47
2018-12-29T03:14:06.786Z,36.60
2018-12-29T03:15:42.935Z,36.70
2018-12-29T03:17:19.114Z,32.40
2018-12-29T03:18:55.138Z,38.20
2018-12-29T03:20:31.271Z,45.67
2018-12-29T03:22:07.305Z,37.37
2018-12-29T03:23:43.462Z,46.20
2018-12-29T03:25:19.578Z,41.13
2018-12-29T03:26:55.655Z,37.03
2018-12-29T03:28:31.737Z,39.70
2018-12-29T03:30:08.909Z,36.57
2018-12-29T03:31:44.988Z,40.23
2018-12-29T03:33:21.189Z,35.87
2018-12-29T03:34:57.366Z,36.37
2018-12-29T03:36:33.412Z,35.73
2018-12-29T03:38:09.570Z,45.87
2018-12-29T03:39:45.618Z,41.17
2018-12-29T03:41:21.756Z,38.00
2018-12-29T03:42:57.913Z,36.63
2018-12-29T03:44:33.970Z,35.03
2018-12-29T03:46:10.074Z,31.63
2018-12-29T03:47:46.154Z,36.73
2018-12-29T03:49:22.338Z,35.37
2018-12-29T03:50:58.449Z,36.03
2018-12-29T03:52:34.704Z,30.63
2018-12-29T03:54:10.773Z,31.77
2018-12-29T03:55:46.826Z,32.90
2018-12-29T03:57:22.870Z,40.40
2018-12-29T03:58:58.982Z,27.13
2018-12-29T04:00:35.023Z,32.60
2018-12-29T04:02:11.139Z,32.47
2018-12-29T04:03:47.334Z,35.87
2018-12-29T04:05:23.483Z,33.43
2018-12-29T04:06:59.557Z,31.00
2018-12-29T04:08:35.646Z,33.43
2018-12-29T04:10:15.276Z,30.37
2018-12-29T04:11:51.412Z,28.17
2018-12-29T04:13:27.509Z,32.80
2018-12-29T04:15:03.643Z,29.93
2018-12-29T04:16:39.870Z,31.80
2018-12-29T04:18:15.990Z,28.00
2018-12-29T04:19:52.032Z,30.20
2018-12-29T04:21:28.069Z,28.00
2018-12-29T04:23:04.268Z,36.37
2018-12-29T04:24:40.368Z,29.67
2018-12-29T04:26:16.491Z,31.40
2018-12-29T04:27:52.521Z,30.97
2018-12-29T04:29:28.681Z,29.87
2018-12-29T04:31:04.881Z,32.50
2018-12-29T04:32:40.998Z,30.20
2018-12-29T04:34:17.130Z,35.80
2018-12-29T04:35:53.249Z,30.40
2018-12-29T04:37:29.555Z,30.63
2018-12-29T04:39:07.024Z,34.27
2018-12-29T04:40:43.106Z,32.17
2018-12-29T04:42:19.152Z,30.37
2018-12-29T04:43:55.283Z,35.13
2018-12-29T04:45:31.335Z,32.63
2018-12-29T04:47:07.498Z,32.73
2018-12-29T04:48:43.613Z,34.37
2018-12-29T04:50:19.661Z,28.50
2018-12-29T04:51:55.705Z,33.80
2018-12-29T04:53:31.749Z,34.13
2018-12-29T04:55:07.986Z,31.83
2018-12-29T04:56:44.077Z,29.57
2018-12-29T04:58:20.171Z,36.20
2018-12-29T04:59:56.190Z,33.97
2018-12-29T05:01:32.419Z,30.40
2018-12-29T05:03:08.520Z,33.67
2018-12-29T05:04:44.654Z,27.57
2018-12-29T05:06:20.760Z,28.27
2018-12-29T05:07:56.941Z,29.13
2018-12-29T05:09:33.079Z,28.27
2018-12-29T05:11:09.197Z,26.50
2018-12-29T05:12:45.324Z,27.97
2018-12-29T05:14:21.526Z,28.57
2018-12-29T05:15:57.662Z,30.00
2018-12-29T05:17:33.693Z,30.00
2018-12-29T05:19:09.822Z,31.40
2018-12-29T05:20:45.878Z,31.70
2018-12-29T05:22:21.992Z,30.87
2018-12-29T05:23:58.135Z,26.33
2018-12-29T05:25:34.318Z,30.53
2018-12-29T05:27:10.446Z,30.13
2018-12-29T05:28:46.582Z,27.50
2018-12-29T05:30:22.772Z,27.23
2018-12-29T05:31:58.765Z,27.83
2018-12-29T05:33:34.825Z,29.93
2018-12-29T05:35:10.970Z,29.00
2018-12-29T05:36:47.128Z,24.73
2018-12-29T05:38:23.223Z,25.27
2018-12-29T05:39:59.380Z,28.47
2018-12-29T05:41:35.401Z,31.27
2018-12-29T05:43:11.466Z,26.47
2018-12-29T05:44:47.556Z,33.27
2018-12-29T05:46:23.611Z,33.77
2018-12-29T05:47:59.709Z,27.47
2018-12-29T05:49:35.870Z,30.43
2018-12-29T05:51:11.884Z,36.73
2018-12-29T05:52:47.997Z,28.20
2018-12-29T05:54:24.197Z,34.50
2018-12-29T05:56:00.249Z,29.33
2018-12-29T05:57:36.424Z,31.23
2018-12-29T05:59:12.530Z,28.97
2018-12-29T06:00:48.754Z,31.27
2018-12-29T06:02:24.801Z,28.83
2018-12-29T06:04:00.909Z,31.60
2018-12-29T06:05:37.041Z,30.30
2018-12-29T06:07:13.182Z,29.77
2018-12-29T06:08:49.309Z,30.87
2018-12-29T06:10:25.364Z,30.13
2018-12-29T06:12:01.423Z,29.13
2018-12-29T06:13:37.481Z,31.80
2018-12-29T06:15:13.819Z,25.70
2018-12-29T06:16:49.822Z,23.60
2018-12-29T06:18:25.957Z,32.53
2018-12-29T06:20:02.174Z,36.77
2018-12-29T06:21:38.310Z,30.90
2018-12-29T06:23:14.454Z,35.73
2018-12-29T06:24:50.587Z,35.23
2018-12-29T06:26:26.860Z,34.17
2018-12-29T06:28:02.966Z,32.47
2018-12-29T06:29:39.049Z,34.53
2018-12-29T06:31:15.184Z,45.77
2018-12-29T06:32:51.280Z,28.93
2018-12-29T06:34:27.350Z,35.90
2018-12-29T06:36:03.465Z,33.70
2018-12-29T06:37:39.517Z,33.83
2018-12-29T06:39:15.566Z,34.27
2018-12-29T06:40:51.608Z,35.90
2018-12-29T06:42:27.709Z,29.50
2018-12-29T06:44:03.991Z,31.30
2018-12-29T06:45:40.099Z,30.17
2018-12-29T06:47:16.190Z,33.63
2018-12-29T06:48:52.300Z,35.30
2018-12-29T06:50:28.377Z,37.77
2018-12-29T06:52:04.401Z,38.87
2018-12-29T06:53:40.441Z,33.33
2018-12-29T06:55:16.646Z,34.40
2018-12-29T06:56:52.770Z,33.30
2018-12-29T06:58:28.886Z,31.90
2018-12-29T07:00:05.429Z,34.40
2018-12-29T07:01:41.480Z,31.87
2018-12-29T07:03:17.526Z,35.10
2018-12-29T07:04:53.640Z,34.73
2018-12-29T07:06:29.765Z,38.77
2018-12-29T07:08:05.865Z,34.40
2018-12-29T07:09:42.013Z,32.40
2018-12-29T07:11:18.150Z,35.57
2018-12-29T07:12:54.172Z,35.97
2018-12-29T07:14:30.361Z,31.67
2018-12-29T07:16:06.454Z,38.47
2018-12-29T07:17:42.504Z,31.13
2018-12-29T07:19:18.646Z,38.17
2018-12-29T07:20:54.741Z,33.87
2018-12-29T07:22:30.813Z,36.37
2018-12-29T07:24:06.985Z,36.33
2018-12-29T07:25:43.086Z,35.73
2018-12-29T07:27:20.243Z,37.27
2018-12-29T07:28:56.300Z,33.30
2018-12-29T07:30:32.503Z,35.47
2018-12-29T07:32:08.817Z,34.63
2018-12-29T07:33:44.939Z,31.97
2018-12-29T07:35:21.043Z,34.70
2018-12-29T07:36:57.146Z,39.73
2018-12-29T07:38:34.170Z,31.03
2018-12-29T07:40:10.354Z,28.47
2018-12-29T07:41:46.406Z,38.40
2018-12-29T07:43:22.474Z,30.20
2018-12-29T07:44:58.536Z,33.97
2018-12-29T07:46:34.699Z,36.57
2018-12-29T07:48:10.745Z,35.97
2018-12-29T07:49:46.866Z,34.87
2018-12-29T07:51:23.015Z,35.07
2018-12-29T07:52:59.034Z,33.27
2018-12-29T07:54:35.095Z,36.83
2018-12-29T07:56:11.321Z,33.90
2018-12-29T07:57:47.488Z,29.50
2018-12-29T07:59:23.530Z,37.10
2018-12-29T08:00:59.568Z,37.00
2018-12-29T08:02:35.661Z,35.17
2018-12-29T08:04:11.835Z,34.37
2018-12-29T08:05:47.949Z,33.20
2018-12-29T08:07:24.194Z,34.27
2018-12-29T08:09:00.230Z,32.57
2018-12-29T08:10:36.376Z,36.13
2018-12-29T08:12:12.461Z,32.47
2018-12-29T08:13:48.507Z,32.23
2018-12-29T08:15:25.199Z,34.93
2018-12-29T08:17:01.816Z,31.83
2018-12-29T08:18:37.843Z,32.13
2018-12-29T08:20:13.873Z,29.70
2018-12-29T08:21:49.993Z,36.53
2018-12-29T08:23:26.154Z,30.37
2018-12-29T08:25:02.314Z,34.30
2018-12-29T08:26:38.415Z,32.93
2018-12-29T08:28:14.511Z,37.43
2018-12-29T08:29:50.568Z,42.13
2018-12-29T08:31:26.613Z,38.57
2018-12-29T08:33:02.722Z,36.57
2018-12-29T08:34:38.786Z,38.83
2018-12-29T08:36:15.049Z,39.20
2018-12-29T08:37:51.089Z,45.33
2018-12-29T08:39:27.259Z,41.23
2018-12-29T08:41:03.423Z,40.27
2018-12-29T08:42:39.566Z,40.03
2018-12-29T08:44:15.639Z,40.57
2018-12-29T08:45:51.717Z,40.30
2018-12-29T08:47:27.838Z,45.37
2018-12-29T08:49:03.917Z,47.07
2018-12-29T08:50:40.018Z,43.33
2018-12-29T08:52:16.103Z,42.50
2018-12-29T08:53:52.201Z,44.07
2018-12-29T08:55:29.934Z,47.07
2018-12-29T08:57:06.116Z,44.43
2018-12-29T08:58:42.148Z,37.90
2018-12-29T09:00:18.327Z,41.17
2018-12-29T09:01:54.462Z,40.30
2018-12-29T09:03:30.630Z,47.93
2018-12-29T09:05:06.872Z,45.60
2018-12-29T09:06:43.109Z,36.87
2018-12-29T09:08:19.285Z,42.50
2018-12-29T09:09:55.390Z,36.60
2018-12-29T09:11:31.586Z,36.87
2018-12-29T09:13:07.650Z,44.13
2018-12-29T09:14:43.679Z,37.57
2018-12-29T09:16:19.737Z,34.83
2018-12-29T09:17:55.798Z,30.97
2018-12-29T09:19:31.832Z,33.50
2018-12-29T09:21:07.929Z,32.77
2018-12-29T09:22:44.014Z,33.13
2018-12-29T09:24:20.109Z,32.70
2018-12-29T09:25:56.239Z,37.37
2018-12-29T09:27:33.280Z,35.83
2018-12-29T09:29:09.337Z,30.23
2018-12-29T09:30:45.627Z,30.93
2018-12-29T09:32:21.750Z,31.20
2018-12-29T09:33:57.873Z,26.50
2018-12-29T09:35:34.004Z,31.27
2018-12-29T09:37:10.293Z,35.87
2018-12-29T09:38:46.417Z,30.03
2018-12-29T09:40:22.775Z,25.93
2018-12-29T09:41:58.938Z,30.53
2018-12-29T09:43:35.115Z,27.93
2018-12-29T09:45:11.252Z,32.10
2018-12-29T09:46:47.436Z,31.47
2018-12-29T09:48:23.478Z,32.30
2018-12-29T09:50:00.409Z,24.60
2018-12-29T09:51:37.483Z,33.30
2018-12-29T09:53:13.557Z,30.53
2018-12-29T09:54:49.654Z,29.17
2018-12-29T09:56:25.782Z,24.57
2018-12-29T09:58:01.886Z,35.03
2018-12-29T09:59:37.926Z,25.90
2018-12-29T10:01:13.994Z,27.33
2018-12-29T10:02:50.477Z,24.87
2018-12-29T10:04:26.502Z,25.00
2018-12-29T10:06:02.774Z,21.30
2018-12-29T10:07:38.888Z,25.90
2018-12-29T10:09:15.107Z,25.33
2018-12-29T10:10:51.149Z,23.17
2018-12-29T10:12:27.314Z,25.77
2018-12-29T10:14:03.438Z,24.73
2018-12-29T10:15:39.543Z,26.20
2018-12-29T10:17:15.568Z,28.00
2018-12-29T10:18:51.615Z,27.97
2018-12-29T10:20:27.640Z,25.57
2018-12-29T10:22:03.656Z,27.00
2018-12-29T10:23:39.765Z,24.57
2018-12-29T10:25:15.913Z,27.83
2018-12-29T10:26:51.917Z,27.07
2018-12-29T10:28:28.033Z,27.83
2018-12-29T10:30:04.460Z,24.97
2018-12-29T10:31:40.499Z,24.30
2018-12-29T10:33:16.577Z,25.07
2018-12-29T10:34:52.694Z,26.70
2018-12-29T10:36:28.838Z,23.63
2018-12-29T10:38:04.948Z,25.40
2018-12-29T10:39:41.056Z,26.33
2018-12-29T10:41:17.085Z,26.40
2018-12-29T10:42:53.331Z,28.03
2018-12-29T10:44:29.446Z,22.67
2018-12-29T10:46:05.514Z,26.37
2018-12-29T10:47:41.655Z,27.30
2018-12-29T10:49:17.821Z,24.70
2018-12-29T10:50:53.981Z,26.17
2018-12-29T10:52:30.069Z,32.27
2018-12-29T10:54:06.242Z,28.73
2018-12-29T10:55:42.363Z,27.00
2018-12-29T10:57:18.487Z,23.63
2018-12-29T10:58:54.743Z,24.03
2018-12-29T11:00:34.934Z,26.70
2018-12-29T11:02:08.882Z,22.17
2018-12-29T11:03:45.238Z,25.67
2018-12-29T11:05:21.417Z,26.70
2018-12-29T11:06:57.873Z,26.43
2018-12-29T11:08:34.002Z,29.27
2018-12-29T11:10:10.108Z,27.33
2018-12-29T11:11:46.202Z,25.60
2018-12-29T11:13:23.302Z,23.50
2018-12-29T11:14:59.313Z,23.60
2018-12-29T11:16:36.914Z,27.60
2018-12-29T11:18:13.025Z,25.03
2018-12-29T11:19:49.136Z,26.20
2018-12-29T11:21:25.260Z,28.00
2018-12-29T11:23:02.246Z,24.90
2018-12-29T11:24:38.551Z,27.23
2018-12-29T11:26:15.077Z,29.17
2018-12-29T11:27:51.201Z,26.07
2018-12-29T11:29:27.312Z,27.57
2018-12-29T11:31:03.410Z,25.90
2018-12-29T11:32:39.486Z,24.83
2018-12-29T11:34:15.543Z,27.97
2018-12-29T11:35:51.565Z,30.07
2018-12-29T11:37:27.891Z,24.67
2018-12-29T11:39:05.718Z,30.17
2018-12-29T11:40:41.921Z,25.87
2018-12-29T11:42:18.016Z,27.63
2018-12-29T11:43:54.085Z,27.07
2018-12-29T11:45:30.134Z,26.10
2018-12-29T11:47:06.516Z,29.33
2018-12-29T11:48:42.553Z,25.60
2018-12-29T11:50:18.822Z,28.80
2018-12-29T11:51:54.905Z,27.67
2018-12-29T11:53:31.042Z,27.67
2018-12-29T11:55:07.192Z,27.80
2018-12-29T11:56:43.319Z,25.10
2018-12-29T11:58:19.449Z,26.37
2018-12-29T11:59:55.658Z,25.53
2018-12-29T12:01:31.809Z,27.87
2018-12-29T12:03:08.807Z,28.87
2018-12-29T12:04:44.860Z,26.53
2018-12-29T12:06:20.949Z,27.70
2018-12-29T12:07:57.166Z,21.73
2018-12-29T12:09:33.284Z,24.30
2018-12-29T12:11:09.556Z,25.13
2018-12-29T12:12:45.677Z,29.47
2018-12-29T12:14:22.001Z,27.87
2018-12-29T12:15:58.170Z,27.17
2018-12-29T12:17:34.290Z,24.77
2018-12-29T12:19:10.485Z,25.53
2018-12-29T12:20:46.901Z,30.10
2018-12-29T12:22:22.927Z,23.50
2018-12-29T12:23:59.155Z,24.10
2018-12-29T12:25:35.342Z,23.93
2018-12-29T12:27:11.740Z,25.10
2018-12-29T12:28:48.174Z,25.53
2018-12-29T12:30:24.596Z,34.43
2018-12-29T12:32:00.719Z,23.30
2018-12-29T12:33:36.862Z,28.80
2018-12-29T12:35:12.965Z,19.40
2018-12-29T12:36:49.142Z,18.97
2018-12-29T12:38:25.261Z,20.97
2018-12-29T12:40:01.434Z,21.93
2018-12-29T12:41:37.546Z,21.10
2018-12-29T12:43:13.652Z,22.53
2018-12-29T12:44:49.981Z,26.33
2018-12-29T12:46:26.449Z,24.70
2018-12-29T12:48:05.113Z,23.03
2018-12-29T12:49:40.889Z,26.97
2018-12-29T12:51:16.995Z,24.90
2018-12-29T12:52:53.223Z,22.83
2018-12-29T12:54:29.382Z,25.17
2018-12-29T12:56:05.616Z,25.03
2018-12-29T12:57:41.725Z,26.23
2018-12-29T12:59:18.129Z,24.17
2018-12-29T13:00:54.457Z,26.17
2018-12-29T13:02:31.161Z,27.70
2018-12-29T13:04:07.316Z,21.90
2018-12-29T13:05:43.537Z,29.83
2018-12-29T13:07:19.625Z,23.83
2018-12-29T13:08:55.894Z,27.10
2018-12-29T13:10:32.314Z,25.60
2018-12-29T13:12:08.543Z,24.73
2018-12-29T13:13:44.697Z,27.13
2018-12-29T13:15:21.790Z,28.20
2018-12-29T13:16:57.982Z,25.87
2018-12-29T13:18:34.274Z,23.17
2018-12-29T13:20:10.513Z,25.27
2018-12-29T13:21:46.666Z,22.53
2018-12-29T13:23:22.960Z,25.73
2018-12-29T13:24:59.238Z,26.73
2018-12-29T13:26:35.467Z,25.77
2018-12-29T13:28:11.580Z,19.13
2018-12-29T13:29:47.696Z,24.13
2018-12-29T13:31:23.946Z,26.97
2018-12-29T13:33:00.502Z,21.67
2018-12-29T13:34:36.719Z,25.10
2018-12-29T13:36:12.844Z,24.53
2018-12-29T13:37:49.045Z,27.17
2018-12-29T13:39:25.263Z,24.20
2018-12-29T13:41:01.399Z,25.33
2018-12-29T13:42:37.768Z,26.47
2018-12-29T13:44:13.879Z,24.50
2018-12-29T13:45:50.097Z,21.10
2018-12-29T13:47:26.321Z,25.60
2018-12-29T13:49:02.519Z,25.30
2018-12-29T13:50:39.461Z,21.17
2018-12-29T13:52:15.630Z,28.13
2018-12-29T13:53:51.850Z,22.40
2018-12-29T13:55:28.025Z,26.60
2018-12-29T13:57:04.178Z,23.67
2018-12-29T13:58:40.286Z,28.87
2018-12-29T14:00:16.398Z,26.33
2018-12-29T14:01:52.594Z,27.63
2018-12-29T14:03:28.869Z,30.90
2018-12-29T14:05:05.144Z,28.73
2018-12-29T14:06:41.315Z,22.83
2018-12-29T14:08:17.354Z,22.47
2018-12-29T14:09:53.491Z,23.70
2018-12-29T14:11:29.817Z,24.63
2018-12-29T14:13:05.836Z,29.60
2018-12-29T14:14:42.258Z,21.70
2018-12-29T14:16:18.519Z,23.80
2018-12-29T14:17:54.689Z,26.93
2018-12-29T14:19:30.890Z,28.90
2018-12-29T14:21:06.945Z,24.93
2018-12-29T14:22:43.061Z,27.70
2018-12-29T14:24:19.163Z,25.33
2018-12-29T14:25:55.593Z,24.07
2018-12-29T14:27:31.819Z,26.33
2018-12-29T14:29:07.949Z,27.80
2018-12-29T14:30:44.000Z,28.20
2018-12-29T14:32:20.152Z,23.60
2018-12-29T14:33:56.177Z,32.23
2018-12-29T14:35:32.301Z,23.23
2018-12-29T14:37:09.653Z,29.10
2018-12-29T14:38:45.739Z,31.50
2018-12-29T14:40:21.867Z,29.10
2018-12-29T14:41:57.977Z,31.30
2018-12-29T14:43:34.090Z,27.03
2018-12-29T14:45:10.233Z,31.07
2018-12-29T14:46:46.548Z,25.63
2018-12-29T14:48:23.040Z,28.17
2018-12-29T14:49:59.160Z,29.27
2018-12-29T14:51:35.365Z,30.93
2018-12-29T14:53:11.546Z,34.40
2018-12-29T14:54:47.991Z,28.37
2018-12-29T14:56:24.097Z,25.20
2018-12-29T14:58:00.306Z,24.37
2018-12-29T14:59:36.681Z,28.37
2018-12-29T15:01:12.922Z,28.63
2018-12-29T15:02:49.065Z,24.53
2018-12-29T15:04:25.285Z,29.40
2018-12-29T15:06:01.474Z,28.97
2018-12-29T15:07:37.624Z,27.17
2018-12-29T15:09:13.764Z,27.83
2018-12-29T15:10:50.283Z,28.07
2018-12-29T15:12:26.866Z,27.63
2018-12-29T15:14:03.444Z,36.33
2018-12-29T15:15:39.851Z,27.33
2018-12-29T15:17:16.289Z,25.30
2018-12-29T15:18:52.519Z,29.23
2018-12-29T15:20:28.535Z,27.73
2018-12-29T15:22:04.958Z,28.00
2018-12-29T15:23:41.540Z,25.83
2018-12-29T15:25:17.937Z,31.07
2018-12-29T15:26:54.529Z,25.80
2018-12-29T15:28:30.745Z,23.83
2018-12-29T15:30:07.031Z,27.07
2018-12-29T15:31:43.176Z,25.37
2018-12-29T15:33:19.339Z,31.57
2018-12-29T15:34:55.550Z,25.63
2018-12-29T15:36:31.653Z,28.93
2018-12-29T15:38:07.793Z,27.83
2018-12-29T15:39:44.059Z,19.63
2018-12-29T15:41:20.189Z,24.23
2018-12-29T15:42:56.910Z,25.43
2018-12-29T15:44:33.404Z,28.87
2018-12-29T15:46:09.887Z,26.13
2018-12-29T15:47:46.093Z,28.33
2018-12-29T15:49:22.333Z,26.57
2018-12-29T15:50:58.578Z,25.50
2018-12-29T15:52:34.884Z,25.43
2018-12-29T15:54:11.035Z,25.50
2018-12-29T15:55:47.168Z,22.57
2018-12-29T15:57:23.621Z,28.13
2018-12-29T15:58:59.829Z,30.13
2018-12-29T16:00:36.057Z,31.87
2018-12-29T16:02:12.663Z,27.77
2018-12-29T16:03:48.915Z,26.63
2018-12-29T16:05:25.129Z,30.13
2018-12-29T16:07:01.572Z,30.47
2018-12-29T16:08:38.130Z,29.77
2018-12-29T16:10:14.412Z,29.23
2018-12-29T16:11:50.504Z,25.30
2018-12-29T16:13:26.719Z,28.13
2018-12-29T16:15:02.990Z,29.00
2018-12-29T16:16:39.284Z,24.37
2018-12-29T16:18:15.391Z,33.27
2018-12-29T16:19:51.551Z,25.73
2018-12-29T16:21:27.809Z,29.93
2018-12-29T16:23:03.953Z,28.53
2018-12-29T16:24:40.177Z,37.50
2018-12-29T16:26:16.270Z,27.50
2018-12-29T16:27:52.797Z,28.73
2018-12-29T16:29:29.005Z,28.07
2018-12-29T16:31:05.276Z,28.20
2018-12-29T16:32:41.753Z,28.13
2018-12-29T16:34:17.938Z,29.47
2018-12-29T16:35:54.161Z,27.33
2018-12-29T16:37:30.346Z,26.33
2018-12-29T16:39:07.948Z,28.43
2018-12-29T16:40:44.157Z,25.20
2018-12-29T16:42:20.493Z,25.47
2018-12-29T16:43:56.700Z,24.33
2018-12-29T16:45:32.926Z,25.37
2018-12-29T16:47:09.113Z,22.13
2018-12-29T16:48:45.561Z,29.93
2018-12-29T16:50:21.783Z,25.53
2018-12-29T16:51:57.981Z,25.80
2018-12-29T16:53:34.114Z,27.77
2018-12-29T16:55:10.329Z,28.87
2018-12-29T16:56:46.815Z,30.20
2018-12-29T16:58:22.945Z,31.63
2018-12-29T16:59:59.420Z,26.07
2018-12-29T17:01:35.573Z,23.87
2018-12-29T17:03:12.039Z,28.53
2018-12-29T17:04:48.166Z,30.23
2018-12-29T17:06:24.290Z,29.57
2018-12-29T17:08:00.466Z,23.53
2018-12-29T17:09:36.587Z,25.17
2018-12-29T17:11:12.841Z,31.43
2018-12-29T17:12:49.076Z,29.77
2018-12-29T17:14:25.300Z,31.30
2018-12-29T17:16:01.473Z,25.97
2018-12-29T17:17:37.696Z,24.80
2018-12-29T17:19:14.839Z,28.50
2018-12-29T17:20:51.740Z,28.30
2018-12-29T17:22:27.848Z,33.00
2018-12-29T17:24:04.017Z,28.77
2018-12-29T17:25:40.229Z,27.93
2018-12-29T17:27:16.337Z,24.87
2018-12-29T17:28:52.446Z,30.47
2018-12-29T17:30:28.865Z,26.73
2018-12-29T17:32:05.065Z,34.37
2018-12-29T17:33:41.312Z,26.20
2018-12-29T17:35:17.469Z,31.73
2018-12-29T17:36:53.594Z,24.97
2018-12-29T17:38:29.696Z,32.03
2018-12-29T17:40:06.193Z,28.97
2018-12-29T17:41:42.447Z,29.27
2018-12-29T17:43:18.532Z,27.87
2018-12-29T17:44:54.762Z,27.33
2018-12-29T17:46:31.006Z,28.87
2018-12-29T17:48:07.031Z,31.23
2018-12-29T17:49:43.379Z,27.77
2018-12-29T17:51:19.678Z,28.43
2018-12-29T17:52:55.961Z,24.53
2018-12-29T17:54:33.109Z,26.73
2018-12-29T17:56:09.442Z,26.03
2018-12-29T17:57:45.662Z,29.50
2018-12-29T17:59:21.902Z,25.90
2018-12-29T18:00:58.254Z,24.63
2018-12-29T18:02:34.339Z,25.47
2018-12-29T18:04:10.530Z,25.33
2018-12-29T18:05:46.806Z,25.27
2018-12-29T18:07:23.090Z,27.13
2018-12-29T18:08:59.213Z,25.10
2018-12-29T18:10:35.406Z,28.47
2018-12-29T18:12:11.569Z,30.80
2018-12-29T18:13:47.952Z,26.00
2018-12-29T18:15:24.510Z,25.57
2018-12-29T18:17:00.675Z,25.47
2018-12-29T18:18:36.825Z,28.50
2018-12-29T18:20:13.125Z,24.87
2018-12-29T18:21:49.456Z,30.83
2018-12-29T18:23:25.781Z,33.23
2018-12-29T18:25:01.944Z,26.47
2018-12-29T18:26:38.441Z,23.00
2018-12-29T18:28:14.850Z,26.90
2018-12-29T18:29:51.052Z,26.00
2018-12-29T18:31:27.356Z,27.27
2018-12-29T18:33:05.057Z,31.33
2018-12-29T18:34:41.691Z,20.87
2018-12-29T18:36:18.454Z,26.87
2018-12-29T18:37:54.646Z,29.77
2018-12-29T18:39:30.905Z,24.23
2018-12-29T18:41:08.922Z,24.90
2018-12-29T18:42:45.140Z,38.03
2018-12-29T18:44:21.252Z,29.57
2018-12-29T18:45:57.565Z,29.73
2018-12-29T18:47:33.885Z,28.67
2018-12-29T18:49:10.075Z,29.27
2018-12-29T18:50:46.276Z,28.50
2018-12-29T18:52:22.559Z,26.27
2018-12-29T18:53:58.676Z,29.57
2018-12-29T18:55:35.065Z,28.80
2018-12-29T18:57:11.165Z,29.73
2018-12-29T18:58:47.333Z,27.37
2018-12-29T19:00:23.594Z,28.13
2018-12-29T19:01:59.740Z,34.70
2018-12-29T19:03:35.943Z,32.37
2018-12-29T19:05:12.367Z,28.00
2018-12-29T19:06:48.479Z,30.10
2018-12-29T19:08:24.625Z,33.80
2018-12-29T19:10:00.902Z,31.17
2018-12-29T19:11:37.390Z,26.90
2018-12-29T19:13:14.287Z,35.53
2018-12-29T19:14:50.729Z,33.67
2018-12-29T19:16:26.915Z,32.83
2018-12-29T19:18:03.078Z,27.33
2018-12-29T19:19:46.092Z,31.03
2018-12-29T19:21:17.254Z,33.77
2018-12-29T19:22:55.030Z,32.63
2018-12-29T19:24:31.083Z,28.83
2018-12-29T19:26:07.217Z,31.87
2018-12-29T19:27:43.560Z,28.93
2018-12-29T19:29:19.719Z,33.17
2018-12-29T19:30:55.898Z,32.50
2018-12-29T19:32:32.470Z,33.33
2018-12-29T19:34:08.966Z,33.57
2018-12-29T19:35:45.155Z,40.13
2018-12-29T19:37:21.525Z,38.20
2018-12-29T19:38:57.654Z,36.10
2018-12-29T19:40:33.837Z,31.63
2018-12-29T19:42:10.316Z,30.50
2018-12-29T19:43:46.438Z,31.13
2018-12-29T19:45:22.842Z,35.43
2018-12-29T19:46:59.290Z,36.50
2018-12-29T19:48:35.743Z,39.33
2018-12-29T19:50:11.956Z,32.73
2018-12-29T19:51:48.096Z,35.37
2018-12-29T19:53:24.562Z,36.00
2018-12-29T19:55:00.845Z,37.37
2018-12-29T19:56:37.045Z,42.70
2018-12-29T19:58:13.498Z,33.47
2018-12-29T19:59:49.746Z,34.80
2018-12-29T20:01:26.216Z,36.23
2018-12-29T20:03:02.806Z,34.43
2018-12-29T20:04:39.222Z,34.40
2018-12-29T20:06:15.939Z,37.40
2018-12-29T20:07:52.107Z,35.70
2018-12-29T20:09:28.274Z,33.17
2018-12-29T20:11:04.681Z,39.67
2018-12-29T20:12:40.895Z,37.90
2018-12-29T20:14:17.103Z,34.40
2018-12-29T20:15:53.307Z,36.20
2018-12-29T20:17:34.834Z,37.43
2018-12-29T20:19:07.361Z,35.63
2018-12-29T20:20:43.547Z,37.40
2018-12-29T20:22:20.056Z,31.33
2018-12-29T20:23:56.267Z,46.37
2018-12-29T20:25:32.405Z,34.37
2018-12-29T20:27:08.470Z,41.37
2018-12-29T20:28:44.626Z,41.17
2018-12-29T20:30:20.766Z,37.73
2018-12-29T20:31:56.930Z,47.73
2018-12-29T20:33:33.129Z,34.90
2018-12-29T20:35:09.356Z,39.00
2018-12-29T20:36:45.438Z,34.80
2018-12-29T20:38:21.570Z,39.80
2018-12-29T20:39:57.790Z,36.30