createdAt,value
2022-11-09T00:01:31.868Z,5.00
2022-11-09T00:04:02.317Z,7.13
2022-11-09T00:06:31.282Z,8.32
2022-11-09T00:09:06.834Z,7.00
2022-11-09T00:11:35.917Z,7.15
2022-11-09T00:14:03.751Z,6.00
2022-11-09T00:16:31.941Z,6.15
2022-11-09T00:18:59.997Z,9.10
2022-11-09T00:21:27.978Z,6.80
2022-11-09T00:23:55.951Z,4.85
2022-11-09T00:26:24.076Z,5.80
2022-11-09T00:28:52.384Z,7.18
2022-11-09T00:31:22.740Z,8.05
2022-11-09T00:33:52.599Z,5.40
2022-11-09T00:36:21.469Z,10.27
2022-11-09T00:39:00.803Z,6.30
2022-11-09T00:41:29.230Z,6.20
2022-11-09T00:43:57.497Z,7.18
2022-11-09T00:46:25.879Z,5.88
2022-11-09T00:48:57.020Z,7.32
2022-11-09T00:51:25.202Z,6.15
2022-11-09T00:53:55.581Z,6.18
2022-11-09T00:56:24.018Z,8.80
2022-11-09T00:58:56.028Z,7.22
2022-11-09T01:01:24.445Z,7.50
2022-11-09T01:03:52.678Z,7.72
2022-11-09T01:06:23.525Z,7.07
2022-11-09T01:08:52.231Z,7.13
2022-11-09T01:11:21.623Z,9.82
2022-11-09T01:13:55.746Z,7.00
2022-11-09T01:16:26.839Z,8.15
2022-11-09T01:18:58.176Z,7.05
2022-11-09T01:23:54.819Z,5.53
2022-11-09T01:26:22.756Z,6.78
2022-11-09T01:28:52.379Z,6.75
2022-11-09T01:31:22.718Z,6.35
2022-11-09T01:33:50.670Z,5.82
2022-11-09T01:36:25.593Z,14.10
2022-11-09T01:38:53.863Z,5.78
2022-11-09T01:41:27.767Z,5.82
2022-11-09T01:44:15.095Z,5.03
2022-11-09T01:46:55.515Z,6.68
2022-11-09T01:49:56.828Z,7.88
2022-11-09T01:52:29.411Z,5.43
2022-11-09T01:55:02.905Z,8.50
2022-11-09T01:57:39.559Z,8.80
2022-11-09T02:00:14.231Z,7.75
2022-11-09T02:02:48.106Z,8.52
2022-11-09T02:05:23.306Z,9.30
2022-11-09T02:07:58.014Z,9.75
2022-11-09T02:10:50.217Z,6.97
2022-11-09T02:13:20.739Z,6.18
2022-11-09T02:15:51.036Z,5.90
2022-11-09T02:18:19.965Z,9.48
2022-11-09T02:20:51.468Z,7.40
2022-11-09T02:26:00.859Z,6.40
2022-11-09T02:28:30.079Z,5.57
2022-11-09T02:30:59.184Z,4.82
2022-11-09T02:33:27.610Z,8.27
2022-11-09T02:36:00.121Z,6.60
2022-11-09T02:38:30.468Z,8.25
2022-11-09T02:40:58.417Z,7.05
2022-11-09T02:43:27.696Z,5.90
2022-11-09T02:45:55.597Z,5.75
2022-11-09T02:48:23.472Z,5.32
2022-11-09T02:50:51.458Z,5.70
2022-11-09T02:53:19.493Z,5.78
2022-11-09T02:55:48.276Z,4.78
2022-11-09T02:58:16.256Z,8.05
2022-11-09T03:00:45.207Z,8.32
2022-11-09T03:03:14.170Z,7.10
2022-11-09T03:05:45.221Z,7.97
2022-11-09T03:08:14.921Z,5.65
2022-11-09T03:10:43.415Z,5.95
2022-11-09T03:13:11.592Z,5.35
2022-11-09T03:15:39.647Z,5.88
2022-11-09T03:18:09.173Z,6.38
2022-11-09T03:20:37.101Z,5.15
2022-11-09T03:23:05.059Z,9.43
2022-11-09T03:25:35.244Z,6.50
2022-11-09T03:28:05.889Z,7.07
2022-11-09T03:30:34.768Z,7.65
2022-11-09T03:33:05.498Z,5.68
2022-11-09T03:35:33.810Z,5.00
2022-11-09T03:38:01.763Z,5.45
2022-11-09T03:40:29.819Z,7.25
2022-11-09T03:42:57.945Z,6.63
2022-11-09T03:45:26.451Z,4.88
2022-11-09T03:47:56.876Z,5.82
2022-11-09T03:50:24.761Z,7.20
2022-11-09T03:52:52.744Z,7.63
2022-11-09T03:55:21.428Z,7.00
2022-11-09T03:57:49.378Z,9.00
2022-11-09T04:00:20.397Z,5.93
2022-11-09T04:02:50.820Z,8.00
2022-11-09T04:05:19.460Z,6.45
2022-11-09T04:07:55.092Z,5.20
2022-11-09T04:10:24.771Z,5.88
2022-11-09T04:12:52.896Z,7.72
2022-11-09T04:15:21.012Z,7.72
2022-11-09T04:17:56.721Z,4.88
2022-11-09T04:20:25.048Z,5.97
2022-11-09T04:23:01.078Z,6.43
2022-11-09T04:25:32.692Z,7.90
2022-11-09T04:28:01.432Z,6.28
2022-11-09T04:30:31.250Z,6.90
2022-11-09T04:33:00.754Z,5.43
2022-11-09T04:35:30.297Z,5.97
2022-11-09T04:38:00.430Z,6.72
2022-11-09T04:40:30.846Z,5.88
2022-11-09T04:43:02.045Z,5.53
2022-11-09T04:45:30.354Z,6.07
2022-11-09T04:48:00.215Z,5.85
2022-11-09T04:50:29.238Z,7.60
2022-11-09T04:52:57.252Z,7.05
2022-11-09T04:55:25.219Z,6.57
2022-11-09T04:57:53.130Z,8.43
2022-11-09T05:00:21.261Z,6.65
2022-11-09T05:02:49.137Z,6.40
2022-11-09T05:05:17.130Z,6.10
2022-11-09T05:07:45.046Z,6.63
2022-11-09T05:10:12.934Z,7.72
2022-11-09T05:12:45.668Z,8.80
2022-11-09T05:15:15.084Z,7.30
2022-11-09T05:17:46.030Z,6.32
2022-11-09T05:20:17.955Z,8.80
2022-11-09T05:23:04.287Z,6.68
2022-11-09T05:25:32.266Z,5.82
2022-11-09T05:28:00.186Z,7.32
2022-11-09T05:30:28.221Z,6.43
2022-11-09T05:32:56.203Z,5.63
2022-11-09T05:35:24.221Z,8.25
2022-11-09T05:37:52.158Z,7.25
2022-11-09T05:40:21.416Z,7.22
2022-11-09T05:42:49.309Z,5.45
2022-11-09T05:45:41.496Z,6.95
2022-11-09T05:48:07.581Z,7.75
2022-11-09T05:50:35.828Z,6.43
2022-11-09T05:53:21.960Z,6.13
2022-11-09T05:55:49.992Z,5.45
2022-11-09T05:58:17.926Z,8.82
2022-11-09T06:00:45.916Z,9.23
2022-11-09T06:03:13.811Z,8.98
2022-11-09T06:05:42.417Z,11.50
2022-11-09T06:08:14.137Z,8.15
2022-11-09T06:10:43.452Z,7.85
2022-11-09T06:13:11.902Z,7.72
2022-11-09T06:15:39.947Z,10.38
2022-11-09T06:18:10.579Z,6.90
2022-11-09T06:20:38.586Z,9.15
2022-11-09T06:23:06.434Z,7.95
2022-11-09T06:25:34.664Z,7.70
2022-11-09T06:28:02.946Z,10.27
2022-11-09T06:30:31.292Z,10.73
2022-11-09T06:33:03.501Z,12.48
2022-11-09T06:35:31.746Z,9.93
2022-11-09T06:38:01.262Z,8.25
2022-11-09T06:40:29.785Z,8.27
2022-11-09T06:42:59.451Z,8.75
2022-11-09T06:45:31.739Z,8.98
2022-11-09T06:48:01.280Z,11.70
2022-11-09T06:50:32.184Z,10.60
2022-11-09T06:53:05.391Z,11.23
2022-11-09T06:55:34.808Z,10.68
2022-11-09T06:58:14.955Z,10.25
2022-11-09T07:00:44.161Z,10.45
2022-11-09T07:03:16.795Z,10.68
2022-11-09T07:05:45.806Z,10.93
2022-11-09T07:08:14.621Z,10.57
2022-11-09T07:10:43.029Z,10.90
2022-11-09T07:13:11.674Z,10.63
2022-11-09T07:15:40.755Z,11.07
2022-11-09T07:18:13.441Z,10.90
2022-11-09T07:20:41.405Z,11.60
2022-11-09T07:23:09.275Z,11.20
2022-11-09T07:25:37.364Z,11.27
2022-11-09T07:28:08.623Z,10.23
2022-11-09T07:30:37.845Z,13.30
2022-11-09T07:33:16.977Z,12.30
2022-11-09T07:35:45.557Z,9.48
2022-11-09T07:38:14.350Z,10.13
2022-11-09T07:40:42.256Z,12.00
2022-11-09T07:43:11.387Z,10.77
2022-11-09T07:45:40.813Z,8.30
2022-11-09T07:48:11.430Z,15.10
2022-11-09T07:50:41.244Z,9.73
2022-11-09T07:53:12.143Z,11.73
2022-11-09T07:55:43.902Z,11.20
2022-11-09T07:58:18.183Z,9.77
2022-11-09T08:00:46.909Z,13.57
2022-11-09T08:03:15.689Z,11.32
2022-11-09T08:05:44.093Z,10.80
2022-11-09T08:08:13.312Z,7.53
2022-11-09T08:10:46.955Z,11.73
2022-11-09T08:13:18.751Z,12.38
2022-11-09T08:15:47.739Z,9.70
2022-11-09T08:18:18.732Z,10.10
2022-11-09T08:20:46.937Z,11.00
2022-11-09T08:23:16.583Z,11.52
2022-11-09T08:25:44.748Z,10.98
2022-11-09T08:28:15.088Z,12.50
2022-11-09T08:30:45.739Z,10.45
2022-11-09T08:33:14.368Z,10.48
2022-11-09T08:35:42.579Z,10.93
2022-11-09T08:38:11.028Z,10.70
2022-11-09T08:40:38.925Z,10.95
2022-11-09T08:43:08.927Z,13.40
2022-11-09T08:45:38.075Z,9.57
2022-11-09T08:48:06.943Z,9.50
2022-11-09T08:50:37.645Z,12.35
2022-11-09T08:53:06.672Z,10.15
2022-11-09T08:55:34.973Z,10.50
2022-11-09T08:58:04.750Z,10.57
2022-11-09T09:00:32.670Z,10.88
2022-11-09T09:03:11.327Z,10.20
2022-11-09T09:05:42.422Z,8.70
2022-11-09T09:08:12.662Z,8.13
2022-11-09T09:10:41.509Z,9.07
2022-11-09T09:13:09.396Z,10.40
2022-11-09T09:15:37.271Z,9.73
2022-11-09T09:18:05.964Z,11.73
2022-11-09T09:20:34.175Z,8.07
2022-11-09T09:23:02.459Z,7.63
2022-11-09T09:25:30.330Z,9.05
2022-11-09T09:27:58.661Z,10.80
2022-11-09T09:30:26.686Z,8.60
2022-11-09T09:32:59.321Z,16.02
2022-11-09T09:35:28.652Z,10.48
2022-11-09T09:37:56.592Z,9.45
2022-11-09T09:40:30.983Z,9.43
2022-11-09T09:42:58.870Z,9.18
2022-11-09T09:45:34.430Z,8.15
2022-11-09T09:48:06.194Z,8.77
2022-11-09T09:50:42.944Z,10.85
2022-11-09T09:53:32.954Z,11.40
2022-11-09T09:56:11.212Z,12.52
2022-11-09T09:58:47.076Z,8.95
2022-11-09T10:01:24.029Z,11.52
2022-11-09T10:03:52.328Z,9.68
2022-11-09T10:06:44.235Z,10.52
2022-11-09T10:09:35.650Z,10.35
2022-11-09T10:12:19.258Z,8.70
2022-11-09T10:15:13.866Z,10.35
2022-11-09T10:17:53.703Z,9.05
2022-11-09T10:20:51.707Z,9.50
2022-11-09T10:23:37.846Z,9.07
2022-11-09T10:26:33.341Z,10.50
2022-11-09T10:29:19.227Z,11.35
2022-11-09T10:31:49.063Z,9.18
2022-11-09T10:34:50.563Z,10.35
2022-11-09T10:37:23.315Z,11.55
2022-11-09T10:40:01.860Z,12.77
2022-11-09T10:43:11.394Z,10.15
2022-11-09T10:46:22.421Z,11.77
2022-11-09T10:49:21.950Z,10.55
2022-11-09T10:52:33.910Z,10.52
2022-11-09T10:55:29.521Z,8.48
2022-11-09T10:58:36.865Z,8.20
2022-11-09T11:01:36.788Z,10.57
2022-11-09T11:04:27.217Z,12.18
2022-11-09T11:07:21.927Z,8.85
2022-11-09T11:10:17.353Z,9.55
2022-11-09T11:13:07.115Z,8.45
2022-11-09T11:15:53.747Z,9.50
2022-11-09T11:18:47.501Z,9.30
2022-11-09T11:21:34.021Z,7.93
2022-11-09T11:24:22.199Z,8.13
2022-11-09T11:27:22.689Z,7.00
2022-11-09T11:30:24.568Z,8.52
2022-11-09T11:33:23.543Z,7.82
2022-11-09T11:36:25.112Z,11.10
2022-11-09T11:39:31.945Z,7.38
2022-11-09T11:43:12.941Z,8.13
2022-11-09T11:46:23.963Z,7.93
2022-11-09T11:49:37.537Z,7.28
2022-11-09T11:52:35.944Z,5.30
2022-11-09T11:56:00.548Z,6.38
2022-11-09T11:59:07.601Z,6.10
2022-11-09T12:01:59.601Z,8.30
2022-11-09T12:05:10.260Z,10.77
2022-11-09T12:08:23.675Z,8.75
2022-11-09T12:11:33.045Z,7.65
2022-11-09T12:14:40.465Z,7.13
2022-11-09T12:18:11.560Z,8.27
2022-11-09T12:21:12.868Z,6.53
2022-11-09T12:24:17.346Z,6.63
2022-11-09T12:27:44.657Z,6.10
2022-11-09T12:31:00.002Z,8.48
2022-11-09T12:33:57.820Z,6.32
2022-11-09T12:37:24.351Z,6.38
2022-11-09T12:40:14.266Z,7.07
2022-11-09T12:43:21.036Z,6.05
2022-11-09T12:46:14.124Z,4.20
2022-11-09T12:49:05.398Z,7.32
2022-11-09T12:51:56.634Z,6.43
2022-11-09T12:54:48.958Z,7.25
2022-11-09T12:57:35.467Z,5.30
2022-11-09T13:00:37.286Z,3.85
2022-11-09T13:03:52.160Z,5.78
2022-11-09T13:06:38.666Z,4.22
2022-11-09T13:09:36.001Z,3.08
2022-11-09T13:12:38.928Z,3.15
2022-11-09T13:15:33.561Z,4.82
2022-11-09T13:18:35.468Z,4.80
2022-11-09T13:21:22.940Z,4.18
2022-11-09T13:24:32.494Z,7.22
2022-11-09T13:27:34.443Z,9.65
2022-11-09T13:30:29.492Z,5.93
2022-11-09T13:33:31.178Z,5.35
2022-11-09T13:36:24.212Z,6.90
2022-11-09T13:39:32.040Z,8.15
2022-11-09T13:45:47.587Z,6.90
2022-11-09T13:48:44.947Z,7.63
2022-11-09T13:51:37.425Z,9.73
2022-11-09T13:54:38.588Z,5.10
2022-11-09T13:57:26.629Z,6.57
2022-11-09T14:00:31.916Z,8.13
2022-11-09T14:03:22.167Z,5.55
2022-11-09T14:06:13.707Z,3.67
2022-11-09T14:09:01.927Z,6.38
2022-11-09T14:12:13.382Z,7.03
2022-11-09T14:15:23.102Z,5.53
2022-11-09T14:18:24.521Z,2.88
2022-11-09T14:21:33.420Z,7.03
2022-11-09T14:24:29.346Z,2.95
2022-11-09T14:27:22.019Z,4.05
2022-11-09T14:30:24.189Z,2.85
2022-11-09T14:33:22.684Z,5.95
2022-11-09T14:36:14.102Z,3.53
2022-11-09T14:39:15.733Z,3.95
2022-11-09T14:42:02.433Z,2.90
2022-11-09T14:44:56.785Z,7.53
2022-11-09T14:47:47.153Z,3.92
2022-11-09T14:50:38.441Z,4.20
2022-11-09T14:53:37.810Z,9.80
2022-11-09T14:56:25.462Z,3.63
2022-11-09T14:59:18.454Z,4.45
2022-11-09T15:02:20.040Z,7.43
2022-11-09T15:05:08.485Z,4.53
2022-11-09T15:07:55.218Z,4.80
2022-11-09T15:10:41.846Z,3.75
2022-11-09T15:13:38.608Z,5.47
2022-11-09T15:16:31.946Z,8.23
2022-11-09T15:19:33.744Z,5.43
2022-11-09T15:22:38.580Z,4.82
2022-11-09T15:25:31.148Z,3.10
2022-11-09T15:28:26.990Z,6.32
2022-11-09T15:31:17.245Z,4.88
2022-11-09T15:34:19.451Z,11.25
2022-11-09T15:37:19.461Z,10.25
2022-11-09T15:40:15.018Z,6.05
2022-11-09T15:43:01.850Z,4.45
2022-11-09T15:45:48.451Z,5.75
2022-11-09T15:48:38.505Z,8.38
2022-11-09T15:51:26.557Z,5.97
2022-11-09T15:54:13.441Z,6.28
2022-11-09T15:56:59.734Z,7.40
2022-11-09T15:59:47.935Z,5.35
2022-11-09T16:02:34.820Z,5.65
2022-11-09T16:05:21.253Z,6.53
2022-11-09T16:08:13.932Z,5.63
2022-11-09T16:11:05.751Z,6.70
2022-11-09T16:13:52.025Z,7.72
2022-11-09T16:16:38.313Z,6.15
2022-11-09T16:19:24.528Z,5.68
2022-11-09T16:22:13.020Z,4.38
2022-11-09T16:24:59.317Z,6.65
2022-11-09T16:27:50.943Z,9.63
2022-11-09T16:34:39.596Z,11.27
2022-11-09T16:37:26.361Z,8.93
2022-11-09T16:40:17.246Z,10.63
2022-11-09T16:43:04.115Z,12.68
2022-11-09T16:45:51.532Z,6.95
2022-11-09T16:48:40.541Z,8.15
2022-11-09T16:51:27.011Z,11.38
2022-11-09T16:54:13.407Z,10.60
2022-11-09T16:57:01.093Z,8.80
2022-11-09T16:59:47.649Z,8.52
2022-11-09T17:02:34.286Z,19.50
2022-11-09T17:05:21.534Z,12.93
2022-11-09T17:08:08.771Z,9.13
2022-11-09T17:10:55.446Z,8.68
2022-11-09T17:13:42.684Z,8.45
2022-11-09T17:16:29.315Z,9.55
2022-11-09T17:19:16.090Z,8.85
2022-11-09T17:22:02.945Z,8.70
2022-11-09T17:24:49.063Z,7.70
2022-11-09T17:27:35.330Z,10.70
2022-11-09T17:30:23.128Z,10.13
2022-11-09T17:33:09.714Z,21.08
2022-11-09T17:36:04.890Z,11.85
2022-11-09T17:38:55.346Z,14.32
2022-11-09T17:41:42.978Z,11.95
2022-11-09T17:44:29.714Z,15.93
2022-11-09T17:47:16.329Z,8.80
2022-11-09T17:50:02.993Z,10.18
2022-11-09T17:52:50.325Z,9.35
2022-11-09T17:55:39.541Z,11.55
2022-11-09T17:58:32.277Z,10.75
2022-11-09T18:01:21.864Z,9.50
2022-11-09T18:04:09.550Z,11.73
2022-11-09T18:06:56.011Z,10.50
2022-11-09T18:09:42.878Z,11.15
2022-11-09T18:12:29.926Z,11.48
2022-11-09T18:15:16.650Z,10.98
2022-11-09T18:18:06.241Z,11.07
2022-11-09T18:20:54.067Z,12.73
2022-11-09T18:23:40.921Z,13.65
2022-11-09T18:26:28.004Z,20.30
2022-11-09T18:29:15.380Z,15.88
2022-11-09T18:32:01.746Z,14.15
2022-11-09T18:34:49.027Z,12.85
2022-11-09T18:37:39.076Z,14.00
2022-11-09T18:40:25.549Z,13.80
2022-11-09T18:43:11.883Z,11.32
2022-11-09T18:46:00.371Z,12.65
2022-11-09T18:48:55.002Z,13.95
2022-11-09T18:51:41.399Z,12.93
2022-11-09T18:54:28.214Z,18.92
2022-11-09T18:57:19.978Z,16.02
2022-11-09T19:00:07.382Z,18.30
2022-11-09T19:02:53.713Z,16.00
2022-11-09T19:05:41.832Z,12.25
2022-11-09T19:08:46.812Z,11.77
2022-11-09T19:11:36.124Z,16.20
2022-11-09T19:14:22.991Z,9.95
2022-11-09T19:17:14.167Z,9.25
2022-11-09T19:20:00.899Z,8.60
2022-11-09T19:22:48.111Z,9.70
2022-11-09T19:25:34.793Z,8.80
2022-11-09T19:28:21.646Z,6.80
2022-11-09T19:31:09.905Z,7.45
2022-11-09T19:33:58.864Z,7.75
2022-11-09T19:36:47.086Z,12.13
2022-11-09T19:39:35.332Z,6.32
2022-11-09T19:42:22.783Z,7.28
2022-11-09T19:45:12.520Z,7.15
2022-11-09T19:47:59.882Z,11.52
2022-11-09T19:50:50.972Z,9.27
2022-11-09T19:53:42.526Z,7.25
2022-11-09T19:59:17.958Z,8.02
2022-11-09T20:02:04.712Z,9.25
2022-11-09T20:04:53.310Z,12.38
2022-11-09T20:07:40.183Z,8.52
2022-11-09T20:10:27.215Z,12.45
2022-11-09T20:13:16.870Z,11.85
2022-11-09T20:16:05.837Z,12.75
2022-11-09T20:18:52.541Z,9.77
2022-11-09T20:21:43.453Z,13.18
2022-11-09T20:24:30.040Z,11.05
2022-11-09T20:27:16.937Z,14.73
2022-11-09T20:30:03.653Z,9.75
2022-11-09T20:32:50.039Z,10.60
2022-11-09T20:35:37.340Z,11.10
2022-11-09T20:38:24.091Z,13.85
2022-11-09T20:41:12.632Z,11.20
2022-11-09T20:43:58.864Z,12.02
2022-11-09T20:46:45.011Z,14.45
2022-11-09T20:49:31.636Z,12.52
2022-11-09T20:52:18.204Z,13.57
2022-11-09T20:55:05.514Z,13.05
2022-11-09T20:57:51.965Z,13.90
2022-11-09T21:00:38.697Z,13.98
2022-11-09T21:03:26.637Z,11.70
2022-11-09T21:06:14.556Z,12.13
2022-11-09T21:09:02.390Z,11.90
2022-11-09T21:12:07.589Z,10.93
2022-11-09T21:14:54.274Z,11.07
2022-11-09T21:17:40.885Z,10.07
2022-11-09T21:20:27.628Z,14.40
2022-11-09T21:23:14.549Z,10.73
2022-11-09T21:26:19.802Z,9.90
2022-11-09T21:29:29.509Z,9.07
2022-11-09T21:32:15.937Z,11.27
2022-11-09T21:35:02.407Z,9.75
2022-11-09T21:37:48.791Z,9.45
2022-11-09T21:40:35.637Z,10.00
2022-11-09T21:43:22.047Z,9.65
2022-11-09T21:46:09.258Z,12.00
2022-11-09T21:48:55.814Z,11.75
2022-11-09T21:51:42.399Z,11.38
2022-11-09T21:54:29.529Z,10.77
2022-11-09T21:57:15.893Z,11.93
2022-11-09T22:00:02.360Z,9.73
2022-11-09T22:02:49.413Z,12.15
2022-11-09T22:05:35.889Z,10.15
2022-11-09T22:08:24.925Z,12.38
2022-11-09T22:11:20.062Z,11.70
2022-11-09T22:14:25.324Z,8.05
2022-11-09T22:17:13.059Z,9.00
2022-11-09T22:20:20.095Z,10.00
2022-11-09T22:23:26.559Z,7.57
2022-11-09T22:26:13.436Z,7.07
2022-11-09T22:28:59.946Z,9.23
2022-11-09T22:31:47.510Z,6.25
2022-11-09T22:34:39.787Z,7.45
2022-11-09T22:37:26.401Z,5.38
2022-11-09T22:40:16.094Z,5.90
2022-11-09T22:43:02.515Z,9.65
2022-11-09T22:45:48.809Z,6.07
2022-11-09T22:48:36.250Z,6.03
2022-11-09T22:51:22.860Z,6.43
2022-11-09T22:54:09.419Z,4.70
2022-11-09T22:56:55.924Z,5.22
2022-11-09T22:59:43.904Z,3.30
2022-11-09T23:02:30.393Z,3.38
2022-11-09T23:05:17.469Z,6.90
2022-11-09T23:08:04.607Z,7.15
2022-11-09T23:10:57.905Z,7.68
2022-11-09T23:13:44.919Z,8.57
2022-11-09T23:16:31.374Z,10.27
2022-11-09T23:19:18.106Z,11.63
2022-11-09T23:22:04.631Z,12.50
2022-11-09T23:25:09.685Z,8.70
2022-11-09T23:27:56.684Z,9.10
2022-11-09T23:30:43.273Z,6.57
2022-11-09T23:33:30.593Z,5.35
2022-11-09T23:36:16.859Z,5.90
2022-11-09T23:39:06.587Z,7.63
2022-11-09T23:41:53.057Z,7.00
2022-11-09T23:44:39.326Z,7.90
2022-11-09T23:47:26.070Z,9.25
2022-11-09T23:50:12.212Z,6.20
2022-11-09T23:53:00.272Z,6.63
2022-11-09T23:55:46.923Z,7.82
2022-11-09T23:58:33.518Z,6.85
